"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e7786bf2-d80f-4c92-adb8-1daae7cd8724","844249","FMNH","Insects","FMHD#1987-1023","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1023","Venezuela Bolívar","Venezuela","Bolívar","sifting","","","","","","",""
"b178f669-21ab-4afe-87ec-99c34b69fef6","844250","FMNH","Insects","FMHD#1987-1254","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1254","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"6c751bff-1fb7-4b56-8709-df6286fc50af","844252","FMNH","Insects","FMHD#1987-1068","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1068","Venezuela Bolívar","Venezuela","Bolívar","FITMalaise","","","","","","",""
"16654558-0f8b-4919-8399-91cc6def87e9","844254","FMNH","Insects","FMHD#1987-1049","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1049","Venezuela Bolívar","Venezuela","Bolívar","Malaise","","","","","","",""
"3f36a4bd-7f0c-4a66-aef8-5c371cd62116","844217","FMNH","Insects","FMHD#1987-1081","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1081","Venezuela Bolívar","Venezuela","Bolívar","sweeping","","","","","","",""
"140b3649-d545-4080-a815-8a314a98de8e","844257","FMNH","Insects","FMHD#1987-1061","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1061","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"f9382c55-cc38-4dec-9887-01590027d8c2","844842","FMNH","Insects","FMHD#1987-1121","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1121","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"d9303a36-d9c4-47ba-ad99-1b5c5ad61c91","844262","FMNH","Insects","FMHD#1987-1052","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1052","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"36d81676-0bdf-464f-935b-a6cdcc9a4168","844264","FMNH","Insects","FMHD#1987-1047","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1047","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"e14beffa-3f6d-4f6a-996c-5a613a12bb97","844265","FMNH","Insects","FMHD#1987-1110","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1110","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"dfd3fae1-32b6-47c6-8674-d5f182dfeaee","844235","FMNH","Insects","FMHD#1987-1084","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1084","Venezuela Bolívar","Venezuela","Bolívar","sweeping","","","","","","",""
"920ac013-3823-4b25-b979-72d747888aa0","844234","FMNH","Insects","FMHD#1987-1085","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1085","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"e9dbd662-2b16-4005-a12b-9bae949d3206","844233","FMNH","Insects","FMHD#1987-1083","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1083","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"e2fffb7b-9b3b-4b99-b371-2e081ac71ce7","844206","FMNH","Insects","FMHD#1987-1011","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1011","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
"15002cf0-99b0-4bc2-b7f6-7ecec1a1c0bb","845062","FMNH","Insects","FMHD#1971-0002","","","S. B. Peck","FMHD#71-2","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","10.1322","-67.1562","",""
"5d9cc490-dea0-418c-8b4f-b0333bc2ced1","844214","FMNH","Insects","FMHD#1987-1230","","","J. T. Longino","FMHD#87-1230","Venezuela Barinas","Venezuela","Barinas","Berlese","","","","8.0333","-70.7667","",""
"03cb4f20-707c-42b0-9afd-40a3088bb3bc","844215","FMNH","Insects","FMHD#1987-1232","","","J. T. Longino","FMHD#87-1232","Venezuela Barinas","Venezuela","Barinas","Berlese","","","","8.0667","-70.8","",""
"1d97380a-af33-4c68-bcbf-7f1c09d446c8","844216","FMNH","Insects","FMHD#1987-1025","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1025","Venezuela Bolívar","Venezuela","Bolívar","Berlese","","","","","","",""
"060c8dc2-9eff-4c7a-aa5b-328259d0b642","844259","FMNH","Insects","FMHD#1987-1079","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1079","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"bd1fdcea-8241-4dca-be0b-5c2d510c73da","844261","FMNH","Insects","FMHD#1987-1080","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1080","Venezuela Bolívar","Venezuela","Bolívar","dung trap","","","","","","",""
"35b49c3f-6cdb-4907-a868-6e0dea404537","844258","FMNH","Insects","FMHD#1987-1024","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1024","Venezuela Bolívar","Venezuela","Bolívar","Berlese","","","","","","",""
"5aaa4e88-b736-4926-ac28-56860df2e0d6","844260","FMNH","Insects","FMHD#1987-1078","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1078","Venezuela Bolívar","Venezuela","Bolívar","soil washing","","","","","","",""
"198a02a5-0e59-4162-87ac-030cb956eb6c","844222","FMNH","Insects","FMHD#1987-1070","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1070","Venezuela Bolívar","Venezuela","Bolívar","sweeping","","","","","","",""
"3f510eda-858a-4f50-ac66-b6ab90bb274a","844224","FMNH","Insects","FMHD#1987-1072","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1072","Venezuela Bolívar","Venezuela","Bolívar","soil washing","","","","","","",""
"27f6e5d5-2c52-4579-a6d2-b1ee267177a1","844223","FMNH","Insects","FMHD#1987-1071","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1071","Venezuela Bolívar","Venezuela","Bolívar","Berlese","","","","","","",""
"42db4664-ebec-4dd5-828e-5714f880c76b","844227","FMNH","Insects","FMHD#1987-1065","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1065","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"2cfa4a4b-ff07-49e5-8105-223cc50e5a2d","844221","FMNH","Insects","FMHD#1987-1082","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1082","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"da70dc76-c9e7-420b-9fa5-1aef82d80f9e","844219","FMNH","Insects","FMHD#1987-1051","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1051","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"fc49b635-958f-48fc-8dba-759a2cddb7c7","844228","FMNH","Insects","FMHD#1987-1062","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1062","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"e23888fd-ea19-4e95-8a0b-b19a51846262","844229","FMNH","Insects","FMHD#1987-1073","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1073","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"14896d30-e526-4daf-ba94-e2ce60977ffe","844230","FMNH","Insects","FMHD#1987-1074","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1074","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"1e8e5ca8-6836-44e1-b23e-bb71f13153f2","844840","FMNH","Insects","FMHD#1987-1119","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1119","Venezuela Bolívar","Venezuela","Bolívar","dung trap","","","","","","",""
"155a7c7c-0a59-4b8f-b52a-7bbfc1ef268e","844841","FMNH","Insects","FMHD#1987-1120","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1120","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"8ae478e9-2a51-4227-ace5-78c61536fde6","844225","FMNH","Insects","FMHD#1987-1067","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1067","Venezuela Bolívar","Venezuela","Bolívar","soil washing","","","","","","",""
"b4a737fb-638e-465d-9604-6c78de8716f0","844263","FMNH","Insects","FMHD#1987-1077","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1077","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"67d981fa-5879-4af1-8f89-9ea0e258f96b","844242","FMNH","Insects","FMHD#1987-1055","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1055","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"e30d84ff-6a7e-4601-8367-e6a94d552343","844231","FMNH","Insects","FMHD#1987-1069","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1069","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"a31d6183-5382-4d21-861c-bae9d7b647f9","844232","FMNH","Insects","FMHD#1987-1076","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1076","Venezuela Bolívar","Venezuela","Bolívar","carrion trap","","","","","","",""
"499833c8-a8aa-46fe-8cb2-55de1ea64dff","844243","FMNH","Insects","FMHD#1987-1058","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1058","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"e7b4ddb6-d163-42ae-9c47-dcb751f335d7","844241","FMNH","Insects","FMHD#1987-1012","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1012","Venezuela Bolívar","Venezuela","Bolívar","sifting","","","","","","",""
"ec341407-517d-4ea7-b293-f0bdb3883d27","844244","FMNH","Insects","FMHD#1987-1053","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1053","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"ebe70b56-feb3-44f4-841d-8f01892928d6","844245","FMNH","Insects","FMHD#1987-1255","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1255","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"7cdf0616-60e9-45f0-aa91-a88d1811e96a","844246","FMNH","Insects","FMHD#1987-1060","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1060","Venezuela Bolívar","Venezuela","Bolívar","FIT","","","","","","",""
"faface6c-d2db-4284-83c5-1959195fb31c","844247","FMNH","Insects","FMHD#1987-1059","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1059","Venezuela Bolívar","Venezuela","Bolívar","at light","","","","","","",""
"23743f0f-ce6e-4de5-a4a4-46b610738a16","844202","FMNH","Insects","FMHD#1987-1009","","","S. B. Peck, J. Kukalova-Peck","FMHD#87-1009","Venezuela Aragua","Venezuela","Aragua","Berlese","","","","","","",""
