"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91b34d09-3196-4650-b4fa-2a1a26ed65ec","1807475","FMNH","Invertebrate Zoology","320574","Erosaria eburnea (Barnes, 1824)","","","FMNH320574","","","","","","","","","","1",""
"c9e6406e-5599-4f1a-ae50-b76f1757bed7","4058708","FMNH","Invertebrate Zoology","389844","Pollia sowerbyana (Melvill & Standen, 1903)","","","FMNH389844","","","","","","","","","","1",""
"18dcba5b-ff0d-48f5-86f4-3fd9e787b423","3859300","FMNH","Invertebrate Zoology","387123","Talparia talpa (Linnaeus, 1758)","","","FMNH387123","","","","","","","","","","1",""
"c7473628-dd6b-4ad8-81d4-4da00ca5e348","4344798","FMNH","Invertebrate Zoology","391246","Monodonta labio (Linnaeus, 1758)","","J. Coltro","JC-391246","","","","","","","","","","2",""
"92c22591-5e71-4802-b6e1-cb9510ad1175","741654","FMNH","Invertebrate Zoology","308477","Timoclea recognita (Smith, 1885)","","R. Collin","IK-Ma-087","","","","","EtOH","","","","","",""
"dbe1833e-baa9-4cd0-8a0c-3f74ede45941","705386","FMNH","Invertebrate Zoology","319440","Conus generalis Linnaeus, 1767","","","FMNH319440","","","","","","","","","","1",""
"96cc1941-ee8d-45e2-a836-588ca2a2ff83","2534596","FMNH","Mammals","35370","Notopteris macdonaldi neocaledonica","","P. D. Montague","119602","","","","","","skin,skull","Female","","","",""
"fb4da0e2-d51c-47e3-8ff9-2f1c7222d42a","2554269","FMNH","Mammals","55043","Pteropus ornatus","","A. J. Nicholson","127707","","","","","","skin,skull","Male","-22.1333","166.289","","No"
"317a47aa-98ac-46e4-907c-546ab94013dd","2554270","FMNH","Mammals","55044","Pteropus ornatus","","A. J. Nicholson","127708","","","","","","skin,skull","Male","-22.1333","166.289","",""
"15243426-a2a9-40d8-bd39-225714d09abf","2554271","FMNH","Mammals","55045","Pteropus ornatus","","A. J. Nicholson","127709","","","","","","skin,skull","Female","-22.1333","166.289","","No"
"3c2f3b84-9c60-43ca-8fc0-8254167c644a","2554272","FMNH","Mammals","55046","Pteropus ornatus","","A. J. Nicholson","127710","","","","","","skin,skull","Female","-22.1333","166.289","",""
"581072a4-a5b3-44c0-912a-8c2a1a31c4cf","2554273","FMNH","Mammals","55047","Pteropus ornatus","","A. J. Nicholson","127711","","","","","","skin,skull","Female","-22.1333","166.289","",""
"5586101c-f63b-4686-9251-666ca4dc5afb","2554274","FMNH","Mammals","55048","Pteropus ornatus","","A. J. Nicholson","127712","","","","","","skin,skull","Female","-22.1333","166.289","",""
"96b70b92-d319-4239-8476-eb08a45b65b0","2554275","FMNH","Mammals","55049","Pteropus ornatus","","A. J. Nicholson","127713","","","","","","skin,skull","Male","-22.1333","166.289","",""
"15d4d9af-d205-407a-87f4-fdc81ddc858c","2554276","FMNH","Mammals","55050","Pteropus ornatus","","D. W. Warner","127714","","","","","","skin,skull","Female","-22.1333","166.289","",""
"c7675b33-3d19-41e4-b821-5ff776736695","2554277","FMNH","Mammals","55051","Pteropus ornatus","","A. J. Nicholson","127715","","","","","","skin,skull","Male","-22.1333","166.289","",""
"02588d28-969f-442c-9691-1cda13e033e5","2554278","FMNH","Mammals","55052","Pteropus ornatus","","A. J. Nicholson","127716","","","","","","skin,skull","Female","-22.1333","166.304","",""
"570aff04-2a83-4e55-bb8a-0ccc2091f564","2554279","FMNH","Mammals","55053","Pteropus ornatus","","A. J. Nicholson","127717","","","","","","skin,skull","Male","-22.1333","166.304","",""
"b2eee53d-66f5-4a8e-9720-f311a19d6cdf","2554280","FMNH","Mammals","55054","Pteropus ornatus","","A. J. Nicholson","127718","","","","","","skin,skull","Male","-22.1333","166.304","",""
"15afcdc3-aba5-4fc6-98ab-16badffa1fcf","2554281","FMNH","Mammals","55055","Pteropus ornatus","","A. J. Nicholson","127719","","","","","","skin,skull","Female","-22.1","166.317","",""
"4052438a-2222-491b-b6b9-0fd508ce895d","2554282","FMNH","Mammals","55056","Pteropus ornatus","","A. J. Nicholson","127720","","","","","","skin,skull","Male","-22.2667","166.45","",""
"f6d9f8b6-71ce-42a2-bed8-8542a5ae83b4","2554283","FMNH","Mammals","55057","Pteropus ornatus","","A. J. Nicholson","127721","","","","","","skin,skull","Female","-22.1333","166.335","",""
"b07f2c8e-8696-484d-a356-f6d8010aed16","2554284","FMNH","Mammals","55058","Pteropus ornatus","","A. J. Nicholson","127722","","","","","","skin,skull","Female","-22.2","166.45","",""
"f63e8e73-d7e6-475f-9424-0992dc2134f7","2554285","FMNH","Mammals","55059","Pteropus ornatus","","D. W. Warner","127723","","","","","","skin,skull","Female","-22.2","166.45","",""
"d8c28981-c093-4312-b71f-7849f092eec3","2554286","FMNH","Mammals","55060","Pteropus ornatus","","D. W. Warner","127724","","","","","","skin","Female","-22.2","166.45","",""
"321fade6-9217-4f58-9389-ee272b1d6a8a","2554287","FMNH","Mammals","55061","Pteropus ornatus","","A. J. Nicholson","127725","","","","","","skin,skull","Female","-22.2","166.45","",""
"006486c4-c279-447a-be93-7878c9b98d12","2554288","FMNH","Mammals","55062","Pteropus ornatus","","A. J. Nicholson","127726","","","","","","skin,skull","Female","-22.2","166.45","",""
"7c58bccc-d3c7-40c1-9685-83b5f9de59c5","2554289","FMNH","Mammals","55063","Pteropus ornatus","","A. J. Nicholson","127727","","","","","","skin,skull","Female","-22.2","166.45","",""
"247010f3-d643-4116-9e3e-9166fc1923ef","2554290","FMNH","Mammals","55064","Pteropus ornatus","","A. J. Nicholson","127728","","","","","","skin,skull","Male","-22.25","166.517","",""
"488f43b0-c489-422b-b23b-140cef898a14","2554291","FMNH","Mammals","55065","Pteropus ornatus","","A. J. Nicholson","127729","","","","","","skin,skull","Male","-22.25","166.533","",""
"8f3b45f7-1bcd-412a-9887-46c860cf010e","2554292","FMNH","Mammals","55066","Pteropus ornatus","","A. J. Nicholson","127730","","","","","","skin,skull","Female","-21.2919","165","",""
"0295d4e0-f129-4b57-a396-518f694a4b3e","2554293","FMNH","Mammals","55067","Pteropus ornatus","","A. J. Nicholson","127731","","","","","","skin,skull","Male","-21.2833","165.617","",""
"016736fe-1bf8-48ea-aed6-3251e2b3f7f7","2554294","FMNH","Mammals","55068","Pteropus ornatus","","A. J. Nicholson","127732","","","","","","skin,skull","Male","-22.15","166.45","",""
"9f5702e6-6b17-46da-91dd-2e13a9e0ff33","2554295","FMNH","Mammals","55069","Pteropus ornatus","","A. J. Nicholson","127733","","","","","","skin,skull","Male","-22.15","166.45","",""
"5aa6258e-ccd2-437e-9bc5-94a5c9283cf4","2554296","FMNH","Mammals","55070","Pteropus ornatus","","A. J. Nicholson","127734","","","","","","skin,skull","Female","-22.15","166.45","",""
"0ccd0e2b-11a2-4c58-91c6-1fbfb7270691","2554297","FMNH","Mammals","55071","Pteropus ornatus","","A. J. Nicholson","127735","","","","","","skin,skull","Male","-22.15","166.45","",""
"9fb83a8d-913b-4d9d-a670-23594a4c58b9","2554298","FMNH","Mammals","55072","Pteropus ornatus","","A. J. Nicholson","127736","","","","","","skin,skull","Female","-21.55","166.033","",""
"533a3a66-d1f9-437e-90f8-2d83123b0718","2554299","FMNH","Mammals","55073","Pteropus ornatus","","A. J. Nicholson","127737","","","","","","skin,skull","Female","-21.7167","165.957","",""
"5c94402c-eaaa-4487-95b0-7eae96646e72","2554300","FMNH","Mammals","55074","Pteropus ornatus","","A. J. Nicholson","127738","","","","","","skin,skull","Male","-21.5859","165.817","",""
"869c0b96-85cc-441d-ba29-2fc1b5d1fd66","2554301","FMNH","Mammals","55075","Pteropus ornatus","","A. J. Nicholson","127739","","","","","","skin,skull","Female","","","",""
"c2e10fd7-af46-4a0d-a54b-5b143e2129f1","2554302","FMNH","Mammals","55076","Pteropus ornatus","","A. J. Nicholson","127740","","","","","","skin,skull","Female","","","",""
"e1542422-0af8-43ae-bd55-acacb123de08","2554303","FMNH","Mammals","55077","Pteropus ornatus","","D. W. Warner","127741","","","","","","skin","Female","-22.25","166.517","",""
"f7e08531-91f9-4b5e-91c9-af40be161083","2554304","FMNH","Mammals","55078","Pteropus ornatus","","A. J. Nicholson","127742","","","","","","skin,skull","Female","-22.1333","166.335","",""
"b1205764-d609-4309-8080-465e2914cb69","2554305","FMNH","Mammals","55079","Pteropus ornatus","","A. J. Nicholson","127743","","","","","","skin,skull","Male","-22.2","166.45","",""
"1d7e71df-c3ed-4db8-9c42-573ee97044e3","2554306","FMNH","Mammals","55080","Pteropus ornatus","","A. J. Nicholson","127744","","","","","","skin,skull","Male","-21.7167","165.957","",""
"d68acc58-d371-4c3a-8029-692bd4f6abf5","2554317","FMNH","Mammals","55091","Pteropus tonganus geddiei","","A. J. Nicholson","127755","","","","","","skin,skull","Female","-22.1333","166.304","","No"
"c20c0658-8b8c-4383-921e-96f53061916a","2554318","FMNH","Mammals","55092","Pteropus tonganus geddiei","","A. J. Nicholson","127756","","","","","","skin,skull","Male","-22.1333","166.304","","No"
"6270b06a-61ac-4db7-ac79-b7495fb06125","2554319","FMNH","Mammals","55093","Pteropus tonganus geddiei","","A. J. Nicholson","127757","","","","","","skin,skull","Female","-22.1333","166.304","",""
"1c07c32b-782b-4891-a43d-85efa5b726ac","2554320","FMNH","Mammals","55094","Pteropus tonganus geddiei","","A. J. Nicholson","127758","","","","","","skin,skull","Male","-21.7","165.621","",""
"5e4e1b99-9cab-4013-9c6c-6a98d6d91a83","2554321","FMNH","Mammals","55095","Pteropus tonganus geddiei","","A. J. Nicholson","127759","","","","","","skin,skull","Male","-21.7","165.621","",""
"6c121952-90c7-419a-9c17-420ee8303658","2554322","FMNH","Mammals","55096","Pteropus tonganus geddiei","","A. J. Nicholson","127760","","","","","","skin,skull","Male","-21.7","165.621","",""
"3f20eca7-f7e8-46a7-92ed-3c9f841bc6f0","2554323","FMNH","Mammals","55097","Pteropus tonganus geddiei","","A. J. Nicholson","127761","","","","","","skin,skull","Male","-21.7","165.621","",""
"6e08f944-da9d-4b3d-bce8-19f051de7204","2554324","FMNH","Mammals","55098","Pteropus tonganus geddiei","","A. J. Nicholson","127762","","","","","","skin,skull","Male","-21.7","165.621","",""
"bd212a6a-9c13-483d-985b-5b8bcc59d790","2554325","FMNH","Mammals","55099","Pteropus tonganus geddiei","","A. J. Nicholson","127763","","","","","","skin,skull","Male","-21.7","165.621","",""
"4fcb47d3-e503-4419-a5b3-cfe261a2724f","2554326","FMNH","Mammals","55100","Pteropus tonganus geddiei","","A. J. Nicholson","127764","","","","","","skin,skull","Female","-21.7","165.621","",""
"7d69d381-7b2f-48e9-a699-60ea3d902387","2554327","FMNH","Mammals","55101","Pteropus tonganus geddiei","","A. J. Nicholson","127765","","","","","","skin,skull","Female","-21.7","165.621","",""
"2060a331-dbb0-4adc-927d-db748d40b24a","2554328","FMNH","Mammals","55102","Pteropus tonganus geddiei","","A. J. Nicholson","127766","","","","","","skin,skull","Female","-21.7","165.621","",""
"c1fe8586-bb20-4473-9f1f-a7b2f63c6210","2554329","FMNH","Mammals","55103","Pteropus tonganus geddiei","","A. J. Nicholson","127767","","","","","","skin,skull","Female","-21.7","165.683","",""
"b05039f5-7f2e-47d7-9f4c-99b9f527f018","2554330","FMNH","Mammals","55104","Pteropus tonganus geddiei","","A. J. Nicholson","127768","","","","","","skin,skull","Female","-21.7167","165.817","",""
"7e1262d9-84f8-418b-8ee1-5c465e66c64a","2554331","FMNH","Mammals","55105","Pteropus tonganus geddiei","","A. J. Nicholson","127769","","","","","","skin,skull","Female","-21.7167","165.817","",""
"265949b0-d32b-4895-91f8-8f2c8d2bb436","2554332","FMNH","Mammals","55106","Pteropus ornatus","","A. J. Nicholson","127770","","","","","","skull","Female","-22.1333","166.289","",""
"9dc7826e-d697-4f60-a023-e5c00751c505","2554333","FMNH","Mammals","55107","Pteropus ornatus","","A. J. Nicholson","127771","","","","","","skull","Female","-22.1","166.317","",""
"8b2fce39-f119-45b2-9cb4-f97f6fcfc20a","2554334","FMNH","Mammals","55108","Pteropus ornatus","","A. J. Nicholson","127772","","","","","","skull","Female","-22.1333","166.335","",""
"e6fec13b-24f7-4a34-95cc-879b8224992b","2554335","FMNH","Mammals","55109","Pteropus ornatus","","A. J. Nicholson","127773","","","","","","skull","Male","-22.1333","166.335","",""
"3de60784-a732-4326-b48f-775fdb86816d","2554336","FMNH","Mammals","55110","Pteropus ornatus","","A. J. Nicholson","127774","","","","","","skull","Female","-22.1333","166.289","",""
"998628e2-537e-4aaa-a779-cd001cfa6fe5","2554337","FMNH","Mammals","55111","Pteropus ornatus","","A. J. Nicholson","127775","","","","","","skull","Male","-21.9833","165.867","",""
"dd433b94-b6b3-4a19-be18-6004483d1475","2554338","FMNH","Mammals","55112","Pteropus ornatus","","A. J. Nicholson","127776","","","","","","skull","Male","-21.9833","165.867","",""
"e2135d4d-d4f9-40a3-a3ac-c2060f8ebf23","2554339","FMNH","Mammals","55113","Pteropus ornatus","","A. J. Nicholson","127777","","","","","","skull","Male","-21.9833","165.867","",""
"997f6ca9-3e7f-4f17-9312-091c4988a530","2554340","FMNH","Mammals","55114","Pteropus ornatus","","A. J. Nicholson","127778","","","","","","skull","Male","-21.9833","165.867","",""
"a200f122-b35d-49e5-8e7b-ed6a9b096d06","2554341","FMNH","Mammals","55115","Pteropus ornatus","","A. J. Nicholson","127779","","","","","","skull","Female","-21.9833","165.867","",""
"fa15aa5f-2a9f-4aa2-ab41-c7fae0aae471","2554342","FMNH","Mammals","55116","Pteropus ornatus","","A. J. Nicholson","127780","","","","","","skull","Male","-21.9833","165.867","",""
"d3e564c8-58ec-4cb0-a5a1-1431ad6ac284","2554343","FMNH","Mammals","55117","Pteropus ornatus","","A. J. Nicholson","127781","","","","","","skull","Female","-21.9833","165.867","",""
"5afa7a3c-07f4-4c93-bb79-9226ae262382","2554344","FMNH","Mammals","55118","Pteropus ornatus","","A. J. Nicholson","127782","","","","","","skull","Female","-21.9833","165.867","",""
"3bc1686f-73ec-45d6-a9a7-a9b3e7cf6e6c","2554345","FMNH","Mammals","55119","Pteropus ornatus","","A. J. Nicholson","127783","","","","","","skull","Male","-21.35","165.228","",""
"e34e0edc-8664-4247-8a06-24e5681fd334","2554346","FMNH","Mammals","55120","Pteropus ornatus","","A. J. Nicholson","127784","","","","","","skull","Male","-21.35","165.228","",""
"3a7d49d4-f898-43e1-a7d4-0f4a6c8b1f1d","2554347","FMNH","Mammals","55121","Pteropus ornatus","","A. J. Nicholson","127785","","","","","","skull","Male","-21.35","165.228","",""
"f66f81d9-f674-43a7-9b78-8ab7e5df3962","2554348","FMNH","Mammals","55122","Pteropus ornatus","","A. J. Nicholson","127786","","","","","","skull","Male","-21.35","165.228","",""
"e91de605-5067-43ee-aaea-bd48f2cffbbc","2554349","FMNH","Mammals","55123","Pteropus ornatus","","A. J. Nicholson","127787","","","","","","skull","Male","-21.35","165.228","",""
"c39d07da-4103-4dca-a746-2a2b856a8f86","2554350","FMNH","Mammals","55124","Pteropus ornatus","","A. J. Nicholson","127788","","","","","","skull","Male","-21.35","165.228","","No"
"cc536077-317b-4e97-b216-8e1f2c55040c","2554351","FMNH","Mammals","55125","Pteropus ornatus","","A. J. Nicholson","127789","","","","","","skull","Male","-21.35","165.228","",""
"12999ad3-1e5e-471a-89d5-f5c138c27759","2554352","FMNH","Mammals","55126","Pteropus ornatus","","A. J. Nicholson","127790","","","","","","skull","Female","-21.35","165.228","",""
"68fb3df3-4341-4567-b0f3-37185def53f9","2554353","FMNH","Mammals","55127","Pteropus ornatus","","A. J. Nicholson","127791","","","","","","skull","Female","-21.35","165.228","",""
"0e6cb338-9073-4a9a-adb7-f36586b4c012","2554354","FMNH","Mammals","55128","Pteropus ornatus","","A. J. Nicholson","127792","","","","","","skull","Female","-21.35","165.228","",""
"b6d07166-90f9-43fc-b87c-08b43f18d010","2554355","FMNH","Mammals","55129","Pteropus ornatus","","A. J. Nicholson","127793","","","","","","skull","Female","-21.35","165.228","",""
"c3ab8bde-86b6-4bf8-a484-1c9a34c81e75","2554356","FMNH","Mammals","55130","Pteropus vetulus macmillani","","A. J. Nicholson","127794","","","","","","skin,skull","Female","-22.25","166.517","",""
"8a841c3e-e7c6-449e-82a7-9ac00885413c","2554364","FMNH","Mammals","55138","Pteropus ornatus","","A. J. Nicholson","127802","","","","","","skull,skel","Male","-22.1333","166.304","",""
"3d50fe8f-cc49-4fab-882f-bfd91892dc6d","2554365","FMNH","Mammals","55139","Miniopterus australis","","A. J. Nicholson","127803","","","","","","skin,skull","Female","-22.15","166.45","",""
"937ec9fe-3af3-4d03-92ec-6d39fc616b7b","2554366","FMNH","Mammals","55140","Miniopterus australis","","A. J. Nicholson","127804","","","","","","skin,skull","Female","-22.15","166.45","",""
"7f99f154-31ac-4504-a6d8-da00b6d9aa57","2554367","FMNH","Mammals","55141","Miniopterus australis","","A. J. Nicholson","127805","","","","","","skin,skull","Female","-22.15","166.45","",""
"d4b381ab-3f0f-4585-bd70-7e1bbdc4c805","2554368","FMNH","Mammals","55142","Miniopterus australis","","A. J. Nicholson","127806","","","","","","skin,skull","Female","-22.15","166.45","",""
"c9f1979f-112a-4231-8555-878283d277d6","2554369","FMNH","Mammals","55143","Miniopterus australis","","A. J. Nicholson","127807","","","","","","skin,skull","Female","-22.15","166.45","",""
"6cc1a25a-88da-4266-9e2d-06d9389a70ce","2554370","FMNH","Mammals","55144","Miniopterus australis","","A. J. Nicholson","127808","","","","","","skin,skull","Female","-22.15","166.45","",""
"618a257c-b98d-4b90-8dee-462f62da9211","2554371","FMNH","Mammals","55145","Miniopterus australis","","A. J. Nicholson","127809","","","","","","skin,skull","Female","-22.2667","166.583","",""
"354e3602-675b-4461-87dd-32f95dd1ba5d","2554372","FMNH","Mammals","55146","Miniopterus australis","","A. J. Nicholson","127810","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2084cb1b-9807-43c8-9d12-0af59fb1a7e3","2554373","FMNH","Mammals","55147","Miniopterus macrocneme","","A. J. Nicholson","127811","","","","","","skin,skull","Female","-22.2667","166.583","",""
"ee60f574-f248-4111-997c-f17e609eb0db","2554374","FMNH","Mammals","55148","Miniopterus australis","","D. W. Warner","127812","","","","","","skin,skull","Female","-22.2667","166.583","",""
"1d559d9d-cffa-4f81-90bc-2d6e042a6943","2554375","FMNH","Mammals","55149","Miniopterus australis","","A. J. Nicholson","127813","","","","","","skin,skull","Male","-22.2667","166.583","",""
"18fedbf6-89b1-48bb-8dec-e6a99146b5e7","2554376","FMNH","Mammals","55150","Miniopterus australis","","A. J. Nicholson","127814","","","","","","skin,skull","Female","-22.2667","166.583","",""
"2d780801-ec16-4843-b104-86ce15113bb3","2554377","FMNH","Mammals","55151","Miniopterus australis","","A. J. Nicholson","127815","","","","","","skin,skull","Male","-22.2667","166.583","",""
"33188256-28bc-431b-80fa-bba0fe6bca8d","2554378","FMNH","Mammals","55152","Miniopterus australis","","D. W. Warner","127816","","","","","","skin,skull","Male","-22.2667","166.583","",""
"4dcd6d1d-49d0-47b7-b068-74a7b83862e5","2554379","FMNH","Mammals","55153","Miniopterus macrocneme","","D. W. Warner","127817","","","","","","skin,skull","Male","-22.2667","166.583","",""
"09f238c6-c7bc-4070-9e13-71305ab1b475","2554380","FMNH","Mammals","55154","Miniopterus australis","","D. W. Warner","127818","","","","","","skin,skull","Male","-22.2667","166.583","",""
"f4e00b4d-797b-46f6-bfb5-f602c3e84725","2554381","FMNH","Mammals","55155","Miniopterus australis","","D. W. Warner","127819","","","","","","skin,skull","Male","-22.2667","166.583","",""
"489aaafc-0f42-4bb7-9477-84270d7a790a","2554382","FMNH","Mammals","55156","Miniopterus australis","","A. J. Nicholson","127820","","","","","","skin,skull","Female","-22.2667","166.583","",""
"54de96e3-6881-4448-8428-73e07b8406b3","2554383","FMNH","Mammals","55157","Miniopterus australis","","A. J. Nicholson","127821","","","","","","skin,skull","Female","-22.2667","166.583","",""
"31ee10c5-a74b-4864-8827-59c3b68350af","2554384","FMNH","Mammals","55158","Miniopterus australis","","A. J. Nicholson","127822","","","","","","skin,skull","Female","-22.2667","166.583","",""
"4d0edd03-6618-4eb2-907c-01bf24195051","2554385","FMNH","Mammals","55159","Miniopterus australis","","A. J. Nicholson","127823","","","","","","skin,skull","Female","-22.2667","166.583","",""
"e7d642f9-ba72-4506-85e6-bdd2b896bd62","2554386","FMNH","Mammals","55160","Miniopterus australis","","A. J. Nicholson","127824","","","","","","skin,skull","Female","-22.2667","166.583","",""
"a1df43ed-c2eb-4b21-b698-94ef2f77f9d3","2554387","FMNH","Mammals","55161","Miniopterus macrocneme","","A. J. Nicholson","127825","","","","","","skin,skull","Male","-20.5816","164.933","",""
"72ad81c2-2465-45ff-b465-76c2f396b4b0","2554388","FMNH","Mammals","55162","Miniopterus macrocneme","","A. J. Nicholson","127826","","","","","","skin,skull","Male","-20.5816","164.933","",""
"de6b4bd1-c46c-4467-8737-d312f9f8e9b6","2554389","FMNH","Mammals","55163","Miniopterus macrocneme","","A. J. Nicholson","127827","","","","","","skin,skull","Male","-20.5816","164.933","",""
"58d7c411-e442-475b-b95d-6050807bed9b","2554390","FMNH","Mammals","55164","Miniopterus macrocneme","","A. J. Nicholson","127828","","","","","","skin,skull","Male","-20.5816","164.933","",""
"1e409295-5834-4726-8042-8e758bf62f4f","2554391","FMNH","Mammals","55165","Miniopterus macrocneme","","A. J. Nicholson","127829","","","","","","skin,skull","Female","-20.5816","164.933","",""
"209ec96e-d96f-4d7f-a81b-745623d1f68f","2554392","FMNH","Mammals","55166","Miniopterus macrocneme","","A. J. Nicholson","127830","","","","","","skin,skull","Female","-20.5816","164.933","",""
"1a1a8ce3-6f47-4297-8cb8-548200db861e","2554393","FMNH","Mammals","55167","Miniopterus macrocneme","","A. J. Nicholson","127831","","","","","","skin,skull","Male","-20.5816","164.933","",""
"c5b08298-534b-434e-a4c7-99f056d4a7a9","2554394","FMNH","Mammals","55168","Miniopterus macrocneme","","A. J. Nicholson","127832","","","","","","skin,skull","Female","-20.5816","164.933","",""
"8ced6803-3473-48a5-9637-d24345a747df","2554395","FMNH","Mammals","55169","Miniopterus macrocneme","","A. J. Nicholson","127833","","","","","","skin,skull","Female","-20.5816","164.933","",""
"c18e05fb-4e8f-45d5-8680-c497048e101c","2554396","FMNH","Mammals","55170","Miniopterus macrocneme","","A. J. Nicholson","127834","","","","","","skin,skull","Male","-20.5816","164.933","",""
"5350b04d-7147-41ee-a3a8-8164ba296d41","2554397","FMNH","Mammals","55171","Miniopterus macrocneme","","A. J. Nicholson","127835","","","","","","skin,skull","Male","-20.5816","164.933","",""
"d9548c4c-45ff-4abc-9e6a-35307346c9e1","2554398","FMNH","Mammals","55172","Miniopterus australis","","A. J. Nicholson","127836","","","","","","skin,skull","Female","-21.2919","165","",""
"f671a560-1395-44eb-b50b-cf066a660384","2554399","FMNH","Mammals","55173","Miniopterus australis","","A. J. Nicholson","127837","","","","","","skin,skull","Male","-21.2919","165","",""
"c0c08979-5999-4c4d-8af3-1dc1de9d70f0","2554400","FMNH","Mammals","55174","Miniopterus australis","","A. J. Nicholson","127838","","","","","","skin,skull","Female","-21.2919","165","",""
"8ca0bb67-e455-4aa7-b250-fbca081c5333","2554401","FMNH","Mammals","55175","Miniopterus australis","","A. J. Nicholson","127839","","","","","","skin,skull","Female","-21.2919","165","",""
"fdbadedc-174a-4be7-9417-0086b352793c","2554402","FMNH","Mammals","55176","Miniopterus australis","","A. J. Nicholson","127840","","","","","","skin,skull","Male","-21.2919","165","",""
"a0180471-4db8-427b-b8dc-4d9cbeb437cf","2554403","FMNH","Mammals","55177","Miniopterus australis","","A. J. Nicholson","127841","","","","","","skin,skull","Female","-21.2919","165","",""
"14183660-0975-46cd-b176-3cddc137e4d9","2554404","FMNH","Mammals","55178","Miniopterus australis","","A. J. Nicholson","127842","","","","","","skin,skull","Male","-21.2919","165","",""
"af8f3509-c653-420e-9d0e-5c7e9c380dc2","2554405","FMNH","Mammals","55179","Miniopterus australis","","A. J. Nicholson","127843","","","","","","skin,skull","Female","-22.1333","166.304","",""
"f8a55a81-d3be-40db-aed2-8b938c275299","2554406","FMNH","Mammals","55180","Miniopterus australis","","A. J. Nicholson","127844","","","","","","skin,skull","Male","-22.1333","166.304","",""
"f6ec86e5-88e5-4dcf-9f1e-f3fc90b54199","2554407","FMNH","Mammals","55181","Miniopterus australis","","A. J. Nicholson","127845","","","","","","skin,skull","Male","-22.1333","166.304","",""
"e561126d-1cfa-4462-81bc-81cfb263ea20","2554408","FMNH","Mammals","55182","Miniopterus australis","","A. J. Nicholson","127846","","","","","","skin,skull","Female","-22.1333","166.304","",""
"c3a466f0-6557-4862-b0a7-4e4512668248","2554409","FMNH","Mammals","55183","Miniopterus australis","","A. J. Nicholson","127847","","","","","","skin,skull","Male","-22.1333","166.304","",""
"10d32f02-266a-4c1b-9823-f0fcfb2b263a","2554410","FMNH","Mammals","55184","Miniopterus australis","","A. J. Nicholson","127848","","","","","","skin,skull","Female","-22.1333","166.304","",""
"ad481466-4bb3-4189-a105-a2a201e0f17f","2554411","FMNH","Mammals","55185","Miniopterus australis","","A. J. Nicholson","127849","","","","","","skin,skull","Male","-21.165","165.347","",""
"45bc7052-2fdf-44fe-94a4-2de875c557f0","2554412","FMNH","Mammals","55186","Miniopterus australis","","A. J. Nicholson","127850","","","","","","skin,skull","Male","-21.165","165.347","",""
"8160f3de-85d3-4d68-973e-64ce869ae4ce","2554413","FMNH","Mammals","55187","Miniopterus macrocneme","","A. J. Nicholson","127851","","","","","","skin,skull","Female","-21.8667","166.017","",""
"16f8855c-af97-42e9-9717-29c581b99869","2554414","FMNH","Mammals","55188","Miniopterus macrocneme","","A. J. Nicholson","127852","","","","","","skin,skull","Female","-21.8667","166.017","",""
"b86af12d-8891-4168-8c25-8d7e9fc57ca8","2554415","FMNH","Mammals","55189","Miniopterus macrocneme","","A. J. Nicholson","127853","","","","","","skin,skull","Female","-21.8667","166.017","",""
"7ab2303a-19ad-4fb7-afd9-8c1072bceb5f","2554416","FMNH","Mammals","55190","Miniopterus macrocneme","","A. J. Nicholson","127854","","","","","","skin,skull","Female","-21.8667","166.017","",""
"225eb556-7bcd-403e-a832-f995a94797f4","2554417","FMNH","Mammals","55191","Miniopterus macrocneme","","A. J. Nicholson","127855","","","","","","skin,skull","Female","-21.8667","166.017","",""
"a7cf19f8-6700-4eca-ac10-822355f2e159","2554418","FMNH","Mammals","55192","Miniopterus macrocneme","","A. J. Nicholson","127856","","","","","","skin,skull","Male","-21.8667","166.017","",""
"e346ffd1-c42f-4197-8831-64283a2bb6b6","2554419","FMNH","Mammals","55193","Miniopterus macrocneme","","A. J. Nicholson","127857","","","","","","skin,skull","Male","-21.8667","166.017","",""
"da9ccf3f-b024-4128-84fe-61f0cf9dd308","2554420","FMNH","Mammals","55194","Miniopterus macrocneme","","A. J. Nicholson","127858","","","","","","skin,skull","Male","-21.8667","166.017","",""
"391f144e-4857-440c-a88c-3a768a8b6adf","2554421","FMNH","Mammals","55195","Miniopterus australis","","A. J. Nicholson","127859","","","","","","skin,skull","Male","-21.8667","166.017","",""
"2661d3fd-b30c-41dd-b5c3-7764b65ddda4","2554422","FMNH","Mammals","55196","Miniopterus macrocneme","","A. J. Nicholson","127860","","","","","","skin,skull","Male","-21.8667","166.017","",""
"7f6d8900-52d6-4c2d-bb91-2c543ebb4a18","2554423","FMNH","Mammals","55197","Miniopterus macrocneme","","A. J. Nicholson","127861","","","","","","skin,skull","Female","-21.8667","166.017","",""
