"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04988d17-b87d-4362-bbac-279741f61c4f","3165907","FMNH","Insects","FMNHINS 0003 165 907","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-207","","México","Jalisco","","","","","19.489","-105.037","1",""
"64095b2f-6718-402d-8cd3-7f4bd56f67d5","3165240","FMNH","Insects","FMNHINS 0003 165 240","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1194","","México","Chiapas","","","","","15.1736","-92.3363","1",""
"a814fa60-6970-4e2c-bcc2-5b544cf4b2ca","3165439","FMNH","Insects","FMNHINS 0003 165 439","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1195","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"51198ba1-3073-4aa8-8952-ee1683de3039","3165441","FMNH","Insects","FMNHINS 0003 165 441","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1196","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"2499cd9a-0e71-4080-bea0-12dc40044108","3165910","FMNH","Insects","FMNHINS 0003 165 910","Cephalotes wheeleri (Forel, 1901)","","J. G. Sanders","JS-C-211","México Jalisco","México","Jalisco","","","","","","","2",""
"5bcc7cf6-45dd-4ad7-9578-60a74feb2c3a","3165919","FMNH","Insects","FMNHINS 0003 165 919","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-221","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"9f9aca4c-417b-4e35-bdcd-65fc8b08cc80","3165906","FMNH","Insects","FMNHINS 0003 165 906","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-206","","México","Jalisco","","","","","19.4986","-105.042","2",""
"6cf7599e-afa5-404c-8088-b3d594c1ba25","3165903","FMNH","Insects","FMNHINS 0003 165 903","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-203","","México","Jalisco","","","","","19.4989","-105.042","2",""
"722b1faa-ffa5-4c24-b196-8a2d23e7af19","3165908","FMNH","Insects","FMNHINS 0003 165 908","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-209","","México","Jalisco","","","","","19.4986","-105.044","2",""
"ba3d8f50-ff5b-46ae-8908-2f3fcad9522f","3165909","FMNH","Insects","FMNHINS 0003 165 909","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-210","","México","Jalisco","","","","","19.4986","-105.044","2",""
"a0252579-9e02-41b8-b1b0-c8b6b749eb58","3165918","FMNH","Insects","FMNHINS 0003 165 918","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-220","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"b4f24810-7307-4afd-90a3-2e70a32336e6","3165780","FMNH","Insects","FMNHINS 0003 165 780","Eciton mexicanum Roger, 1863","","J. T. Longino","JTL6374","","México","Chiapas","","","","","16.16","-90.901","1",""
"1356ebe6-81d7-4d30-a8ee-832f3727407d","3165815","FMNH","Insects","FMNHINS 0003 165 815","Eciton vagans allognathum","","M. Janda","MJ22110","","México","","","","","","20.205","-87.437","1",""
"dd9fa79a-83b4-4c17-9773-161f2a47b354","3165821","FMNH","Insects","FMNHINS 0003 165 821","Eciton burchellii (Westwood, 1842)","","M. Janda","MJ22112","","México","","","","","","20.205","-87.437","1",""
"36caf7b6-e722-446d-aa7b-b36fe2aaad6b","3165443","FMNH","Insects","FMNHINS 0003 165 443","Cephalotes basalis (Smith, 1876)","","A. A. de la Mora Rodriguez","CS_RA1197","","México","Chiapas","","","","","15.1578","-92.3456","2",""
"007accb2-1f2f-4dae-977f-fc06ae78fd34","3165444","FMNH","Insects","FMNHINS 0003 165 444","Cephalotes basalis (Smith, 1876)","","A. A. de la Mora Rodriguez","CS_RA1199","","México","Chiapas","","","","","15.1578","-92.3456","2",""
"1068ab78-46fe-4b37-a748-01e0213fb371","3952510","FMNH","Insects","FMNHINS 0003 952 510","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin, V. E. Thatcher","","","México","Sonora","","","","","30.5194","-110.966","1",""
"429aedd0-6462-4290-b3f1-d2e4b8e6b39a","3372172","FMNH","Insects","FMNHINS 0003 372 172","Trichogrammatidae","","S. B. Peck","FMHD#69-93","","México","México","carrion trap","","","","19.0362","-98.6561","1",""
"9c48b972-5060-4ce4-818f-aa0076be81ff","3372173","FMNH","Insects","FMNHINS 0003 372 173","Trichogrammatidae","","S. B. Peck","FMHD#69-93","","México","México","carrion trap","","","","19.0362","-98.6561","1",""
"70f4fe05-85e8-489b-a4eb-04f33b21dd7b","3165902","FMNH","Insects","FMNHINS 0003 165 902","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-202","","México","Jalisco","","","","","19.5044","-105.039","2",""
"6ff4fba5-2f72-4e9a-949b-c78607b19a66","3165904","FMNH","Insects","FMNHINS 0003 165 904","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-204","","México","Jalisco","","","","","19.5061","-105.043","2",""
"5c36baaa-f9c4-4179-927d-8212bc6ca47c","3165905","FMNH","Insects","FMNHINS 0003 165 905","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-205","","México","Jalisco","","","","","19.5061","-105.043","2",""
"2f201539-a235-4d8c-bc58-2c443f9fd85a","3370450","FMNH","Insects","FMNHINS 0003 370 450","Cynips tepicana (Weld, 1957)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"17474209-73c6-4f34-bd6e-031025919d19","3370451","FMNH","Insects","FMNHINS 0003 370 451","Cynips tepicana (Weld, 1957)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"f1114d22-6299-49b8-843c-52ad875487ed","3369820","FMNH","Insects","FMNHINS 0003 369 820","Kinseyella lapiei (Kieffer, 1911)","","","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"8ac013af-1576-4fab-9ed6-954e899ea02b","3952505","FMNH","Insects","FMNHINS 0003 952 505","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","México","Nayarit","","","","","21.6142","-104.873","1",""
"5b598142-8cd7-466f-97a8-0264e8b8d236","3952511","FMNH","Insects","FMNHINS 0003 952 511","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"0463a3c7-9bae-451f-92b1-480d0825bd0a","3952512","FMNH","Insects","FMNHINS 0003 952 512","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"23fe46a9-29a2-4d66-8730-cded548a345e","3952513","FMNH","Insects","FMNHINS 0003 952 513","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"a8f4a66b-0dea-4b63-83ed-8a14082c6a05","3952514","FMNH","Insects","FMNHINS 0003 952 514","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"589d8322-a6cd-44c9-a00e-eabbaebfd5ad","3952515","FMNH","Insects","FMNHINS 0003 952 515","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"87a845bd-7fe9-4b27-8e40-5a591dc22f8b","3952516","FMNH","Insects","FMNHINS 0003 952 516","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"45db5ba8-8682-47e2-aa51-b1352e775f3c","3952517","FMNH","Insects","FMNHINS 0003 952 517","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"a234a456-6d68-434e-bd85-bd5227618673","3952518","FMNH","Insects","FMNHINS 0003 952 518","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"b09ef3e9-c63e-4b7d-9d91-45c1e81cbd87","3952519","FMNH","Insects","FMNHINS 0003 952 519","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","29.0773","-110.97","1",""
"6a47421a-5713-4dd3-8744-68329135dffc","3200103","FMNH","Insects","FMNHINS 0003 200 103","Odynerus cluniculus","","","","","","","","","","","20.6806","-88.5685","1",""
"bdcaa2bb-2894-41ad-93a0-662236adf38a","3200104","FMNH","Insects","FMNHINS 0003 200 104","Odynerus cordovae Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"2e7fa7de-3211-4cd3-b9f1-74bbcc367679","3200105","FMNH","Insects","FMNHINS 0003 200 105","Odynerus otomitus Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"ca54998c-5d8b-4135-9c0f-399b1c793541","3200107","FMNH","Insects","FMNHINS 0003 200 107","Pachodynerus nasidens Latreille","","","","","","","","","","","20.6806","-88.5685","1",""
"c4d9573a-ffbc-4abd-b525-663b32139c7d","3200106","FMNH","Insects","FMNHINS 0003 200 106","Pachodynerus nasidens Latreille","","","","","","","","","","","20.6806","-88.5685","1",""
"3d05fbe8-12d6-4fd6-894f-710423b2fe98","3952506","FMNH","Insects","FMNHINS 0003 952 506","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","México","Sinaloa","","","","","24.0329","-106.806","1",""
"24210210-c26a-47e0-a328-7eb759598ba9","3952507","FMNH","Insects","FMNHINS 0003 952 507","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach, K. Dreisbach","","","México","Sinaloa","","","","","24.0329","-106.806","1",""
"e421a827-2910-49cf-a344-030b91a1329a","3952503","FMNH","Insects","FMNHINS 0003 952 503","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","México","México","","","","","","","","1",""
"b7d29226-4240-42ec-a8b7-9a54123de124","3952504","FMNH","Insects","FMNHINS 0003 952 504","Hippodamia convergens Guérin-Méneville, 1842","","R. R. Dreisbach","","México","México","","","","","","","","1",""
"4d09c187-e0ed-4f0d-8d58-1ceced870a89","3036023","FMNH","Insects","FMNHINS 0003 036 023","Xylocopa (Neoxylocopa) frontalis (Olivier, 1789)","","E. Thompson","","","México","Yucatán","","","","","20.6806","-88.5685","1",""
"e670a5a2-463f-4090-a5d0-0094999bb634","3371334","FMNH","Insects","FMNHINS 0003 371 334","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"3e608d2e-2791-403f-9756-48001579d4b2","3371335","FMNH","Insects","FMNHINS 0003 371 335","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"7a12b586-8167-40f7-8adb-e3064c1bc98e","3371336","FMNH","Insects","FMNHINS 0003 371 336","Cynipidae","","H. Hoogstraal","","","México","Michoacán","","","","","19.255","-101.876","1",""
"c7e9e75f-ac16-47c6-84ec-20fa5b632ca4","3186099","FMNH","Insects","FMNHINS 0003 186 099","Lasioglossum Curtis, 1833","","H. S. Dybas","","","","","","","","","","","1",""
"28229250-28c6-45ed-9801-3a86801df3f6","3188750","FMNH","Insects","FMNHINS 0003 188 750","Eulaema Lepeletier, 1841","","A. F. Newton, M. K. Thayer","FMHD#99-376","México Colima Minatitlán","México","Colima","FIT","","","","19.4407","-103.957","1",""
"b82defaf-3899-4c50-9c0e-c13ce429dbcd","3952521","FMNH","Insects","FMNHINS 0003 952 521","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"be58d336-8bfd-413a-864b-df5f88cb094d","3952522","FMNH","Insects","FMNHINS 0003 952 522","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"3dc3607a-4b4c-417c-9c4d-942c7c2c5a18","3952523","FMNH","Insects","FMNHINS 0003 952 523","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"547a6fb7-1199-4a58-9427-283ac2476b39","3952524","FMNH","Insects","FMNHINS 0003 952 524","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"59700309-874c-4b61-8bf1-5de323fa1e13","3952525","FMNH","Insects","FMNHINS 0003 952 525","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"66ff4920-ca6f-46b6-ae8a-a457cd2316f6","3952526","FMNH","Insects","FMNHINS 0003 952 526","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"e5b44768-ec07-44a7-b14e-86d7aed5922f","3952527","FMNH","Insects","FMNHINS 0003 952 527","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"3d26ac72-2558-4bae-a73d-8759404bf1c4","3952528","FMNH","Insects","FMNHINS 0003 952 528","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"7d5a6c62-a720-4269-8b28-29f1d39315c1","3952529","FMNH","Insects","FMNHINS 0003 952 529","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","","","1",""
"6e3c9591-d13b-4b32-a5b2-ac3bd1a7a8af","3188867","FMNH","Insects","FMNHINS 0003 188 867","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8153","-96.7254","1",""
"20686cd3-1e63-41b9-8c1a-9b6aa17ef022","3186096","FMNH","Insects","FMNHINS 0003 186 096","Lasioglossum Curtis, 1833","","R. B. Selander, J. M. Selander","","","México","Oaxaca","","","","","17.1705","-96.625","1",""
"88e51585-bcb4-4c98-9c85-9d7bdfd5d2bb","3371373","FMNH","Insects","FMNHINS 0003 371 373","Cynipoidea","","H. S. Dybas","","","","","","","","","","","1",""
"712b907f-5735-45f9-b69e-4c7eacdb6d13","3372357","FMNH","Insects","FMNHINS 0003 372 357","Encyrtidae","","H. S. Dybas","","","","","","","","","","","1",""
"9919849c-a507-450e-8f35-cbe760e0e6b2","3440260","FMNH","Insects","FMNHINS 0003 440 260","Euglossa viridissima","","H. S. Dybas","","","","","","","","","","","1",""
"5e67494f-a244-4fb8-8f79-13d1a26e3f99","3372359","FMNH","Insects","FMNHINS 0003 372 359","Encyrtidae","","R. B. Selander, J. M. Selander","","","","","","","","","16.4333","-95.0167","1",""
"6f27c945-97cb-4597-83f6-576168fdf71d","3372426","FMNH","Insects","FMNHINS 0003 372 426","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","16.4333","-95.0167","1",""
"4ae2068d-1d20-49d1-8491-1d21dca4081f","3372427","FMNH","Insects","FMNHINS 0003 372 427","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","16.4333","-95.0167","1",""
"1083aab6-027c-48f9-b2eb-082436b5d694","3188024","FMNH","Insects","FMNHINS 0003 188 024","Melissodes Latreille, 1829","","R. B. Selander, J. M. Selander","","","México","Tlaxcala","","","","","19.414","-98.1411","1",""
"6b3d59e4-b8a0-4421-a5f8-4f95590e37ef","3188868","FMNH","Insects","FMNHINS 0003 188 868","Trigona","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"8f1fc8cd-f733-4230-9795-7d0f6adcb8a0","3952520","FMNH","Insects","FMNHINS 0003 952 520","Hippodamia convergens Guérin-Méneville, 1842","","B. Malkin","","","","","","","","","32.4916","-116.928","1",""
"707fc105-7407-4628-ad3c-9a268b368871","3372150","FMNH","Insects","FMNHINS 0003 372 150","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-91","","","","Berlese","","","","18.8063","-97.0918","1",""
"380caf36-a414-40c6-9fe2-7901d08a5eec","3186097","FMNH","Insects","FMNHINS 0003 186 097","Lasioglossum Curtis, 1833","","R. B. Selander, J. M. Selander","","México Veracruz","México","Veracruz","","","","","","","1",""
"effe423f-6131-4a78-a563-2d0299f73430","3200070","FMNH","Insects","FMNHINS 0003 200 070","Scoliidae","","H. S. Dybas","","","México","Veracruz","","","","","19.1736","-96.2244","1",""
"b6f8e282-5979-4d98-bcf6-c7ee650dcbc5","3372174","FMNH","Insects","FMNHINS 0003 372 174","Trichogrammatidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"8bef7322-49e9-4901-a0fb-83ae997d0e1f","3372175","FMNH","Insects","FMNHINS 0003 372 175","Trichogrammatidae","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"c458df1f-df41-499c-a77b-6fac30523a18","3188864","FMNH","Insects","FMNHINS 0003 188 864","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"8428e6e1-89ff-4fcd-a3d4-cbd2c877806d","3188866","FMNH","Insects","FMNHINS 0003 188 866","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"bbbe5d19-448e-4717-bb47-147cd98ce1a8","3188863","FMNH","Insects","FMNHINS 0003 188 863","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"0984c9a3-9a1f-4ff9-8d42-eb41a3adee61","3188865","FMNH","Insects","FMNHINS 0003 188 865","Trigona","","","","","México","Yucatán","","","","","20.9143","-88.9244","1",""
"2417e970-d5cc-45c3-91ca-0672b1b66488","3372148","FMNH","Insects","FMNHINS 0003 372 148","Trichogrammatidae","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","16.2324","-96.53","1",""
"2442a084-9b45-4ac6-a497-f3f8fbe3db43","3185975","FMNH","Insects","FMNHINS 0003 185 975","Augochlorella Sandhouse, 1937","","H. S. Dybas","","","Mexico","San Luis Potosi","","","","","21.2536","-98.7783","1",""
"a4247dbe-00f8-4cfe-824d-486d0e8099b6","3200077","FMNH","Insects","FMNHINS 0003 200 077","Scoliidae","","H. S. Dybas","","","México","Puebla","","","","","18.462","-97.396","1",""
"33533ed3-4286-4b0d-8db3-9347323bb41b","3947707","FMNH","Insects","FMNHINS 0003 947 707","Coccinella californica Mannerheim, 1843","","B. Malkin","","","","","","","","","32.1489","-116.698","1",""
"3ec71360-bb2a-445d-876b-5c308e09fefa","3187795","FMNH","Insects","FMNHINS 0003 187 795","Anthophora Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"d97da0bf-f93f-4bf5-91c1-321c776061fe","3036006","FMNH","Insects","FMNHINS 0003 036 006","Ceratina Latreille, 1802","","V. Reaves, M. Hollander","","","","","","","","","19.6899","-98.8458","1",""
"a29a4813-01f4-432f-a564-1496c76ee196","3200101","FMNH","Insects","FMNHINS 0003 200 101","Leptochilus zendalus (De Saussure)","","H. S. Dybas","","","México","Tamaulipas","","","","","23.7388","-99.1439","1",""
"55652881-d494-4746-85ce-231d33c0d8b7","3985468","FMNH","Insects","FMNHINS 0003 985 468","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"0d136387-e99a-45c5-8751-5988daf0e21d","3985469","FMNH","Insects","FMNHINS 0003 985 469","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"1160822f-b834-4faf-b463-102a8eb40c6e","3985470","FMNH","Insects","FMNHINS 0003 985 470","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"79fa41f1-57ff-403b-8bf2-272b03ea845b","3985471","FMNH","Insects","FMNHINS 0003 985 471","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"fddbbd82-184f-46d8-be3d-9a373b26e0a2","3985472","FMNH","Insects","FMNHINS 0003 985 472","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"4adc1393-46e4-4abc-baf3-5cfa9696a475","3985473","FMNH","Insects","FMNHINS 0003 985 473","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"a4d72628-f9aa-43a8-a99c-580ebb7533e0","3985474","FMNH","Insects","FMNHINS 0003 985 474","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"1aa379d7-1024-4cbb-a1bb-4025fee6f41e","3985475","FMNH","Insects","FMNHINS 0003 985 475","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"c733ebf9-0ab2-4669-8ea9-32f4db2a94ab","3985476","FMNH","Insects","FMNHINS 0003 985 476","Hippodamia sinuata sinuata Mulsant, 1850","","R. H. Brewer","","","","","","","","","23.3329","-103.042","1",""
"bc714f61-db5f-4c8d-899d-450e6abe7be8","3372428","FMNH","Insects","FMNHINS 0003 372 428","Pteromalidae","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"9eb446c6-d97e-4fbd-8895-b655356f6798","3372384","FMNH","Insects","FMNHINS 0003 372 384","Trichomalus Thomson, 1878","","R. B. Selander, J. M. Selander","","","","","","","","","18.3477","-99.5293","1",""
"4a92a447-2988-4732-8288-481de85f95b3","3200071","FMNH","Insects","FMNHINS 0003 200 071","Scoliidae","","R. B. Selander, J. M. Selander","","","México","Tlaxcala","","","","","19.2451","-98.2255","1",""
"db2028c0-dd54-44ce-9526-d85cf9f5ca47","3372316","FMNH","Insects","FMNHINS 0003 372 316","Eucharis","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1",""
"72851183-6718-4808-9f74-b656019f957a","3187972","FMNH","Insects","FMNHINS 0003 187 972","Eulaema (Apeulaema) polychroma","","","","","México","Jalisco","","","","","20.8795","-103.831","1",""
"7f0e87ca-564d-4c83-9348-25e62b527f4a","3200092","FMNH","Insects","FMNHINS 0003 200 092","Campsomeris ephippium","","F. E. Lutz","","","México","Michoacán","","","","","19.5182","-101.609","1",""
"0b17c857-388c-480d-93c6-543b94faa3ff","3188876","FMNH","Insects","FMNHINS 0003 188 876","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"655d7bd2-c7f3-4736-bb76-60e5cf1f898e","3188877","FMNH","Insects","FMNHINS 0003 188 877","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1eed0bab-262f-4fea-8306-8e937dd04b43","3188875","FMNH","Insects","FMNHINS 0003 188 875","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"f4147eb0-64a3-4fe2-a95b-a00848d6642e","3188879","FMNH","Insects","FMNHINS 0003 188 879","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"aa40e64f-8f59-4810-b25c-b29502e459a6","3188880","FMNH","Insects","FMNHINS 0003 188 880","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"57def1e9-82d2-4faf-b6fc-c762152cf856","3188878","FMNH","Insects","FMNHINS 0003 188 878","Trigona","","R. B. Selander, J. M. Selander","","México Oaxaca","México","Oaxaca","","","","","","","1",""
"1db30b16-79e8-43b9-afc7-4809aae6a32c","3372159","FMNH","Insects","FMNHINS 0003 372 159","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"5248a32f-708b-4061-b13b-d9a1904a45de","3372160","FMNH","Insects","FMNHINS 0003 372 160","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"bda1c88b-6a82-4bf2-b20d-1706c1d7395c","3372161","FMNH","Insects","FMNHINS 0003 372 161","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"4579ff9f-b8c2-4973-b1d9-82493f4ac829","3372162","FMNH","Insects","FMNHINS 0003 372 162","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"0cba7455-8af3-41c7-975f-736f80d7f2f5","3372163","FMNH","Insects","FMNHINS 0003 372 163","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"007e1229-acbe-4c26-ba97-6fd544f9dce9","3372164","FMNH","Insects","FMNHINS 0003 372 164","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"135a499e-6cf3-40be-8409-756d3a05c235","3372165","FMNH","Insects","FMNHINS 0003 372 165","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"20921409-6fc8-4373-9141-dffba5b7a431","3372166","FMNH","Insects","FMNHINS 0003 372 166","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b4bf4470-0929-4f77-a258-0e5ebccdcdc2","3372167","FMNH","Insects","FMNHINS 0003 372 167","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b7567266-5476-4eea-993f-48125bab063e","3372168","FMNH","Insects","FMNHINS 0003 372 168","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"a5e3dcb0-4ded-4855-8dfc-cc32864d1e3d","3371626","FMNH","Insects","FMNHINS 0003 371 626","Bethylidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"38962b5b-f208-40a3-88fb-fba1f7d0eb3a","3372152","FMNH","Insects","FMNHINS 0003 372 152","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"ef7b2791-967b-4a7f-b0a5-dc11e8258997","3372153","FMNH","Insects","FMNHINS 0003 372 153","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"7c01d345-fc61-45fd-8f41-a93e3551a03b","3372154","FMNH","Insects","FMNHINS 0003 372 154","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"be3ddb07-314b-4dc7-a357-d5d7ff76b0c0","3372155","FMNH","Insects","FMNHINS 0003 372 155","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"d8b97218-d1c8-4f07-8250-30e345ceed25","3372156","FMNH","Insects","FMNHINS 0003 372 156","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"b4231ffe-99c0-4850-bcab-c0c5e660b247","3372157","FMNH","Insects","FMNHINS 0003 372 157","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"72f6ce14-8848-478c-aba3-be319b15c156","3372158","FMNH","Insects","FMNHINS 0003 372 158","Trichogrammatidae","","S. B. Peck, J. H. Peck","FMHD#69-46","México Nuevo León","México","Nuevo León","Berlese","","","","","","1",""
"f7147f15-c46d-4ab9-9d89-67906b082edd","3372351","FMNH","Insects","FMNHINS 0003 372 351","Copidosoma Ratzeburg, 1844","","R. B. Selander, J. M. Selander","","","México","Morelos","","","","","19.0948","-99.2136","1",""
