"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eaa8efbd-2d69-43c0-aa5f-678cd5afac4e","865231","FMNH","Insects","FMNHINS 0000 865 231","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1938-1233","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"c555578c-cb5d-4539-b227-c558e278017c","865232","FMNH","Insects","FMNHINS 0000 865 232","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1943-1234","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"5ac09ad9-cc0c-40e0-a774-41a315a6d33d","865233","FMNH","Insects","FMNHINS 0000 865 233","Kelloggia latithorax Carriker, 1936","","F. Steinbach","Lou-1944-1235","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"d10cb26f-4fdd-4aae-833d-e545c3b82c9c","865240","FMNH","Insects","FMNHINS 0000 865 240","Kelloggia latithorax Carriker, 1936","","J. Steinbach","Lou-1926-1242","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","1",""
"ce655dc0-3728-482b-aa9a-d8507fcb402e","865091","FMNH","Insects","FMNHINS 0000 865 091","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1937-1086","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"7f2284ff-6a53-479f-8abd-6559a7dae30b","865092","FMNH","Insects","FMNHINS 0000 865 092","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1937-1087","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"3a3ee392-3bb8-4e53-80df-db25613bb732","865093","FMNH","Insects","FMNHINS 0000 865 093","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1937-1088","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"55273650-61f4-4e8f-96b7-95bfb0981e17","865094","FMNH","Insects","FMNHINS 0000 865 094","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1937-1089","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"703de90d-f3c5-4b8d-8a55-005c2837a5a2","865095","FMNH","Insects","FMNHINS 0000 865 095","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1937-1090","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","1",""
"61c121f4-d4c2-48f1-8ccd-dd948ce88752","865096","FMNH","Insects","FMNHINS 0000 865 096","Heptapsogaster truncatus Carriker, 1936","","","Lou-1928-1091","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"74745b98-791b-434c-a5cf-692de9fdf018","865097","FMNH","Insects","FMNHINS 0000 865 097","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1941-1092","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"301fbbb4-4efe-4112-9247-6beb5ab41fe6","865098","FMNH","Insects","FMNHINS 0000 865 098","Heptapsogaster truncatus Carriker, 1936","","F. Steinbach","Lou-1941-1093","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"43e02de5-eca1-43e5-9bf5-256b122c382e","865099","FMNH","Insects","FMNHINS 0000 865 099","Heptapsogaster truncatus Carriker, 1936","","","Lou-1928-1094","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a5f52de6-832a-4984-bc87-adfe9d119f9b","865440","FMNH","Insects","FMNHINS 0000 865 440","Megaginus emarginatus Carriker, 1936","","F. Steinbach","Lou-1938-1442","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"6e311486-dfa8-4459-9f7f-46e05ab1154f","865485","FMNH","Insects","FMNHINS 0000 865 485","Megaginus emarginatus Carriker, 1936","","F. Steinbach","Lou-1938-1443","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"79632a7d-7dc2-4804-9e85-7ca6ccc5c125","865486","FMNH","Insects","FMNHINS 0000 865 486","Megaginus emarginatus Carriker, 1936","","F. Steinbach","Lou-1927-1444","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c6b349e1-0660-420f-a405-8a8ec50e433b","865487","FMNH","Insects","FMNHINS 0000 865 487","Megaginus emarginatus Carriker, 1936","","F. Steinbach","Lou-1938-1445","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","","","","","1",""
"b4dc7244-9ad4-4707-9f47-77f8ce118238","865488","FMNH","Insects","FMNHINS 0000 865 488","Megaginus emarginatus Carriker, 1936","","F. Steinbach","Lou-1927-1446","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"596deee7-1bc5-4420-895f-c7a2f6f65b7c","865515","FMNH","Insects","FMNHINS 0000 865 515","Megapeostus heptarthrogastriformis Eichler, 1953","","J. Steinbach","Lou-1921-1473","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
