"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d47e8930-41be-4a72-911d-3775952426ae","904195","FMNH","Birds","111277","Aratinga holochlora strenua","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"2902568b-603a-418a-aa58-f14535678c23","904196","FMNH","Birds","111278","Aratinga holochlora strenua","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"aa07a06b-d2e9-42fe-8552-a38661fd65fd","904197","FMNH","Birds","111279","Aratinga holochlora strenua","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"18232b1c-8cf9-43da-8932-08e77823522c","904198","FMNH","Birds","111280","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"f0660d18-e93c-40f4-930c-eb7878c4947a","904199","FMNH","Birds","111281","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador La Libertad","El Salvador","La Libertad","","","skin(r)","Male","","","",""
"2a6f3630-257f-4b7a-9034-5b4dbf04cc77","904200","FMNH","Birds","111282","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"b6a993e2-1f7e-46fe-9175-2adaf0ba4eed","904201","FMNH","Birds","111283","Aratinga canicularis canicularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","","","","",""
"b2b512f4-3be9-480c-b215-d39f7a76682e","904202","FMNH","Birds","111284","Brotogeris jugularis jugularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"92d4b2b7-2083-49b8-8161-e8431686cce2","904203","FMNH","Birds","111285","Brotogeris jugularis jugularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"8a12b45e-360d-41d3-912e-03d86a98013f","904204","FMNH","Birds","111286","Brotogeris jugularis jugularis","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"15c6b86e-eb78-4aef-9a0c-fa91a8ca71a1","904205","FMNH","Birds","111287","Brotogeris jugularis jugularis","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","","","","",""
"30c8225d-ba53-4ef8-b4d0-d408bf048ecb","904206","FMNH","Birds","111288","Brotogeris jugularis jugularis","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"414d26f1-785f-4651-b159-e742f1c03eda","904207","FMNH","Birds","111289","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"c2aba18f-fcb3-44aa-83de-ec104f99c4cd","904208","FMNH","Birds","111290","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"4c67b6bd-b88d-4d5e-a3c1-b0168d19887f","904209","FMNH","Birds","111291","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Female","","","",""
"210b8781-99b7-4b98-a5f2-5ea1893710b9","904210","FMNH","Birds","111292","Amazona albifrons nana","","A. J. van Rossem","","El Salvador Ahuachapan","El Salvador","Ahuachapan","","","skin(r)","Male","","","",""
"57a2b7eb-95e0-4082-abd1-f66a88dc943a","904211","FMNH","Birds","111293","Amazona ochrocephala auropalliata","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"5c52e936-715d-43db-bda8-64fd97a72d67","904212","FMNH","Birds","111294","Amazona ochrocephala auropalliata","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"7b4c0729-e8b8-43f0-9637-bacd20180b14","904213","FMNH","Birds","111295","Piaya cayana stirtoni","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"7dbbe123-ede9-44e7-8e55-43cd2bac3c48","904214","FMNH","Birds","111296","Piaya cayana stirtoni","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"1f10f78f-4e83-4cab-9af9-e3d444898168","904215","FMNH","Birds","111297","Piaya cayana stirtoni","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Female","","","",""
"a71b7796-96f0-4e30-a3b5-51ee7064db5d","904216","FMNH","Birds","111298","Piaya cayana stirtoni","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"5928dffb-e7c1-4bb8-886e-fa3f55880a74","904217","FMNH","Birds","111299","Geococcyx velox affinis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"e4b455eb-27b8-4938-8233-ccec36eedd1f","904218","FMNH","Birds","111300","Geococcyx velox affinis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"c9e5b0b0-2347-4b0e-9d82-514a5e544b84","904219","FMNH","Birds","111301","Morococcyx erythropygus erythropygus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"a41dcf29-a347-4f15-9864-0615f87d1c8a","904220","FMNH","Birds","111302","Morococcyx erythropygus erythropygus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"36c4bf0d-c88e-43db-8e55-20ef02915042","904221","FMNH","Birds","111303","Morococcyx erythropygus erythropygus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"447b393e-e59c-4968-a6a8-11004430c73e","904222","FMNH","Birds","111304","Morococcyx erythropygus erythropygus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"9296fdf8-00dd-423f-a23f-f3b92b010324","904223","FMNH","Birds","111305","Morococcyx erythropygus erythropygus","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"c55aca49-a85d-4fce-a0e5-5f166eee39c7","904224","FMNH","Birds","111306","Morococcyx erythropygus erythropygus","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"a73c7d99-cb82-4a4b-9395-df361d7bee23","904225","FMNH","Birds","111307","Tapera naevia excellens","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","","","","",""
"e490b74e-9c0e-4a08-9684-4ef79d1f173b","904226","FMNH","Birds","111308","Tapera naevia excellens","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"ecea49e5-5c51-459a-a89b-d6ac78aaadb8","904227","FMNH","Birds","111309","Tapera naevia excellens","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"76b6bfee-569c-4526-b316-b30514d487ea","904228","FMNH","Birds","111310","Dromococcyx phasianellus rufigularis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"c4ce95f7-e514-4af5-8967-c1d1ce4ae68e","904229","FMNH","Birds","111311","Dromococcyx phasianellus rufigularis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"d2a79fc6-6661-47b7-855e-4090e033564a","904230","FMNH","Birds","111312","Crotophaga sulcirostris sulcirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"c7a7f72b-df36-499e-85c9-0f3e5c727aa5","904231","FMNH","Birds","111313","Crotophaga sulcirostris sulcirostris","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"afac1f0d-b674-4d40-a2a3-933b74346b57","904232","FMNH","Birds","111314","Crotophaga sulcirostris sulcirostris","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"ba3cbf3b-ee33-4148-820e-374b72f883ef","904233","FMNH","Birds","111315","Crotophaga sulcirostris sulcirostris","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","Male","","","",""
"653d48d1-5c8f-4f32-9f6e-c6851fa8f1e6","904234","FMNH","Birds","111316","Tyto alba guatemalae","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"5850a5eb-028b-4fa0-aa0f-4e7c95ee9bea","904235","FMNH","Birds","111317","Tyto alba guatemalae","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"58d124dd-5121-4580-b2db-a965b4e4bac4","904236","FMNH","Birds","111318","Otus trichopsis mesamericanus","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"ee8cc643-b653-451e-a4ee-11bd84469422","904237","FMNH","Birds","111319","Otus cooperi","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Male","","","",""
"7cdc945e-64cf-4112-971c-eae1246bfad5","904238","FMNH","Birds","111320","Glaucidium brasilianum ridgwayi","","A. H. Miller","","El Salvador Sonsonate","El Salvador","Sonsonate","","","skin(r)","","","","",""
"5fbfa262-1bed-460c-b10e-9a778adfd082","904239","FMNH","Birds","111321","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"ae00cda6-7d53-41b8-811f-412dd10b1504","904240","FMNH","Birds","111322","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"b1f5b024-6d65-4e40-b7ae-006be4e19ada","904241","FMNH","Birds","111323","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"a8bee658-6c84-482e-ac7d-2b5c1cea3f93","904242","FMNH","Birds","111324","Glaucidium brasilianum ridgwayi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"3876e1f7-028b-4837-990b-cc11e173995d","904243","FMNH","Birds","111325","Ciccaba virgata centralis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"a793af32-83e5-48fb-b91c-94523dcf53ab","904244","FMNH","Birds","111326","Ciccaba virgata centralis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"008acd7e-769b-414e-a8a7-091dbc3bfbc0","904245","FMNH","Birds","111327","Pulsatrix perspicillata saturata","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"fbbca5ba-aaf0-4e6e-9913-71b77d856077","904246","FMNH","Birds","111328","Pulsatrix perspicillata saturata","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a94a1d31-680d-423e-a39e-76ae728a3912","904247","FMNH","Birds","111329","Nyctibius griseus mexicanus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"83ddff7c-ee00-4795-ba18-f3ebcf2bedb5","904248","FMNH","Birds","111330","Caprimulgus carolinensis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"68f68afc-386f-4f8a-858f-7635d8ebcc1b","904249","FMNH","Birds","111331","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"ddaf6139-4f3f-4302-9cb1-143d35f95db5","904250","FMNH","Birds","111332","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"7b728a6e-ec20-4741-b441-981707633a0d","904251","FMNH","Birds","111333","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a5f8c4a3-1713-4469-9263-9bd6ef08d357","904252","FMNH","Birds","111334","Caprimulgus vociferus vociferus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"bcd74381-4bb9-4f77-ba20-1e849857f097","904253","FMNH","Birds","111335","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"01c14d6b-733f-435f-a4da-86f5eb8400fa","904254","FMNH","Birds","111336","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"371e0194-7d57-4a97-a414-940b82131676","904255","FMNH","Birds","111337","Chordeiles acutipennis texensis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"42f03486-da88-49c6-a1ec-92aeab9f3b96","904256","FMNH","Birds","111338","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"38953799-0cff-40d4-a6f0-f082c8fd120d","904257","FMNH","Birds","111339","Chordeiles acutipennis micromeris","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"31c47aaf-5024-42b5-bb31-1ddaf53a19f2","904258","FMNH","Birds","111340","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Male","","","",""
"5d55e81d-34fe-47bd-8a97-2c461d615285","904259","FMNH","Birds","111341","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"1c680a6f-a926-44de-80e6-397450469d5b","904260","FMNH","Birds","111342","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"e98a6e40-7c82-401e-8b19-b34eb7ed71af","904261","FMNH","Birds","111343","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"51f20aef-5cdc-49c3-8652-61516829eff7","904262","FMNH","Birds","111344","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"fdf1a042-910e-42b0-9dfb-869d34966a9a","904263","FMNH","Birds","111345","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"3fed9e45-5b61-4782-b51a-c70bb0ffb537","904264","FMNH","Birds","111346","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"3667752f-6855-4d6a-b426-d17237c3c9f6","904265","FMNH","Birds","111347","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"4c3a5565-7719-4bcd-84a6-68ae35acfc08","904266","FMNH","Birds","111348","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"3417d698-8a27-4559-a2df-fb82c8654d05","904267","FMNH","Birds","111349","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"337118d7-4677-4f1b-b036-6ce9522e491c","904268","FMNH","Birds","111350","Nyctidromus albicollis albicollis","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"82dcecde-c697-4c91-b0ad-e2fe376c1658","904269","FMNH","Birds","111351","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Female","","","",""
"e6a90f61-a8c7-4fe9-b046-44ea0e85c0c3","904270","FMNH","Birds","111352","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador","El Salvador","","","","skin(r)","Male","","","",""
"c09202d2-9279-40a8-9033-54248eaddb99","904271","FMNH","Birds","111353","Nyctidromus albicollis albicollis","","A. J. van Rossem","","El Salvador Usulutan","El Salvador","Usulutan","","","skin(r)","Female","","","",""
"a1e3765e-c4ac-44e4-bd7b-85ba7e66cd22","904272","FMNH","Birds","111354","Chaetura vauxi richmondi","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Female","","","",""
"2a633a98-fe68-4b94-9fe7-9a667783de5d","904273","FMNH","Birds","111355","Archilochus colubris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"3c4353c2-12e3-4863-8442-5d4d15774132","904274","FMNH","Birds","111356","Archilochus colubris","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Female","","","",""
"6e6660a5-8826-4117-8987-af99371cffdc","904275","FMNH","Birds","111357","Eugenes fulgens viridiceps","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"a56478d2-4a8f-456a-90cf-574c047daa04","904276","FMNH","Birds","111358","Eugenes fulgens viridiceps","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"34c833ba-f4c7-43ff-91c6-9a7739bb70f9","904277","FMNH","Birds","111359","Chlorostilbon canivetii osberti","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"f529171d-b220-4bed-98d5-8b5edc95263e","904278","FMNH","Birds","111360","Chlorostilbon canivetii osberti","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"a8d6353a-4357-4f67-8968-5942ca622a9e","904279","FMNH","Birds","111361","Chlorostilbon canivetii osberti","","A. J. van Rossem","","El Salvador La Union","El Salvador","La Union","","","skin(r)","Male","","","",""
"894ec793-05a0-4f99-8e39-e23fdc72de8e","904280","FMNH","Birds","111362","Chlorostilbon canivetii osberti","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"4817ffe5-aec5-4d9d-86df-2a844320c35b","904281","FMNH","Birds","111363","Lampornis amethystinus salvini","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"b4d7963f-4ccf-445f-a8a9-793646ecdbc8","904282","FMNH","Birds","111364","Lampornis viridipallens nubivagus","","A. J. van Rossem","","El Salvador Santa Ana","El Salvador","Santa Ana","","","skin(r)","Male","","","",""
"34fef3ac-99b6-4cfc-8fa5-72204a5db93d","904283","FMNH","Birds","111365","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"e613526d-167f-45bc-9661-b81331760bb7","904284","FMNH","Birds","111366","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"ee5b7c69-282f-4668-a409-92f74d20f97c","904285","FMNH","Birds","111367","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"0957513b-83eb-43a2-b32e-2065569a65a6","904286","FMNH","Birds","111368","Lamprolaima rhami saturatior","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"3f8b9602-8a91-4322-8f8a-edec012d36da","904287","FMNH","Birds","111369","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"b0337ab3-bc45-4c50-b255-394db66b5e9c","904288","FMNH","Birds","111370","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"c821b809-3635-46fd-91ed-b1b4d208d8c3","904289","FMNH","Birds","111371","Colibri thalassinus minor","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"65441bf0-a19b-4969-a0e5-4a348385ab21","904290","FMNH","Birds","111372","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Female","","","",""
"f26fa36f-35e9-4686-a0b3-2a331263114e","904291","FMNH","Birds","111373","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"18d85b4e-88b1-41c7-880f-86fdb51d2c39","904292","FMNH","Birds","111374","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"df0a7fb9-565b-46d9-8043-e08c7dcc27a8","904293","FMNH","Birds","111375","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"eeb6467c-48c1-4805-8c8e-49b4a444ca52","904294","FMNH","Birds","111376","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"948cf5f7-4c30-4433-a7b2-3fed04287d97","904295","FMNH","Birds","111377","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"72b6a7a9-bd4b-4951-a9b9-4ba7b11ab199","904296","FMNH","Birds","111378","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"36c1f1bd-516c-4f52-a877-166472e71632","904297","FMNH","Birds","111379","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"8dd5edae-5c4d-49c9-837c-f9a2890ea588","904298","FMNH","Birds","111380","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"141298cc-59fb-47cb-993a-09eee41c1ab9","904299","FMNH","Birds","111381","Anthracothorax prevostii gracilirostris","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"13839a01-b71c-478f-8cef-09c521eac3fb","904300","FMNH","Birds","111382","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"0157e6c2-090e-4d53-9e1c-50966be7bccf","904301","FMNH","Birds","111383","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","13.4167","","",""
"65d5f7a1-debf-4d1f-a081-7789d436ec73","904302","FMNH","Birds","111384","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","","","","",""
"20fb28f8-ef9d-4d68-a482-26a17e674cec","904303","FMNH","Birds","111385","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"9138969c-b3ce-4319-acb2-6b3d7e715280","904304","FMNH","Birds","111386","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"4f50422f-55d4-4749-bb8c-fa05d50e5854","904305","FMNH","Birds","111387","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"d297ae83-e12f-4b7d-adbc-e6a262339c14","904306","FMNH","Birds","111388","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"6b8c2747-2531-4344-8e2f-757fcc6a22cb","904307","FMNH","Birds","111389","Amazilia beryllina devillei","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a7af292a-797e-4c50-82d3-c159be107e9f","904308","FMNH","Birds","111390","Amazilia beryllina devillei","","A. H. Miller","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"8c84c6da-fc27-45b7-8451-b51c4cb16320","904309","FMNH","Birds","111391","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Female","","","",""
"9cde44c2-2f93-446f-845a-cf2c2a7696c1","904310","FMNH","Birds","111392","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"b618a030-9eb5-44d3-a016-562b2552fcb7","904311","FMNH","Birds","111393","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"3bf0bffd-c7e7-4b9c-9ce9-41c9d17c4f6e","904312","FMNH","Birds","111394","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador San Salvador","El Salvador","San Salvador","","","skin(r)","Male","","","",""
"624a8eef-0cda-435f-a7a9-b352529adebe","904313","FMNH","Birds","111395","Amazilia rutila rutila","","A. J. van Rossem","","El Salvador Morazan","El Salvador","Morazan","","","skin(r)","Male","","","",""
"c5ee06f4-d76b-4410-9349-a92134cd89f4","904314","FMNH","Birds","111396","Amazilia cyanocephala guatemalensis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"d5f57d0b-4e1d-4585-b809-0e160f49d40c","904315","FMNH","Birds","111397","Amazilia cyanocephala guatemalensis","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"23a75583-9d81-41e5-93d7-0a57cb92dc9d","904316","FMNH","Birds","111398","Hylocharis leucotis pygmaea","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"a54e3ca5-ccc5-435c-a527-243f2bd6024a","904317","FMNH","Birds","111399","Hylocharis leucotis pygmaea","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Male","","","",""
"e1bc6f93-1ef1-4485-83a2-fd41aa5255d3","904318","FMNH","Birds","111400","Hylocharis leucotis pygmaea","","A. J. van Rossem","","El Salvador Chalatenango","El Salvador","Chalatenango","","","skin(r)","Female","","","",""
"2ef7582e-cb46-4f4b-a70d-75c26e6334b8","904319","FMNH","Birds","111401","Hylocharis eliciae eliciae","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"b0158933-1fb3-4cdf-ab37-5c8ab05f0bd1","904320","FMNH","Birds","111402","Hylocharis eliciae eliciae","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
"add4ce70-d3d8-43d9-82d6-9511ad245a1d","904321","FMNH","Birds","111403","Campylopterus hemileucurus hemileucurus","","A. J. van Rossem","","El Salvador San Miguel","El Salvador","San Miguel","","","skin(r)","Male","","","",""
