"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e1f8520-f42b-44e1-81c4-723ccaf078bf","1458597","FMNH","Birds","205251","Lybius minor macclounii","","E. L. Button","","Zambia Northern","Zambia","Northern","","","skin(r)","Female","","","",""
"f87db3f1-904b-4a2d-9c50-a8cf85d3e84c","1458714","FMNH","Birds","205368","Colius indicus pallidus","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Female","","","",""
"35174bff-dc11-4467-893a-442ae88c5eb7","1459901","FMNH","Birds","206555","Pytilia melba melba","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0a0dc9a8-1c1b-4868-bbc2-255b6e8f6f45","1458902","FMNH","Birds","205556","Neocichla gutturalis angusta","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f5a0098b-ad29-463a-9004-4f34b0e623b2","1470753","FMNH","Birds","217405","Nectarinia oustaleti rhodesiae","","C. W. Benson","","Zambia Northern","Zambia","Northern","","","skin(r)","Male","","","",""
"f48c7b6e-905f-4c73-86ce-38a26511811b","1470754","FMNH","Birds","217406","Nectarinia oustaleti rhodesiae","","C. W. Benson","","Zambia Northern","Zambia","Northern","","","skin(r)","Female","","","",""
"ea8b3881-fb32-4844-a568-9db62d79bc53","1459227","FMNH","Birds","205881","Eremomela icteropygialis polioxantha","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"24661850-18c8-4886-9917-41e70fa1e1b8","1459022","FMNH","Birds","205676","Hyliota flavigaster barbozae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"f215a297-1cc0-4ea4-8bff-92e848eac312","1459331","FMNH","Birds","205985","Prinia erythroptera rhodoptera","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"280e2ed8-db2d-47ae-8772-910c3936319e","1458896","FMNH","Birds","205550","Turdoides jardineii kirkii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f1f90c70-6273-45bc-8995-b1f2be0b13e0","1458897","FMNH","Birds","205551","Turdoides jardineii kirkii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6becfa21-b701-4c54-85d1-0c3429459559","1458898","FMNH","Birds","205552","Turdoides jardineii kirkii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8d364bd4-b52e-4248-b3d2-21d2d186c9a4","1516968","FMNH","Birds","263635","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d8b2b5be-d36a-4cb4-8ba4-e5a72fa3f9fd","1516969","FMNH","Birds","263636","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"d9d694dc-45db-44f7-b7d2-4c5a97c83fcb","1517350","FMNH","Birds","264017","Euplectes orix orix","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"753b362d-a1a2-4f5f-803a-65d6dbf2926b","1517326","FMNH","Birds","263993","Malimbus rubriceps rubriceps","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"b630e6bb-0f76-4f71-bf98-8837c67747ec","1458497","FMNH","Birds","205151","Centropus senegalensis flecki","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7e3e21bc-241e-4547-acea-92099e81ac27","1458472","FMNH","Birds","205126","Clamator jacobinus pica","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c3d39b6e-0475-440a-a276-6a3dafbf86a8","1458475","FMNH","Birds","205129","Cuculus clamosus clamosus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f2de6693-cc39-4458-892b-8b2dcb45fee0","1458481","FMNH","Birds","205135","Cuculus clamosus clamosus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9641f8a7-492f-41fb-915e-d0a7f37a99e8","1458232","FMNH","Birds","204886","Francolinus coqui coqui","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"6990c1c3-6fdb-4dd9-9f25-6041099a18da","1458233","FMNH","Birds","204887","Francolinus coqui coqui","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"bf69a066-b6a5-4d64-923e-d6c2dde4cbf2","1458234","FMNH","Birds","204888","Francolinus coqui coqui","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d4c92643-c8d5-4243-9358-9ba0b068f1f0","1473150","FMNH","Birds","219802","Glaucidium capense ngamiense","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"30c4a374-63e7-4fdf-837e-c2d625858cf8","1473099","FMNH","Birds","219751","Lagonosticta nitidula nitidula","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"a4b23c8e-d650-44fd-baf5-acbb2944888c","1473103","FMNH","Birds","219755","Euplectes ardens ardens","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"de72a49e-c61d-49bc-9099-7a7e09614995","1473131","FMNH","Birds","219783","Myrmecocichla arnotti arnotti","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"cae4db2c-de24-4192-b5bf-4cd803ef2791","1473177","FMNH","Birds","219829","Myrmecocichla arnotti arnotti","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"60ebd1eb-18de-4f63-bfc7-81e9085de0b6","1473050","FMNH","Birds","219702","Trachyphonus vaillantii suahelicus","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Male","","","",""
"7a0e154a-e9bb-4b1c-85bf-521f9fce9f83","1473065","FMNH","Birds","219717","Turdoides leucopygius hartlaubii","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"dca1afcc-4a8c-4f6a-add6-52698968f8fc","1473197","FMNH","Birds","219849","Ploceus angolensis","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"ddb144b3-06e8-4b99-adc7-f900da916731","1473200","FMNH","Birds","219852","Malimbus rubriceps rubriceps","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"cf9e43a2-4df0-4f84-8293-09d4d0dbb3e4","1473077","FMNH","Birds","219729","Parus rufiventris masukuensis","","C. M. N. White","","Zambia North-Western","Zambia","North-Western","","","skin(r)","Female","","","",""
"d1f0b26c-9457-470c-a896-d5abfa412469","1516983","FMNH","Birds","263650","Anthus novaeseelandiae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"ed50d2d3-e973-410e-8173-680629bfc820","1459514","FMNH","Birds","206168","Parus rufiventris masukuensis","","E. L. Button","","Zambia North-Western Solwezi","Zambia","North-Western","","","skin(r)","Male","","","",""
"7b042d3d-50b1-4c30-9a7f-51b014c72d6e","1459015","FMNH","Birds","205669","Muscicapa boehmi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"969d20b8-3a87-4f09-85cc-41961535faed","1459242","FMNH","Birds","205896","Camaroptera brevicaudata intercalata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"51462724-e52e-40cb-a6ca-cfb5f0995130","1516895","FMNH","Birds","263562","Myioparus plumbeus catoleucum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"81700abd-a010-4e75-9025-d9faf6923e94","1516405","FMNH","Birds","263072","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7ff2e45f-a213-45b9-a93d-66003fdc567d","1516498","FMNH","Birds","263165","Oriolus larvatus rolleti","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"2de7952a-71ba-4c66-b756-2334b512168c","1458885","FMNH","Birds","205539","Macronyx fuellebornii ascensi","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"622dcf5b-d868-4fdf-bbbe-137d0e4c93ad","1459327","FMNH","Birds","205981","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"4d6abc29-de22-40c0-914e-340bbddc29f0","1458980","FMNH","Birds","205634","Phyllastrephus cerviniventris","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"33a4978e-ae32-4529-a9ac-55c8523775f9","1458639","FMNH","Birds","205293","Campethera abingoni abingoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1049145e-31fc-4d60-9591-4847f9c83cea","1459404","FMNH","Birds","206058","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"32fa3928-cb1c-47f6-a902-f64c39a0399d","1459403","FMNH","Birds","206057","Campephaga phoenicea flava","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"75ac2578-7999-4cae-930e-f73b78d81479","1458663","FMNH","Birds","205317","Indicator meliphilus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","","No"
"9c296a17-3bd7-4a45-9a8d-72bd123d035f","1459032","FMNH","Birds","205686","Batis molitor palliditergum","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"b9e6acd4-a5a2-46f4-97f4-02a091f63c88","1458642","FMNH","Birds","205296","Campethera bennettii bennettii","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"81c5cade-f212-45d7-a8a9-10f6eeef82e5","1517082","FMNH","Birds","263749","Laniarius ferrugineus sticturus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"917808e3-9e2d-4e54-abd4-d1fbe0cb3eb4","1516235","FMNH","Birds","262902","Cypsiurus parvus myochrous","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"cd6b6e49-3e87-41bd-b53a-feb200de94e1","1517103","FMNH","Birds","263770","Lanius collurio collurio","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8ed88593-1c56-4a2b-a2e6-f860baa0df49","1458437","FMNH","Birds","205091","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0c2378ca-2cc8-41ba-9f91-4322e3dfef46","1459913","FMNH","Birds","206567","Pytilia afra","","E. L. Button","","Zambia Luapula","Zambia","Luapula","","","skin(r)","Male","","","",""
"f609c980-5677-470f-81d4-bb0c641b6426","1458428","FMNH","Birds","205082","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"9a98bf87-925a-4659-9f80-e4341d681dac","1458545","FMNH","Birds","205199","Halcyon senegalensis cyanoleuca","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5444a60f-77d2-47f3-9e4d-b1c2a404a2f2","1458682","FMNH","Birds","205336","Tockus pallidirostris neumanni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cdfe7d1e-a521-4106-b208-16278e1ba8fe","1458767","FMNH","Birds","205421","Merops hirundineus strenuus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"0954c133-e03c-4ee7-ad22-d6354606e494","1458745","FMNH","Birds","205399","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"4880521e-6ccb-4448-b068-579da2626798","1458747","FMNH","Birds","205401","Merops superciliosus persicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"127e3596-c076-4329-acff-5ce6403f588f","1458742","FMNH","Birds","205396","Merops superciliosus superciliosus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"33bf5ad3-3cce-47c3-b2cc-92df3c30669d","1458496","FMNH","Birds","205150","Centropus senegalensis flecki","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"642338fa-5920-4263-ab21-39b48dac6ee6","1458259","FMNH","Birds","204913","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8d66a196-3c0f-4046-b85d-4eadc4ee8e5d","1458277","FMNH","Birds","204931","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"87cba0ff-dfa2-4b47-bdd2-4cbf39542f31","1459588","FMNH","Birds","206242","Buphagus erythrorhynchus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"211b727c-1f95-4382-ac9d-c763e9652eee","1458625","FMNH","Birds","205279","Trachyphonus vaillantii suahelicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"0f83abd2-ec2e-43c7-8952-55986c5f0078","1459190","FMNH","Birds","205844","Hippolais icterina icterina","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"a585a016-83c5-42a5-ba1e-7e0c6a0e1aa5","1459337","FMNH","Birds","205991","Melocichla mentalis luangwae","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"8e993adc-1f27-4768-becc-f95900f3abbf","1459208","FMNH","Birds","205862","Phylloscopus trochilus acredula","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"6b36e5cd-a4ea-46c4-adb5-f05d156f1294","1459209","FMNH","Birds","205863","Phylloscopus trochilus trochilus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"9e09069e-36a1-4305-ab09-bab77c0f108a","1459340","FMNH","Birds","205994","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d56f5fe2-abe4-4cbe-b9f0-93014e533805","1459341","FMNH","Birds","205995","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5623b0a8-94de-4fcb-a087-8af63eb0c8f4","1459342","FMNH","Birds","205996","Prinia subflava affinis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"df08ad71-5b52-4ba7-ad2a-0104ca0c4c0b","1458363","FMNH","Birds","205017","Gallinago media","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e3ac3ce5-35f9-4062-9ec5-8cb706d9bc53","1458199","FMNH","Birds","204853","Circaetus gallicus pectoralis","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"40d7b929-e7b4-4a28-940a-97bc9f193a22","1459471","FMNH","Birds","206125","Lanius minor","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"47cc6958-c246-4c12-a396-4312d3571392","1458890","FMNH","Birds","205544","Macronyx ameliae","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"f002446e-2e77-42d3-bc2c-67b56a1568fa","1459189","FMNH","Birds","205843","Sylvia communis icterops","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","","","","",""
"603763df-0dee-43bc-8312-425c632c01eb","1459325","FMNH","Birds","205979","Cisticola brunnescens cinnamomea","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"0f501b1f-3904-4c6d-b820-3ec7a5ce7914","1458778","FMNH","Birds","205432","Mirafra rufocinnamomea fischeri","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"e093a4a8-dc26-4c40-9106-29bdb890f504","1458686","FMNH","Birds","205340","Scotornis fossii welwitschii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"0355e5e5-9894-41b5-8902-5d9d2bcaf246","1458689","FMNH","Birds","205343","Scotornis fossii welwitschii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"6cbf8b2c-ad45-4fc8-9a57-0330eef6415b","1458559","FMNH","Birds","205213","Alcedo cristata cristata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"0ffdb109-7bd0-47b9-87d5-35f7a89e0677","1458561","FMNH","Birds","205215","Alcedo cristata cristata","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"e7624daf-21dc-4b76-bf10-e731b202f884","1458502","FMNH","Birds","205156","Centropus monachus cupreicaudus","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"858b18c2-0a50-4a0c-b8a0-8ab3c564b8de","1458298","FMNH","Birds","204952","Excalfactoria adansonii","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"73820961-2789-4a51-a5d3-410700e6383b","1516194","FMNH","Birds","262861","Centropus monachus cupreicaudus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"dfb878f4-2ba6-470e-9715-6d4e7d232b7a","1516195","FMNH","Birds","262862","Centropus monachus cupreicaudus","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"f132daa0-1fab-4819-8146-acc614ea256a","1459174","FMNH","Birds","205828","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"f49b1c06-069a-43e2-9986-6dff2f51400c","1459175","FMNH","Birds","205829","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"8170e1d0-ba3e-4f23-bdab-0cd87f320498","1459176","FMNH","Birds","205830","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8cc2ba62-c5b7-4b4b-a2a5-d3468ee920f6","1459177","FMNH","Birds","205831","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"615f5841-7b65-415e-8749-2b3cc3c0c81f","1459178","FMNH","Birds","205832","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"bc1a846e-e189-44c3-946b-adb2dba020cf","1459179","FMNH","Birds","205833","Pogonocichla stellata orientalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"d1a65b75-90ba-4ac5-8408-079518558751","1459132","FMNH","Birds","205786","Saxicola torquata stonei","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c2d5d752-80e9-45c2-9860-d674f64403b6","1459589","FMNH","Birds","206243","Zosterops senegalensis anderssoni","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"77d745ba-5483-4b21-8ad0-4847a965ecb3","1459671","FMNH","Birds","206325","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"19de2c93-df41-4aa7-a3a9-9f4b058c79e1","1459672","FMNH","Birds","206326","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"188af527-69f5-4cf4-889f-32193e6b0f8e","1459673","FMNH","Birds","206327","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"9bd377cc-6be7-4278-a544-e58f8573b3e1","1459674","FMNH","Birds","206328","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"fa794ee4-e0de-4136-a61a-fed59b4627fc","1459675","FMNH","Birds","206329","Nectarinia olivacea alfredi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"f6533fb2-417b-49ce-9a4e-2fa35e7a1310","1517387","FMNH","Birds","264054","Euplectes progne progne","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"6e9137c0-290a-4549-97c2-4657f92cf969","1459447","FMNH","Birds","206101","Dryoscopus cubla hamatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1df7ce9b-3251-4b4f-a549-1bde98e7a6b5","1459448","FMNH","Birds","206102","Dryoscopus cubla hamatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8f1ca4be-2275-4670-aae2-8b551fc84d2f","1459418","FMNH","Birds","206072","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"cf4cfc90-c14c-4a9e-b7f1-ab0799d4441f","1459419","FMNH","Birds","206073","Malaconotus blanchoti hypopyrrhus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"656505fb-c659-414e-80b5-78dd8b83dee7","1459415","FMNH","Birds","206069","Prionops retzii tricolor","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"564020cf-66a3-4802-8b9e-55657fb0edb4","1517179","FMNH","Birds","263846","Nectarinia senegalensis gutturalis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"7c67f2fb-25cf-44ae-a90a-6783eb071228","1517348","FMNH","Birds","264015","Euplectes orix orix","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"5c137cbd-5e6e-47e0-9238-42354ec86fac","1517450","FMNH","Birds","264117","Estrilda astrild cavendishi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"926e6a52-b56f-4efa-a126-2cb93c43e6b2","1517451","FMNH","Birds","264118","Estrilda astrild cavendishi","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"106989eb-8a67-46a4-b387-d774d09abb81","1516970","FMNH","Birds","263637","Macronyx ameliae","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"91e54eae-578f-440d-9224-c146fda8f560","1517235","FMNH","Birds","263902","Nectarinia mariquensis mariquensis","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"12a075a6-07be-4b9d-a8cb-8fbc7c700d94","1516872","FMNH","Birds","263539","Sylvietta rufescens flecki","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"0ce778e6-cff7-4c73-b40b-4d7064949176","1458750","FMNH","Birds","205404","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"7cf0f5ed-7578-4f8a-b607-0c16f691adc1","1459869","FMNH","Birds","206523","Vidua orientalis obtusa","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"dd0cd6ef-dc54-4c0c-81ba-69638d418898","1459865","FMNH","Birds","206519","Vidua paradisaea","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"c9069e4a-bf8a-4c2d-8b4f-6ad0dca12022","1458874","FMNH","Birds","205528","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"5d24d739-6fa7-4432-bee0-1ffa507ad622","1458875","FMNH","Birds","205529","Macronyx croceus croceus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"a9d784c2-4243-46c9-9537-2cd57ae4329e","1459861","FMNH","Birds","206515","Euplectes ardens ardens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"2dd599aa-6214-42d5-8608-f1835da929f7","1459862","FMNH","Birds","206516","Euplectes ardens ardens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8cb43509-6907-400d-9b46-789bae4ac4f3","1458422","FMNH","Birds","205076","Treron calva","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"8966e589-5317-45d2-a9bc-310dcfddeefa","1516697","FMNH","Birds","263364","Prinia flavicans bihe","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"13f56790-db5e-4132-ab0d-6d50900f3d36","1459968","FMNH","Birds","206622","Uraeginthus granatina granatina","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"2eb840f6-1f5e-4d2c-9087-c64e73f8aeb9","1459969","FMNH","Birds","206623","Uraeginthus granatina granatina","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"82bfca1e-1981-4cd1-ae52-206864733462","1459381","FMNH","Birds","206035","Hirundo rustica rustica","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"bec42e90-8524-4661-8342-8b72f1a04e32","1459760","FMNH","Birds","206414","Ploceus velatus velatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"138790f3-20b4-4819-92ed-ec6732593c47","1459761","FMNH","Birds","206415","Ploceus velatus velatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"7cd0ed96-e228-4b20-8722-849f414e6cf3","1459762","FMNH","Birds","206416","Ploceus velatus velatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"de1198b9-feca-48ab-8322-a708df93fdba","1459784","FMNH","Birds","206438","Ploceus velatus velatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"b4728d30-1c31-4586-8783-e7bc3d6f253a","1459785","FMNH","Birds","206439","Ploceus velatus velatus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1acd2add-6178-4eff-9300-c3eb0e4effee","1459554","FMNH","Birds","206208","Lamprotornis chloropterus elisabeth","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c2028055-8f22-48c0-9060-bd8e6d378965","1459478","FMNH","Birds","206132","Lanius collaris humeralis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"b3da8c4f-ba5a-4715-a6ef-72ab863edf7f","1459695","FMNH","Birds","206349","Nectarinia venusta falkensteini","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","","","","",""
"3c41c91f-0ec8-402c-b70d-9cc72dc50441","1459934","FMNH","Birds","206588","Estrilda paludicola benguellensis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
