"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ac4dc08f-8a0b-4743-951e-b2da0218c22b","2089297","FMNH","Amphibians and Reptiles","259482","Occidozyga laevis","","Rafe M Brown, Arvin C Diesmos","RMB 3126","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"9695f55e-a212-4b61-8dbd-63079da8a755","2089298","FMNH","Amphibians and Reptiles","259483","Occidozyga laevis","","Rafe M Brown, Arvin C Diesmos","RMB 3127","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"6a29633e-7a97-4a61-b822-4606191c5917","2089301","FMNH","Amphibians and Reptiles","259486","Occidozyga laevis","","","ACD 1193","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"7f93c998-e028-4719-95e1-a1163d5a013f","2096119","FMNH","Amphibians and Reptiles","266255","Occidozyga laevis","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4608","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"cfd47444-0b4e-4f1e-a10a-96929071e993","2096120","FMNH","Amphibians and Reptiles","266256","Occidozyga laevis","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4609","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"51225052-d2ce-4c2a-a4c5-52f2da91c3cd","2096121","FMNH","Amphibians and Reptiles","266257","Occidozyga laevis","","Cameron D Siler, Rafe Marion Brown, Viscente Yugente","CDS 004","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"a3a85e86-4caf-4622-a1af-f221927bdd9d","2102186","FMNH","Amphibians and Reptiles","272315","Occidozyga laevis","","D. S. Balete","DSB 4667","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","","No"
"408243f0-464d-4f72-9312-c7a23c52550e","2102187","FMNH","Amphibians and Reptiles","272316","Occidozyga laevis","","D. S. Balete","DSB 4668","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"88bf2321-5c35-4ed6-abcd-b90d141b5563","2102188","FMNH","Amphibians and Reptiles","272317","Occidozyga laevis","","D. S. Balete","DSB 4668","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"87f8b6df-3093-4729-9702-f28307954836","2102189","FMNH","Amphibians and Reptiles","272318","Occidozyga laevis","","D. S. Balete","DSB 4758","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"b1087022-d9b1-4d5f-b5b0-5e9f3c91315f","2103938","FMNH","Amphibians and Reptiles","274061","Occidozyga laevis","","D. S. Balete","DSB 5221","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","No"
"ddf731e7-3c1a-46a3-a50b-5ca38aff4a3b","2103939","FMNH","Amphibians and Reptiles","274062","Occidozyga laevis","","D. S. Balete","DSB 5222","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"c6464b9b-cc6a-404a-9941-796bdd7fd175","2103946","FMNH","Amphibians and Reptiles","274069","Occidozyga laevis","","D. S. Balete","DSB 5223","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"f5b0e658-9a11-4a75-a732-02ef8d5f3e62","2103947","FMNH","Amphibians and Reptiles","274070","Occidozyga laevis","","D. S. Balete","DSB 5224","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"0413bf64-791b-4a8d-81e2-9ce6bda6857f","2103948","FMNH","Amphibians and Reptiles","274071","Occidozyga laevis","","D. S. Balete","DSB 5225","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"5add2eeb-c835-42f4-8f6d-d32cbd30aeca","2105262","FMNH","Amphibians and Reptiles","275367","Occidozyga laevis","","D. S. Balete","DSB 6695","Philippines Luzon Quezon Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"ec38e4a6-8f9d-4eff-88b1-44f20cb32870","2105263","FMNH","Amphibians and Reptiles","275368","Occidozyga laevis","","D. S. Balete","DSB 6696","Philippines Luzon Quezon Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"23247570-e65b-450c-9d2e-52d05811207c","2105264","FMNH","Amphibians and Reptiles","275369","Occidozyga laevis","","D. S. Balete","DSB 6697","Philippines Luzon Quezon Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"4815b376-a55d-4eb4-9a29-191db8ba2117","2190382","FMNH","Amphibians and Reptiles","282831","Occidozyga laevis","","D. S. Balete","DSB 9250","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","","No"
"ae284e1f-854d-4dc9-a06f-a54725678ac4","2190383","FMNH","Amphibians and Reptiles","282832","Occidozyga laevis","","D. S. Balete","DSB 9251","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"bcf8872f-1a48-4bb7-9e05-e2fc83244843","2190395","FMNH","Amphibians and Reptiles","282833","Occidozyga laevis","","D. S. Balete","DSB 9252","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"cee07bd6-612d-49d1-8215-9cd7d2c7b957","2190396","FMNH","Amphibians and Reptiles","282834","Occidozyga laevis","","D. S. Balete","DSB 9253","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"e612fe9b-e502-4b8a-808e-c7d7d84cd81d","2190397","FMNH","Amphibians and Reptiles","282835","Occidozyga laevis","","D. S. Balete","DSB 9254","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","","","","",""
"8cd6f13d-ce38-4a87-a238-69ce3137c78c","2088808","FMNH","Amphibians and Reptiles","258993","Oxyrhabdium leporinum","","Children","RMB 2200","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"6f023583-7605-4971-b33c-4ea79d243830","2107616","FMNH","Amphibians and Reptiles","278896","Oxyrhabdium leporinum","","D. S. Balete","DSB 7157","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"e61bed41-acd1-4650-a3eb-c9643d4b74a2","2107617","FMNH","Amphibians and Reptiles","278897","Oxyrhabdium leporinum","","D. S. Balete","DSB 7204","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","","No"
"3d44cd65-93aa-46dd-ae6e-bf92b3d88332","2190296","FMNH","Amphibians and Reptiles","282857","Oxyrhabdium leporinum","","D. S. Balete","DSB 9072","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"e4e32dba-7538-413e-943d-9d58470f92eb","2190373","FMNH","Amphibians and Reptiles","282872","Oxyrhabdium leporinum","","D. S. Balete","DSB 9197","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","alc,tiss","Female","","","",""
"2c143e02-d765-4af0-bb2f-e2f7d30b1322","3000151","FMNH","Amphibians and Reptiles","284627","Oxyrhabdium leporinum","","D. S. Balete","DSB 9597","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"677fbdbb-2b52-456a-89d3-f1f7d982f8b7","3000122","FMNH","Amphibians and Reptiles","284631","Oxyrhabdium leporinum","","D. S. Balete","DSB 9489","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"4a7ea4c0-21b6-40e3-9b0a-5be416143a71","3000136","FMNH","Amphibians and Reptiles","284632","Oxyrhabdium leporinum","","D. S. Balete","DSB 9563","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"d47b134b-2a9a-4ce8-870c-882f4b75f68d","2100055","FMNH","Amphibians and Reptiles","270190","Oxyrhabdium modestum","","D. S. Balete","DSB 4003","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"f90eea02-d36c-42bd-ac7c-47138a7e0904","2100393","FMNH","Amphibians and Reptiles","270528","Oxyrhabdium modestum","","D. S. Balete","DSB 4590","Philippines Luzon Mountain Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"61781664-2819-4605-b47f-77472ae35c41","3326165","FMNH","Amphibians and Reptiles","285272","Philautus schmackeri","","D. S. Balete","10566","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"930e1793-bd01-46f7-b54c-06bd28843c34","3326171","FMNH","Amphibians and Reptiles","285273","Philautus schmackeri","","D. S. Balete","10567","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"e83c5ba8-e425-440c-b365-f3a3c97d0e1d","3326177","FMNH","Amphibians and Reptiles","285274","Philautus schmackeri","","D. S. Balete","10568","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"9c9252df-3853-43bf-80c0-db700da0b54a","3326184","FMNH","Amphibians and Reptiles","285275","Philautus schmackeri","","D. S. Balete","10569","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"78e5e347-dcbd-4d9e-a000-2c2a8b042230","3326193","FMNH","Amphibians and Reptiles","285276","Philautus schmackeri","","D. S. Balete","10571","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Male","","","",""
"5cdc6934-de85-4fcb-b8de-c7c28264fb01","3326194","FMNH","Amphibians and Reptiles","285277","Philautus schmackeri","","D. S. Balete","10572","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","alc,tiss","Female","","","",""
"c0c0a851-c831-4523-89f3-c6600b07dc71","2088823","FMNH","Amphibians and Reptiles","259008","Philautus surdus","","Rafe M Brown, Arvin C Diesmos","RMB 2225","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"fde18471-02ff-4b96-886e-02aa59995f2d","2088834","FMNH","Amphibians and Reptiles","259019","Philautus surdus","","Rafe M Brown, Arvin C Diesmos","RMB 2219","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"c8b5fad4-ba8b-4f27-a582-5ed6fa5fec1d","2089300","FMNH","Amphibians and Reptiles","259485","Philautus surdus","","Rafe M Brown, Arvin C Diesmos","RMB 3123","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","Male","","","","No"
"f9c24fcc-5570-417f-aa5f-7f47ff462c47","2100078","FMNH","Amphibians and Reptiles","270213","Philautus surdus","","D. S. Balete","DSB 4106","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"7e40d4cf-d77c-42c1-8562-678ccc6724e5","2100095","FMNH","Amphibians and Reptiles","270230","Philautus surdus","","D. S. Balete","DSB 4038","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"a193ddab-a84e-4224-8735-e2e0bffcb279","2100096","FMNH","Amphibians and Reptiles","270231","Philautus surdus","","D. S. Balete","DSB 4045","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"7296b7b4-7b62-435d-98ad-c9061e4632f7","2100097","FMNH","Amphibians and Reptiles","270232","Philautus surdus","","D. S. Balete","DSB 4083","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"73ff21eb-b32a-4582-b7b3-0956b6c413bf","2100098","FMNH","Amphibians and Reptiles","270233","Philautus surdus","","D. S. Balete","DSB 4084","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"1d0cc77a-7f2d-47c8-90de-dcff86682152","2100100","FMNH","Amphibians and Reptiles","270235","Philautus surdus","","D. S. Balete","DSB 4105","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"16e18610-9fa5-4919-9a0d-343c887c1701","2102226","FMNH","Amphibians and Reptiles","272355","Philautus surdus","","D. S. Balete","DSB 4606","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"2c820e43-13c6-4c86-bf0e-f415c1fc0924","2102227","FMNH","Amphibians and Reptiles","272356","Philautus surdus","","D. S. Balete","DSB 4607","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"30d7e865-24e1-4ebc-a9d5-e5e95a9d93eb","2102228","FMNH","Amphibians and Reptiles","272357","Philautus surdus","","D. S. Balete","DSB 4608","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"e08789e3-21f8-4411-be67-7dd92a3943bd","2102229","FMNH","Amphibians and Reptiles","272358","Philautus surdus","","D. S. Balete","DSB 4622","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"cdba0dcd-0d88-4f2f-af43-90bef41eb6ac","2102230","FMNH","Amphibians and Reptiles","272359","Philautus surdus","","D. S. Balete","DSB 4623","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"b5b2d147-0df6-45c4-a108-4353140444e3","2102231","FMNH","Amphibians and Reptiles","272360","Philautus surdus","","D. S. Balete","DSB 4656","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"541b68b4-5358-4760-b4ca-923260a03529","2102232","FMNH","Amphibians and Reptiles","272361","Philautus surdus","","D. S. Balete","DSB 4665","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"cfbe19f1-1910-445c-bb97-0016cd6ba6c3","2102233","FMNH","Amphibians and Reptiles","272362","Philautus surdus","","D. S. Balete","DSB 4692","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"f596fd4d-be94-4f09-bf97-bab552c639c6","2102234","FMNH","Amphibians and Reptiles","272363","Philautus surdus","","D. S. Balete","DSB 4693","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"d847cd65-e93a-45b9-8903-d0e1cf3a1a1c","2102235","FMNH","Amphibians and Reptiles","272364","Philautus surdus","","D. S. Balete","DSB 4694","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"648f3ccb-5ac7-40b6-84a7-8025068963a9","2102236","FMNH","Amphibians and Reptiles","272365","Philautus surdus","","D. S. Balete","DSB 4695","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"f6cff9bc-b44d-446e-a0c2-2afad5a9fc0d","2102237","FMNH","Amphibians and Reptiles","272366","Philautus surdus","","D. S. Balete","DSB 4696","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"6e873ef8-715b-4109-84a2-217ac8431207","2102238","FMNH","Amphibians and Reptiles","272367","Philautus surdus","","D. S. Balete","DSB 4697","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"f59ce0b9-b7c9-475a-b347-3d2dab217143","2103950","FMNH","Amphibians and Reptiles","274073","Philautus surdus","","D. S. Balete","DSB 5148","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"cd3465b8-6235-4aad-a569-94322852be98","2103952","FMNH","Amphibians and Reptiles","274075","Philautus surdus","","D. S. Balete","DSB 5179","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"c5ba0b9d-d8b6-472e-a4aa-1c4ca311d69b","2103953","FMNH","Amphibians and Reptiles","274076","Philautus surdus","","D. S. Balete","DSB 5203","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"b7e9aca0-170c-4870-a663-399436f0a63a","2080446","FMNH","Amphibians and Reptiles","250626","Philautus worcesteri","","L. R. Heaney","LRH 4772","Philippines Mindanao Bukidnon Prov","Philippines","Mindanao","","","alc,tiss","","","","",""
"585c4614-4913-4112-a31d-3c797bd40a27","2088833","FMNH","Amphibians and Reptiles","259018","Philautus","","A. C. Diesmos","ACD 983","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"b7466103-ec6c-4f9b-a873-8abe19e4c75a","2089322","FMNH","Amphibians and Reptiles","259507","Philautus","","Arvin Cantor Diesmos, Geniveve V A Gee","ACD 1145","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"a1d735a9-5bf3-448b-abb8-a136e0f580a2","2095957","FMNH","Amphibians and Reptiles","266096","Philautus","","L. R. Heaney","LRH 7002","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"fd772aa2-1a09-4b6c-9ea2-29d1df21ca99","2100099","FMNH","Amphibians and Reptiles","270234","Philautus","","D. S. Balete","DSB 4104","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"74241ccb-1885-41f8-972b-ee06f4dcfe51","2100101","FMNH","Amphibians and Reptiles","270236","Philautus","","D. S. Balete","DSB 4107","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"6da011c7-923e-403a-b1c4-723d33455498","2100109","FMNH","Amphibians and Reptiles","270244","Philautus","","D. S. Balete","DSB 4085","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"9238d934-9161-4b31-b51f-9da38219a495","2100110","FMNH","Amphibians and Reptiles","270245","Philautus","","D. S. Balete","DSB 4086","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"d82827fc-7583-4576-82c1-8ca70e0c4d9c","2100111","FMNH","Amphibians and Reptiles","270246","Philautus","","D. S. Balete","DSB 4087","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"012bce6a-07b4-42a5-915e-ba5e0a120e60","2100112","FMNH","Amphibians and Reptiles","270247","Philautus","","D. S. Balete","DSB 4088","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"da31019e-68f0-4c25-a421-7cd145263cdc","2100113","FMNH","Amphibians and Reptiles","270248","Philautus","","D. S. Balete","DSB 4089","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"854b7b3b-00fa-4008-9345-502830e482a2","2100114","FMNH","Amphibians and Reptiles","270249","Philautus","","D. S. Balete","DSB 4090","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"4e4e8530-6bf0-47bd-90da-b45e0c24d4d6","2100115","FMNH","Amphibians and Reptiles","270250","Philautus","","D. S. Balete","DSB 4091","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"e1d4d216-82dd-4434-8a7b-d0a097c43710","2100116","FMNH","Amphibians and Reptiles","270251","Philautus","","D. S. Balete","DSB 4092","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"4f057c8e-268c-4601-8089-a0c58b438eb9","2105265","FMNH","Amphibians and Reptiles","275370","Philautus","","D. S. Balete","DSB 6799","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"be0aed69-9324-4e9c-b871-4527bfaacdfe","2105266","FMNH","Amphibians and Reptiles","275371","Philautus","","D. S. Balete","DSB 6917","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"801d8efd-9874-48c8-87c5-edd339988daf","2105267","FMNH","Amphibians and Reptiles","275372","Philautus","","D. S. Balete","DSB 6918","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","alc,tiss","","","","",""
"92a148e5-f10e-447e-b19c-51af718088ab","2107604","FMNH","Amphibians and Reptiles","278884","Philautus","","D. S. Balete","DSB 7134","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"3407fa69-169e-49ef-95ce-5ec935a74279","2107628","FMNH","Amphibians and Reptiles","278908","Philautus","","D. S. Balete","DSB 7135","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"5b97309d-bd21-43fe-b1f5-f70c02c88cb2","2107631","FMNH","Amphibians and Reptiles","278911","Philautus","","D. S. Balete","DSB 7042","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"c2092534-a02c-4636-aff5-1250ed03453b","2107632","FMNH","Amphibians and Reptiles","278912","Philautus","","D. S. Balete","DSB 7043","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"cbc29708-8a11-4ebe-b7cc-aa5333ef7b21","2107635","FMNH","Amphibians and Reptiles","278915","Philautus","","D. S. Balete","DSB 7044","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","alc,tiss","Male","","","",""
"785f2957-e8b5-4c58-b49b-bd6996c77c1d","2096123","FMNH","Amphibians and Reptiles","266259","Platymantis corrugatus","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4607","Philippines Luzon Zambales Prov","Philippines","Luzon","","","alc,tiss","","","","","No"
"88221963-0720-40c0-a3dd-0b7797f66710","2100069","FMNH","Amphibians and Reptiles","270204","Platymantis corrugatus","","P. A. Alviola","PAA 732","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","alc,tiss","","","","","No"
"751e4722-4844-4f33-89ff-282c22a84336","2102190","FMNH","Amphibians and Reptiles","272319","Platymantis corrugatus","","D. S. Balete","DSB 4761","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"0d5d7926-4717-42a8-84b1-78be691add0b","2103959","FMNH","Amphibians and Reptiles","274082","Platymantis corrugatus","","D. S. Balete","DSB 5071","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","Female","","","",""
"5c6b31b2-e712-4b5d-bc30-5b609610409f","2103960","FMNH","Amphibians and Reptiles","274083","Platymantis corrugatus","","D. S. Balete","DSB 5092","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"c1445ba2-230f-4fa0-a703-ed96d335dca4","2103967","FMNH","Amphibians and Reptiles","274090","Platymantis corrugatus","","D. S. Balete","DSB 5113","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"fea9d4eb-c1de-4fd9-9fc7-8fbae6ace0b9","2102239","FMNH","Amphibians and Reptiles","272368","Platymantis diesmosi","","D. S. Balete","DSB 4596","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"2b0fb442-b0b0-4b62-b4e4-bdfe51c72800","2102240","FMNH","Amphibians and Reptiles","272369","Platymantis diesmosi","","D. S. Balete","DSB 4602","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"23640ee7-8d9b-4360-b658-ff28faf7dfef","2102241","FMNH","Amphibians and Reptiles","272370","Platymantis diesmosi","","D. S. Balete","DSB 4604","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"973e566e-ce5f-4008-81d5-3db246b50b79","2102242","FMNH","Amphibians and Reptiles","272371","Platymantis diesmosi","","D. S. Balete","DSB 4626","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"140e5639-f527-4a46-a7a6-d43232cfb4ff","2102243","FMNH","Amphibians and Reptiles","272372","Platymantis diesmosi","","D. S. Balete","DSB 4653","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"0c19e141-e707-49c3-b1eb-39304e9eb563","2102244","FMNH","Amphibians and Reptiles","272373","Platymantis diesmosi","","D. S. Balete","DSB 4654","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"3be83a1d-00b0-4e3d-9dfd-f7414c4b43aa","2102245","FMNH","Amphibians and Reptiles","272374","Platymantis diesmosi","","D. S. Balete","DSB 4659","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"f2d0f177-4ba4-4d9b-94a5-f992dea5d7ee","2102246","FMNH","Amphibians and Reptiles","272375","Platymantis diesmosi","","D. S. Balete","DSB 4660","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"5d047629-efd8-4efc-b41f-f0b420f3ea28","2102247","FMNH","Amphibians and Reptiles","272376","Platymantis diesmosi","","D. S. Balete","DSB 4666","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"72067ee7-3848-4781-96f1-6179ab7cc331","2102248","FMNH","Amphibians and Reptiles","272377","Platymantis diesmosi","","D. S. Balete","DSB 4675","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"ba02039e-2c86-4685-885d-7fe6edc1a506","2102249","FMNH","Amphibians and Reptiles","272378","Platymantis diesmosi","","D. S. Balete","DSB 4680","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"588db7da-1e9d-444e-9acc-96e73f405f88","2102250","FMNH","Amphibians and Reptiles","272379","Platymantis diesmosi","","D. S. Balete","DSB 4683","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"2914bf44-3cc0-48e6-9a26-2a5002df9a64","2102251","FMNH","Amphibians and Reptiles","272380","Platymantis diesmosi","","D. S. Balete","DSB 4690","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"030df817-672f-41c6-9aba-b09096071fab","2102252","FMNH","Amphibians and Reptiles","272381","Platymantis diesmosi","","D. S. Balete","DSB 4595","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","","","","",""
"8cc39130-a5ba-4809-87cb-04b796ea3e91","2102253","FMNH","Amphibians and Reptiles","272382","Platymantis diesmosi","","D. S. Balete","DSB 4700","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Female","","","",""
"be9c612b-b0ec-4164-b7c8-914044ca0cdd","2102254","FMNH","Amphibians and Reptiles","272383","Platymantis diesmosi","","D. S. Balete","DSB 4715","Philippines Luzon Albay Prov","Philippines","Luzon","","","alc,tiss","Male","","","",""
"77c77062-2868-498b-9c8a-d37c6a7a9b55","2097427","FMNH","Amphibians and Reptiles","267557","Platymantis dorsalis","","D. S. Balete","DSB 3614","Philippines Luzon Quezon Prov","Philippines","Luzon","museum special","","alc,tiss","Female","","","",""
"4aaa8a25-4377-4f0f-8381-4ffe44e62607","2103941","FMNH","Amphibians and Reptiles","274064","Platymantis dorsalis","","D. S. Balete","DSB 5112","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"2ddd75d4-7e3e-4dc9-8534-1ababf41ee88","2103944","FMNH","Amphibians and Reptiles","274067","Platymantis dorsalis","","D. S. Balete","DSB 5091","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
"463e0777-80dc-411e-a720-48fce66ef87b","2103945","FMNH","Amphibians and Reptiles","274068","Platymantis dorsalis","","D. S. Balete","DSB 5099","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","alc,tiss","","","","",""
