"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"59357665-5722-429f-8c68-5f16f3ab3ef3","456694","FMNH","Invertebrate Zoology","115741","Bulimus chilensis Lesson, 1830","","L. E. Peña","LP-115741","Chile","Chile","","","","","","","","1",""
"0d389cfe-7c4a-4bbc-9a9c-58499c5907b7","456695","FMNH","Invertebrate Zoology","115742","Bulimus chilensis Lesson, 1830","","L. E. Peña","LP-115742","Chile","Chile","","","","","","","","3",""
"96d71d1e-6ad8-4f78-8511-def76518402a","456696","FMNH","Invertebrate Zoology","115743","Bulimus chilensis Lesson, 1830","","L. E. Peña","LP-115743","Chile","Chile","","","","","","","","99",""
"aaac3680-d420-4fa7-a1f4-b1b03100efdb","446445","FMNH","Invertebrate Zoology","95299","Bulimus chilensis Lesson, 1830","","L. E. Peña","LP-95299","Chile","Chile","","","unknown > 70% EtOH","","","","","10",""
"2ee3407d-e0e2-4b3d-8787-013e96d860ff","483927","FMNH","Invertebrate Zoology","193526","Plectostylus","","W. A. Biese","WB-193526","Chile","Chile","","","","","","-25.1667","-70.5","99",""
"0c77f135-2333-41c7-9c10-4480f69c4c06","483931","FMNH","Invertebrate Zoology","193530","Plectostylus","","W. A. Biese","WB-193530","Chile","Chile","","","","","","-28.8167","-71.05","99",""
"5971c7a6-d951-4ba4-93a4-9bb930ca48c3","483318","FMNH","Invertebrate Zoology","193731","Plectostylus","","W. A. Biese","WB-193731","Chile","Chile","","","","","","-27.0667","-70.85","1",""
"d02ff86e-822c-4b38-9068-aa84df3b9787","2147260","FMNH","Invertebrate Zoology","331362","Plectostylus","","T. K. Cekalovic","TC-701227-01","","","","","","","","","","32",""
"950c86d9-dc6a-420a-9254-04e50f8723b0","2147595","FMNH","Invertebrate Zoology","331382","Plectostylus","","","TC-810205-01","","","","","","","","","","1",""
"8e8c5036-a762-481c-927b-0dc374f46c63","483416","FMNH","Invertebrate Zoology","193360","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193360","Chile","Chile","","","","","","-33.4","-71.7333","99",""
"6e03426d-99f4-41b4-99f2-677d1fb3a96f","483262","FMNH","Invertebrate Zoology","193722","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193722","Chile","Chile","","","","","","-22.5167","-70.2667","1",""
"106e7e23-e572-4fa6-84cc-de13a8390904","488943","FMNH","Invertebrate Zoology","204087","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-204087","Chile","Chile","","","","","","-45.9","-72.15","15",""
"faae4d6c-1041-44b4-9d52-b679adab15e8","483277","FMNH","Invertebrate Zoology","193328","Plectostylus chilensis (Lesson, 1830)","","","FMNH193328","Chile","Chile","","","","","","-18.6667","-69.8333","99",""
"19ebcc48-346a-4f39-a200-1cbfdf326911","413504","FMNH","Invertebrate Zoology","31325","Bulimus chilensis Lesson, 1830","","","FMNH31325","Chile","Chile","","","","","","","","1",""
"272f58ec-c0cd-46da-982e-3a33bf3fc8cf","405242","FMNH","Invertebrate Zoology","7994","Bulimus chilensis Lesson, 1830","","","FMNH7994","Chile","Chile","","","","","","","","1",""
"f9f4a684-aafc-4e7b-b4bb-d59497fe5881","483288","FMNH","Invertebrate Zoology","193339","Plectostylus chilensis (Lesson, 1830)","","L. Peña","LP-193339","Chile","Chile","","","","","","-32.25","-71.35","2",""
"77323825-5079-4ce0-afb4-8b7d5e88281c","488896","FMNH","Invertebrate Zoology","204083","Plectostylus chilensis (Lesson, 1830)","","L. Peña","LP-204083","Chile","Chile","","","","","","-33.4","-71.7333","6",""
"afc3a279-1046-4182-98ae-651bc7f0a632","483329","FMNH","Invertebrate Zoology","193367","Plectostylus chilensis (Lesson, 1830)","","Montt","M-193367","Chile","Chile","","","","","","-33.8333","-70.65","4",""
"8ef1dd07-d3f7-4e7b-9dfc-8af27c667bb2","488944","FMNH","Invertebrate Zoology","204088","Plectostylus chilensis (Lesson, 1830)","","Montt","M-204088","Chile","Chile","","","","","","-33.5","-71.6667","1",""
"e9dad549-90eb-4595-9271-f047a73c9636","346831","FMNH","Invertebrate Zoology","139958","Chiton cumingsii Frembly, 1827","","","FMNH139979","","","","","","","","","","1",""
"9e695912-062d-4674-9d29-5eb0b27ada40","352085","FMNH","Invertebrate Zoology","203149","Ischnochiton pusio (Sowerby, 1832)","","","FMNH203149","","","","","","","","","","1",""
"e7855834-68a2-44ac-ba7a-247da013f057","704953","FMNH","Invertebrate Zoology","319419","Oliva peruviana Lamarck, 1811","","","FMNH319419","","","","","","","","","","1",""
"b34c8c8e-2609-4ea4-899e-7264309ff257","2193461","FMNH","Invertebrate Zoology","334348","Oliva peruviana Lamarck, 1811","","N. N.","NN-830200-01","","","","","","","","","","3",""
"e3ad65e4-8534-4514-85cc-a1ffcf5dbb20","704954","FMNH","Invertebrate Zoology","319420","Oliva peruviana var. subcastanea Vanatta, 1915","","","FMNH319420","","","","","","","","","","1",""
"7efb1878-f0c4-4400-8327-6fd498cd475f","450007","FMNH","Invertebrate Zoology","102480","Bulimulus erosus (Broderip)","","","FMNH102480","Chile","Chile","","","","","","","","2",""
"6b0ccfcd-ec35-4c32-9519-8aeb02202ad6","339015","FMNH","Invertebrate Zoology","190193","Enoplochiton niger (Barnes, 1824)","","Calvert","C-190193","","","","","","","","","","2",""
"925276c2-b036-4cf2-8605-7364298882c4","339844","FMNH","Invertebrate Zoology","203150","Tonicia atrata (Sowerby, 1840)","","","FMNH203150","","","","","","","","","","2",""
"95485b5a-82ff-46d4-ad53-92511ebba8cc","343259","FMNH","Invertebrate Zoology","190127","Chiton cumingsii Frembly, 1827","","Calvert","C-190127","","","","","","","","","","5",""
"7db0c632-9754-4e00-aa57-982081ae4c4c","339673","FMNH","Invertebrate Zoology","139957","Tonicia chilensis (Frembly, 1827)","","G.B. Sowerby","GS-139957","","","","","","","","","","2",""
"83d9ea49-15d5-42a1-9705-f8c27dcaf9f4","563157","FMNH","Invertebrate Zoology","9654","Isopoda","","B. Malkin","BM-9654","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"d5dedfe2-ee91-4777-b25c-0e0ff20c2abc","563154","FMNH","Invertebrate Zoology","9651","Isopoda","","B. Malkin","BM-9651","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"2a7ccebb-6c54-4373-bd38-3d84c76d4d13","563158","FMNH","Invertebrate Zoology","9655","Isopoda","","B. Malkin","BM-9655","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"1e691415-147e-43d2-b9cd-217cee47a515","562810","FMNH","Invertebrate Zoology","9192","Amphipoda","","B. Malkin","BM-9192","Chile","Chile","","","unknown > 70% EtOH","","","","","2",""
"8600bbad-8796-4934-acdf-4ea9d5c8d8f1","484918","FMNH","Invertebrate Zoology","195052","Zonitoides nitidus (O. F. Müller, 1774)","","B. Malkin","BM-195052","Chile","Chile","","","","","","","","99",""
"19157d54-873b-428c-ad95-df2a12215882","484919","FMNH","Invertebrate Zoology","195053","Zonitoides nitidus (O. F. Müller, 1774)","","B. Malkin","BM-195053","Chile","Chile","","","","","","","","99",""
"ca6e6dcc-4808-4ce5-a7a5-ebeb8373732e","484920","FMNH","Invertebrate Zoology","195054","Binneya sp.","","B. Malkin","BM-195054","Chile","Chile","","","","","","","","1",""
"178935a5-e1c1-4fdf-a834-982163191a6a","484921","FMNH","Invertebrate Zoology","195055","Binneya sp.","","B. Malkin","BM-195055","Chile","Chile","","","","","","","","2",""
"4ccdd801-cff6-4242-8d66-9be8ce9ca05d","484922","FMNH","Invertebrate Zoology","195056","Zonitoides nitidus (O. F. Müller, 1774)","","B. Malkin","BM-195056","Chile","Chile","","","","","","","","3",""
"4ada1211-b6fe-4a24-b5ac-1673c7963ff7","556169","FMNH","Invertebrate Zoology","295247","Stephanoda tessellata (Anton)","","B. Malkin","BM-295247","Chile","Chile","","","","","","","","2",""
"4b9016db-d35f-420d-a543-9986bdac4584","484916","FMNH","Invertebrate Zoology","195050","Cornu aspersum (O. F. Müller, 1774)","","B. Malkin","FMNH195050","Chile","Chile","","","","","","","","99",""
"ae80754f-9563-49e9-9bd3-d08c9b5d5ba6","564386","FMNH","Invertebrate Zoology","12170","Brachyura","","B. Malkin","BM-12170","Chile","Chile","","","unknown > 70% EtOH","","","","","1",""
"9f48eb11-7e99-4dfb-b4ec-69e80d363037","483278","FMNH","Invertebrate Zoology","193329","Plectostylus chilensis (Lesson, 1830)","","M. T. Lopez","ML-193329","Chile","Chile","","","","","","","","2",""
"5035c222-bd1d-49b5-8ba8-2e9d04c1baea","498596","FMNH","Invertebrate Zoology","216978","Plectostylus chilensis (Lesson, 1830)","","T. Ramirez","TR-216978","Chile","Chile","","","","","","","","5",""
"02028803-d1c1-47da-add0-2c8e7197f81f","483279","FMNH","Invertebrate Zoology","193330","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193330","Chile","Chile","","","","","","-32.5167","-71.45","2",""
"a5b8cdf6-9420-40fe-8154-dd43a0077e8e","483280","FMNH","Invertebrate Zoology","193331","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193331","Chile","Chile","","","","","","-34.5833","-70.9833","5",""
"8ca3d1ca-d0ef-456c-abfb-d2c2349dd59f","483771","FMNH","Invertebrate Zoology","193406","Bostryx eremothauma (Pilsbry)","","W. A. Biese","FMNH193406","Chile","Chile","","","","","","-25.0333","-70.5","9",""
"94efe752-6698-4e06-b15a-bede219e326f","483880","FMNH","Invertebrate Zoology","193479","Strophocheilus chilensis (Sowerby, 1833)","","","FMNH193479","Chile","Chile","","","","","","-25.9","-70.7","5",""
"74364f57-f5ab-47dd-bfc5-d432197a01c8","483910","FMNH","Invertebrate Zoology","193509","Plectostylus corturnix (Sowerby, 1832)","","","FMNH193509","Chile","Chile","","","","","","-30.0333","-70.5167","6",""
"ba6e46e0-4732-4f8d-b3db-463516c4764f","486161","FMNH","Invertebrate Zoology","197921","Strophocheilus pachychilus (L. Pfeiffer)","","","FMNH197921","Chile","Chile","","","","","","-28.95","-70.8667","3",""
"8b43bf7f-4060-4e51-8573-9088876d67ca","486164","FMNH","Invertebrate Zoology","197924","Strophocheilus pachychilus (L. Pfeiffer)","","W. A. Biese","FMNH197924","Chile","Chile","","","","","","","","24",""
"416009b3-3ae0-4eff-a2aa-8a9409856e50","486181","FMNH","Invertebrate Zoology","197941","Strophocheilus chilensis (Sowerby, 1833)","","","FMNH197941","Chile","Chile","","","","","","","","3",""
"4de4ae24-79b9-49a0-815d-2f12a0dfa719","483285","FMNH","Invertebrate Zoology","193336","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193336","Chile","Chile","","","","","","-34.95","-72.0667","3",""
"942ed497-d843-42d8-b689-4854859c0dab","483287","FMNH","Invertebrate Zoology","193338","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193338","Chile","Chile","","","","","","-32.1167","-71.5333","9",""
"5e434b3f-3f29-427b-8053-3a0fd89452dd","483310","FMNH","Invertebrate Zoology","193340","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193340","Chile","Chile","","","","","","-33.4","-71.7333","11",""
"29debed4-ee84-453f-8b6c-6e92b5315429","483403","FMNH","Invertebrate Zoology","193347","Plectostylus chilensis (Lesson, 1830)","","W. A. Biese","WB-193347","Chile","Chile","","","","","","-29.7833","-71.2667","6",""
"ee7de912-543a-4eb3-93c3-272308a6af24","456701","FMNH","Invertebrate Zoology","115796","Bulimulus peruvianus (Bruguière)","","L. E. Peña","LP-115796","Chile","Chile","","","","","","","","17",""
"bdb85ee4-ab9d-48d0-95ad-bc13b3b78aa0","557175","FMNH","Invertebrate Zoology","299417","Crepidula n. sp.","","R. Collin, D. Veiz","RC299417","Chile","Chile","","hand","","","","","","1",""
"4552d07d-73c9-40d7-95c3-b099dd3901d8","483470","FMNH","Invertebrate Zoology","193284","Plectostylus broderipii (G. B. Sowerby I, 1832)","","","FMNH193284","Chile","Chile","","","","","","","","7",""
"71c06278-41fa-4982-a783-7c33fb79e0f3","450020","FMNH","Invertebrate Zoology","102493","Bulimulus erythrostomus (Sowerby)","","","FMNH102493","Chile","Chile","","","","","","","","2",""
"64552773-129c-4bdb-8c61-d0112e3fbb21","498445","FMNH","Invertebrate Zoology","216351","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-216351","Chile","Chile","","","","","","","","6",""
"6a23b8c2-3bde-4ffd-a89b-02feafc8844f","498443","FMNH","Invertebrate Zoology","216349","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. K. Weyrauch","WW-216349","Chile","Chile","","","","","","","","14",""
"2e1a6af3-5d1a-44f8-bb50-fc63aef9c415","427658","FMNH","Invertebrate Zoology","55057","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55057","Chile","Chile","","","","","","","","3",""
"f10b4874-e43d-4588-8b4c-08d019aae0b6","427659","FMNH","Invertebrate Zoology","55058","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55058","Chile","Chile","","","","","","","","3",""
"1af1f053-ea15-4f87-bc4a-182fc8843bd1","427660","FMNH","Invertebrate Zoology","55059","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55059","Chile","Chile","","","","","","","","2",""
"ee37d3ba-f788-4d81-be99-5824c314e710","427662","FMNH","Invertebrate Zoology","55061","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55061","Chile","Chile","","","","","","","","17",""
"e0d23249-567e-4169-86c7-2f4a24bcbdd8","427663","FMNH","Invertebrate Zoology","55062","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55062","Chile","Chile","","","","","","","","6",""
"29af7534-e7ea-49a0-b192-2709f39b24a8","427664","FMNH","Invertebrate Zoology","55063","Pupoides minimus minimus (R. A. Philippi, 1860)","","W. A. Biese","WB-55063","Chile","Chile","","","","","","","","3",""
"c1c66990-3f10-4bc5-80a7-a5bede24183c","2147599","FMNH","Invertebrate Zoology","331384","Bostryx sp.","","T. K. Cekalovic","TC-740215-01","","","","","","","","","","11",""
"f789f3bf-96a9-440f-a34a-40e4ffd8ef80","2147596","FMNH","Invertebrate Zoology","331383","Bostryx sp.","","T. K. Cekalovic","TC-740215-01","","","","","","","","","","22",""
"b01332b2-f937-48a0-a564-c607a9a0b9ea","2147678","FMNH","Invertebrate Zoology","331398","Bostryx inaquosum Breure, 1978","","T. K. Cekalovic","TC-740215-02","","","","","","","","","","14",""
"db769d9f-cd91-479d-8a45-863ea3bfc810","340528","FMNH","Invertebrate Zoology","203146","Tonicia lebruni (Rochebrune, 1881)","","","FMNH203150","","","","","","","","","","1",""
"5ecaad55-714f-4080-a610-766acbff30ef","425045","FMNH","Invertebrate Zoology","50755","Amphidoxa corticaria (R. A. Philippi)","","","FMNH50755","Chile","Chile","","","","","","","","4",""
"c14c2862-6be7-4f47-9272-5e52d45ed9e3","425494","FMNH","Invertebrate Zoology","50806","Amphidoxa corticaria (R. A. Philippi)","","","FMNH50806","Chile","Chile","","","","","","","","1",""
"7fcb75f2-c5dd-462c-bc7b-9052e4796c65","425072","FMNH","Invertebrate Zoology","50794","Amphidoxa corticaria (R. A. Philippi)","","","FMNH50794","Chile","Chile","","","","","","","","3",""
"14490f27-e3f4-4ea1-919d-a30b9bfdc186","483640","FMNH","Invertebrate Zoology","193643","Bulimulus","","W. A. Biese","WB-193643","Chile","Chile","","","","","","-23.45","-70.9167","99",""
"7abf852d-04fe-4081-9cb0-67a09178d482","483426","FMNH","Invertebrate Zoology","193749","Bostryx leucostictus (R. A. Philippi)","","W. A. Biese","WB-193749","Chile","Chile","","","","","","-25.0333","-70.5","1",""
"61c7b9bc-7f0e-4bfa-a9e5-9c316c9165a3","498749","FMNH","Invertebrate Zoology","216942","Bostryx leucostictus (R. A. Philippi)","","W. A. Biese","WB-216942","Chile","Chile","","","","","","","","4",""
"921e6512-48c8-403b-84d6-2b24ea29feb5","498751","FMNH","Invertebrate Zoology","216944","Bostryx leucostictus (R. A. Philippi)","","W. A. Biese","WB-216944","Chile","Chile","","","","","","","","2",""
"28444a01-d8b2-4880-a33c-ff5ec0334f60","427676","FMNH","Invertebrate Zoology","55075","Bulimulus leucostictus (R. A. Philippi)","","W. A. Biese","WB-55075","Chile","Chile","","","","","","","","15",""
"3a66c50f-8717-428c-b6ab-f4a875e260a4","427677","FMNH","Invertebrate Zoology","55076","Bulimulus leucostictus (R. A. Philippi)","","W. A. Biese","WB-55076","Chile","Chile","","","","","","","","10",""
"eabef1a9-6ea7-4aa8-9c4c-091589ddab9d","427678","FMNH","Invertebrate Zoology","55077","Bulimulus leucostictus (R. A. Philippi)","","W. A. Biese","WB-55077","Chile","Chile","","","","","","","","5",""
"c6b966e7-bf41-4930-9b06-e3b8ac3bf39d","449475","FMNH","Invertebrate Zoology","100628","Bulimulus corturnix (Sowerby)","","","FMNH100628","Chile","Chile","","","","","","","","3",""
"6e12e042-d6c8-4802-8ba5-f9a5a79c97e2","561921","FMNH","Invertebrate Zoology","8510","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8510","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"5ffa1677-999f-4001-9b9a-b5075ab33235","561922","FMNH","Invertebrate Zoology","8511","Magellania venosa (Dixon, 1789)","","McCammon","M-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"5aad9b18-3b74-49df-9588-11fdc6a8a96d","561923","FMNH","Invertebrate Zoology","8512","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8512","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"3d05a717-398a-4757-ba75-85fd300fac57","561925","FMNH","Invertebrate Zoology","8514","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8514","Chile","Chile","","","unknown > 70% EtOH","","","","","3",""
"1229e1a5-0f6e-4976-be2c-49312ba94c4f","561928","FMNH","Invertebrate Zoology","8517","Magellania venosa (Dixon, 1789)","","R. Yanez","RY-8517","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"40e03729-6998-4e6d-bd2a-f7bb288d59ea","561933","FMNH","Invertebrate Zoology","8522","Magellania venosa (Dixon, 1789)","","Stuardo, Jaquella","S-8522","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"2b4db91f-a69b-4912-9f81-119b05160c40","561943","FMNH","Invertebrate Zoology","8532","Magellania venosa (Dixon, 1789)","","","FMNH8532","Chile","Chile","","","10% Formalin > 70% EtOH","","","","","99",""
"92ea3796-7417-4821-9b5e-82cd79bef5df","387194","FMNH","Invertebrate Zoology","218352","Argopecten purpuratus (Lamarck, 1819)","","W. A. Biese","WB-218352","Chile","Chile","","","","","","","","1",""
"3e1cd0af-ba62-4555-a383-2ea7d0054470","592163","FMNH","Invertebrate Zoology","197067","Argopecten purpuratus (Lamarck, 1819)","","","FMNH197067","Chile","Chile","","","","","","-29.9667","-71.3667","15",""
"3b19fb0e-b453-44e3-aa6c-24edd4157e39","2148350","FMNH","Invertebrate Zoology","331406","Orthalicidae","","T. K. Cekalovic","TC-980117-02","","","","","unknown > 70% EtOH","","","","","1",""
"0218c3f6-0d74-43df-b58c-40614de7c59b","403728","FMNH","Invertebrate Zoology","6513","Bathycyathus chilensis Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-68","","","","SCUBA","70% EtOH","","","-33.6405","-78.8219","2",""
"84de4303-3d8e-4be8-b332-4fa301d9b975","403733","FMNH","Invertebrate Zoology","6518","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","unknown > 70% EtOH","","","-33.7097","-80.775","2",""
"60680d66-8769-4756-a6a0-b7cb439566e6","403543","FMNH","Invertebrate Zoology","6519","Anthozoa","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-48","","","","SCUBA","70% EtOH","","","-33.7097","-80.775","1",""
"28faac09-8587-4b50-9cb3-0833d1baf1a2","403729","FMNH","Invertebrate Zoology","6514","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-50","","","","","70% EtOH","","","-33.7603","-80.7523","1",""
"a12ba86a-5899-4037-a8ad-8ffdabfe7471","403727","FMNH","Invertebrate Zoology","6512","Bathycyathus indicus Milne-Edwards, 1848","","Chilean Oceanic Islands Expedtion 1997 team","BIERIOC97-57","","","","SCUBA","Formalin > 70% EtOH","","","-33.641","-78.823","2",""
"78d1dfa3-6b4c-4098-8884-bc41b3fd31d8","4596789","FMNH","Invertebrate Zoology","197104","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","FMNH197038","Chile","Chile","","","","","","-23.65","-70.4167","7",""
"fd794a58-b5ae-41a9-a69d-1bed9706c4bd","4596796","FMNH","Invertebrate Zoology","3170","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","50",""
"76aee902-1017-46ad-aadc-21b524b83e5c","4596758","FMNH","Invertebrate Zoology","16370","Discinidae","","","FMNH16370","","Chile","Concepción","","","","","-36.88","-71.63","8",""
"1a28b634-bac4-47b7-bc66-96eda061e786","4596764","FMNH","Invertebrate Zoology","3174","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3174","Chile","Chile","","","","","","-39.8667","-73.5","6",""
"0e4cf0b5-c599-4977-965d-edbdd63f91f8","4596765","FMNH","Invertebrate Zoology","3175","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3175","Chile","Chile","","","","","","-22.9167","-70.3167","11",""
"87158b46-ac25-4da6-b8db-4c8da0bdd7a7","4596783","FMNH","Invertebrate Zoology","3173","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","9",""
"c0b59eee-84cf-47a0-a17b-fb83730d6870","4577703","FMNH","Invertebrate Zoology","816","Echinometra vanbrunti A. Agassiz, 1863","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"d947ad64-3671-4044-9add-9a00bb29280c","4584860","FMNH","Invertebrate Zoology","563","Heliaster helianthus (Lamarck, 1816)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"62821aef-c906-4493-94b2-69896e0c3d37","4584862","FMNH","Invertebrate Zoology","561","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"2fbf72c7-828a-484d-a0bf-395ec45e8194","3151849","FMNH","Invertebrate Zoology","562","Heliaster microbrachius Xantus, 1860","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"1e3332f3-69bc-44de-b356-f35a66e87bb7","4584900","FMNH","Invertebrate Zoology","555","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","3",""
"be06cd81-d540-4efc-bf80-cb7d262683dd","3151847","FMNH","Invertebrate Zoology","554","Stichaster striatus Müller & Troschel, 1840","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"6900afa4-787e-4df1-b15c-f98cf7a23d7a","4585227","FMNH","Invertebrate Zoology","597","Luidia bellonae Lütken, 1864","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","4",""
"f621bcab-277f-416a-9b20-08870bbc8d13","3155002","FMNH","Invertebrate Zoology","556","Heliaster","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","1",""
"ae88331e-c7b2-4fe0-8e2b-7ae29544e688","387433","FMNH","Invertebrate Zoology","187486","Psychrochlamys patagonica (P. P. King, 1832)","","","FMNH187486","Chile","Chile","","dredged","","","","","","1",""
"79668849-2435-44a4-aad7-2b04ce952ad3","573681","FMNH","Invertebrate Zoology","187891","Siphonaria lessoni Blainville, 1827","","L. Pena","LP-187891","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"61e2d1e6-e615-4b7e-ae99-077dfd5c9d81","592165","FMNH","Invertebrate Zoology","197062","Argopecten purpuratus (Lamarck, 1819)","","","FMNH197062","Chile","Chile","","","","","","-27.1","-70.9","6",""
"f1193340-ee53-431f-bb9c-eca9a0a26780","592166","FMNH","Invertebrate Zoology","197061","Argopecten purpuratus (Lamarck, 1819)","","","FMNH197061","Chile","Chile","","","","","","-23.1167","-70.4667","6",""
"1c9cca0f-d7bc-496d-969f-0c393ea85a5d","446449","FMNH","Invertebrate Zoology","95306","Bulimus chilensis Lesson, 1830","","L. E. Peña","LP-95306","Chile","Chile","","","","","","","","4",""
"19474062-fb53-43d3-968b-58358c1c81fd","3151651","FMNH","Invertebrate Zoology","760","Tetrapygus niger (Molina, 1782)","","","FMNH816","","Chile","","","","","","-35.8156","-70.8906","8","Yes"
"03b69a2d-50c3-4114-b1a6-072005d67220","2125117","FMNH","Invertebrate Zoology","331259","Charopidae","","T. K. Cekalovic","TC-970113-01","","","","","unknown > 70% EtOH","","","","","1",""
"225f693e-8bb2-46bf-9d6d-e16b1ccfd086","564339","FMNH","Invertebrate Zoology","12038","Ostracoda","","W. A. Biese","FMNH12038","Chile","Chile","","","unknown > 70% EtOH","","","","","99",""
"abae0867-6023-4085-a395-320b57ced342","453335","FMNH","Invertebrate Zoology","107539","Bulimulus variegatus (L. Pfeiffer)","","","FMNH107539","Chile","Chile","","","","","","","","1",""
"03e9145d-6b08-42d8-bdca-55dc654034f3","2170904","FMNH","Invertebrate Zoology","334218","Pisidiidae Gray, 1857","","T. K. Cekalovic","TC-910315-02","","","","","unknown > 70% EtOH","","","","","26",""
"eb2ca069-b23d-442a-a238-10196997bcf1","2156173","FMNH","Invertebrate Zoology","331481","Zonitidae","","T. K. Cekalovic","TC-690408-04","","","","","unknown > 70% EtOH","","","","","6",""
"6f24e3ce-85cd-4bde-bb44-09671c3d0684","2125255","FMNH","Invertebrate Zoology","331284","Charopidae","","T. K. Cekalovic","TC-010305-01","","","","","unknown > 70% EtOH","","","","","6",""
"aeefd139-a176-431a-a9bb-de51c6e45df6","2125266","FMNH","Invertebrate Zoology","331293","Charopidae","","T. K. Cekalovic","TC-940211-01","","","","","unknown > 70% EtOH","","","","","312",""
"74efe56b-9476-4d3d-9d64-0cbe6c0dc3f5","2125302","FMNH","Invertebrate Zoology","331315","Charopidae","","T. K. Cekalovic","TC-980118-01","","","","","unknown > 70% EtOH","","","","","4",""
"9bf8f391-e197-439c-a6f9-cf6ca83f13de","2125292","FMNH","Invertebrate Zoology","331307","Charopidae","","T. K. Cekalovic","TC-970219-01","","","","","unknown > 70% EtOH","","","","","40",""
"3d9cdc88-d6ba-4bcf-b673-d20b941c029f","2148613","FMNH","Invertebrate Zoology","331450","Orthalicidae","","T. K. Cekalovic","TC-010305-01","","","","","unknown > 70% EtOH","","","","","4",""
"c72cda0f-67dc-4afc-9f97-26f8ffa50efc","2148585","FMNH","Invertebrate Zoology","331433","Orthalicidae","","T. K. Cekalovic","TC-980117-01","","","","","unknown > 70% EtOH","","","","","4",""
"cdc83f95-3e34-4b0a-9044-f6d4842ce4d6","2124315","FMNH","Invertebrate Zoology","331100","Charopidae","","T. K. Cekalovic","TC-980124-01","","","","","unknown > 70% EtOH","","","","","1",""
"9627d2e4-ca79-4a73-ba74-9eee3633d563","2124478","FMNH","Invertebrate Zoology","331152","Charopidae","","T. K. Cekalovic","TC-980124-01","","","","","unknown > 70% EtOH","","","","","3",""
"1ed2796b-a9a2-4d3e-8cb6-66931d931641","2123036","FMNH","Invertebrate Zoology","331052","Charopidae","","T. K. Cekalovic","TC-010609-01","","","","","unknown > 70% EtOH","","","","","1",""
