"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8ac933ba-09c6-4a3f-909d-4b43e6c2ac88","804485","FMNH","Insects","FMNHINS 0000 804 485","Amerila melanthus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fca29f19-3821-4b89-a655-7f58bb424026","802170","FMNH","Insects","FMNHINS 0000 802 170","angrion Key","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7866ef11-b5b4-4086-8d24-4fedf859ebd9","814325","FMNH","Insects","FMNHINS 0000 814 325","Anthocharis charlonia Donzel","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"be510ad0-26db-4c69-977c-94232ca42a7c","807888","FMNH","Insects","FMNHINS 0000 807 888","Anthocharis faustina Christoph","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"8d2f45da-c6b0-4564-8ad8-b745d313ceb1","814837","FMNH","Insects","FMNHINS 0000 814 837","Apantesis vittata var. phalerata Harris","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"7fb70930-1c53-445a-af57-25ee065cee8d","800454","FMNH","Insects","FMNHINS 0000 800 454","Apias albina var. neombo Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d762f1e2-9eea-4686-8899-c397c3b12720","800460","FMNH","Insects","FMNHINS 0000 800 460","Apias nero var. figulina Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1e6db50b-dbec-4544-b865-90b3acc76110","800461","FMNH","Insects","FMNHINS 0000 800 461","Apias nero var. zamboanga Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"8d7cf7fe-78fa-40d6-98ae-15a0312aa5fc","804427","FMNH","Insects","FMNHINS 0000 804 427","Arctia incorrupta Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5f6d5556-ea15-4a35-9436-818afef61172","808887","FMNH","Insects","FMNHINS 0000 808 887","Arctia incorrupta Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e62139ef-6aff-44ee-a374-884c8ff828b2","805395","FMNH","Insects","FMNHINS 0000 805 395","Crambus pulchellus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b7067d0d-1f2b-4890-8424-7aa0f28277fb","806342","FMNH","Insects","FMNHINS 0000 806 342","Cremna actorus var. meleagris Hopffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e52cbf6c-939b-447c-ad25-8f5fdaa00c61","800063","FMNH","Insects","FMNHINS 0000 800 063","Dismorphia isodrita Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"80287361-3a2b-4b84-b76f-248d3c8a192f","805039","FMNH","Insects","FMNHINS 0000 805 039","Disphragis umbrata var. pulverea Grote & Robinson","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b9515795-6484-427e-b9f4-942e05bcc9ed","800759","FMNH","Insects","FMNHINS 0000 800 759","Doleschallia","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2d042c0a-81d1-4c69-8f3e-b69879bb747f","804566","FMNH","Insects","FMNHINS 0000 804 566","Callimorpha quadripunctaria var. saturnina Oberthür","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"20a090ff-f551-4e89-a4bf-c8ae8c082609","816352","FMNH","Insects","FMNHINS 0000 816 352","Zizera maha","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"bece267e-ffa8-4334-9f07-4c16d8f7ea9c","801666","FMNH","Insects","FMNHINS 0000 801 666","Astraodes areuta Westwood","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b3c2de26-b2d3-4950-a993-92038bd8685b","811055","FMNH","Insects","FMNHINS 0000 811 055","Automeris incarnata var. aurosea Neumoegen","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"6945ea8f-63c9-41d6-8b67-aee55c73c720","804288","FMNH","Insects","FMNHINS 0000 804 288","Automeris janus var. metzli Herrich-Schäffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fb4384c1-3b6f-4fd8-8a9b-29aa462daebd","810743","FMNH","Insects","FMNHINS 0000 810 743","Caligo ilioneus Cramer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"1da1d01d-2a4e-4b48-badc-ca7056053668","814632","FMNH","Insects","FMNHINS 0000 814 632","Pyrameis atalanta Linnaeus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"9cbe791c-6fd0-4468-9681-11b827f0094b","800650","FMNH","Insects","FMNHINS 0000 800 650","Leptophobia nephthis Hopffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"40a8ffc6-3058-4117-bea4-e78aed344424","800284","FMNH","Insects","FMNHINS 0000 800 284","Eronia cleodora var. dilata Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0065d7ae-0b2d-4086-bb24-ce73d9150371","813856","FMNH","Insects","FMNHINS 0000 813 856","Cidaria pommeraria Eversmann","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"45ee2626-42dd-458c-a690-1c8003bf0595","803864","FMNH","Insects","FMNHINS 0000 803 864","Copaxa multifenestrata var. rufotincta Rothschild","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"50edde82-4304-41da-8914-e79142c644bb","807961","FMNH","Insects","FMNHINS 0000 807 961","Ctenucha rabroscapus var. ochroscapus Grote & Robinson","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"3c002441-2684-46e7-bcaa-4716cdde81ac","817898","FMNH","Insects","FMNHINS 0000 817 898","Cucullia chomomillae var. calendulae Treitschke","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"04a0f5e5-ae65-4d2c-a2e1-6e04cb5c0e33","807968","FMNH","Insects","FMNHINS 0000 807 968","Cyanopepla micans var. fulgens Herrich-Schäffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9b03b83e-fba7-475d-a0e7-e63f51e2f982","803535","FMNH","Insects","FMNHINS 0000 803 535","Hasora malayana Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"e47a1a3b-84d3-44fc-a87f-a0e992951f27","813143","FMNH","Insects","FMNHINS 0000 813 143","Daritis thetis Klug","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"3819d8f0-8461-4f00-95ae-5c120dec808e","800595","FMNH","Insects","FMNHINS 0000 800 595","Deilephila euphorbiae var. grenzenbergius","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"44402078-c60d-4acb-a9a8-df704dd0998b","801722","FMNH","Insects","FMNHINS 0000 801 722","Sais mosella Hewitson","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2a41c95a-03cd-4c59-bc9c-32bd35791b99","804325","FMNH","Insects","FMNHINS 0000 804 325","Diacrisia rubilinea var. fuscescens Rothschild","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"d4c59244-cdbb-4ede-a313-98d0af7e11c5","813959","FMNH","Insects","FMNHINS 0000 813 959","Poeciloptera aurea Fitch","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"a0d56cf7-d558-4455-a28b-39c0a533aa95","802634","FMNH","Insects","FMNHINS 0000 802 634","Dys transducta var. deflavata Warr.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7c107748-a772-437a-a615-d5d95614f6b4","804370","FMNH","Insects","FMNHINS 0000 804 370","Dysdaemonia glaucescens Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c78241e0-be5c-4f1e-95bd-2913cb6b6c67","802636","FMNH","Insects","FMNHINS 0000 802 636","Dysphania poeyii var. remota Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9d4adc05-a9e9-4a51-b502-f3ae7b35f9f8","804386","FMNH","Insects","FMNHINS 0000 804 386","Eacles imperialis Drury","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9da19ab9-2ef4-4f0e-81ed-5a7e62a9edc5","804405","FMNH","Insects","FMNHINS 0000 804 405","Ecpantheria decora Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"be10cc91-0dd5-4caa-833a-0767735f4dad","812418","FMNH","Insects","FMNHINS 0000 812 418","Dircenna alpho Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"ae399f46-2270-4950-9e3f-09e7aa4cc887","804069","FMNH","Insects","FMNHINS 0000 804 069","Doryssus albimargo","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"629136dd-5559-432c-a46f-5a35131fc63d","817285","FMNH","Insects","FMNHINS 0000 817 285","Dyschorista fissipuncta Haworth","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"7a16329c-be58-445e-a733-297c52a4a394","805220","FMNH","Insects","FMNHINS 0000 805 220","Edapteryx bilineata var. rampartensis Boisduval & B.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"54ef1efc-bf72-4d6f-acb6-d79e4347094c","811042","FMNH","Insects","FMNHINS 0000 811 042","Eudamus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"812ffcf7-76ab-4697-812e-c44e67ab5ab1","801107","FMNH","Insects","FMNHINS 0000 801 107","Eueides heliconioides Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"3476ba69-5b7d-4570-98d9-6e496d2699b0","814449","FMNH","Insects","FMNHINS 0000 814 449","Pyrgus alana Reakirt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"feac91e4-cdf2-49d6-a1c1-ae738c3b1f2d","803766","FMNH","Insects","FMNHINS 0000 803 766","Enst. vitrius Pris.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a3a191e9-4a1e-4b47-bff2-691f5c92a04b","800748","FMNH","Insects","FMNHINS 0000 800 748","Hypna rufescens Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c0f13616-6af8-4177-ae61-48c4138ad3c4","807709","FMNH","Insects","FMNHINS 0000 807 709","Trilocha varians","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"6c8604ea-d8e2-407c-9c72-a8c1bc06f1f5","807597","FMNH","Insects","FMNHINS 0000 807 597","Eriphiades ustulata Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"fae05e08-7dbe-4029-b369-c03738836269","804408","FMNH","Insects","FMNHINS 0000 804 408","Euchaetes cadaverosa Grote","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0974ba6f-5dac-4dc3-ba0c-8bec146edfa4","806070","FMNH","Insects","FMNHINS 0000 806 070","Eucyane temperata Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c0d2e83f-002e-45ab-a30e-e7625e085e08","802505","FMNH","Insects","FMNHINS 0000 802 505","Eunica tabatinga","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2e59b16b-7aed-4fe2-abaa-e42151c8ff0d","810735","FMNH","Insects","FMNHINS 0000 810 735","Euproctis chrysorrhoea var. punctella Strand","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"9f213113-0e74-4145-87f5-0984a0a47cde","807822","FMNH","Insects","FMNHINS 0000 807 822","Euploea staudingeri","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"ebb45822-20d4-4a00-b377-d118f64aab50","809542","FMNH","Insects","FMNHINS 0000 809 542","Zaretis itys var. zethus Westwood","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"b43cab14-b485-469b-a770-6451f1a4be76","803708","FMNH","Insects","FMNHINS 0000 803 708","Eupseudosoma floridum Grote","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"30480583-470d-4cb6-84e5-ede646a3f4f3","807605","FMNH","Insects","FMNHINS 0000 807 605","Eurota sp. nov.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"bfc41964-9128-409c-88a0-22264d56db68","807606","FMNH","Insects","FMNHINS 0000 807 606","Eurota sp. nov.","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"83770b25-5340-447d-98d9-d6e409fbe69b","801025","FMNH","Insects","FMNHINS 0000 801 025","Euselasia gelanor var. extensa Bates","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"385251a1-3d30-4bc0-ae70-3a4316631710","813188","FMNH","Insects","FMNHINS 0000 813 188","Hadena abjecta Hübner","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"6afde7b5-74fc-4fea-852b-a3f6096574f7","801143","FMNH","Insects","FMNHINS 0000 801 143","Thisbe lycorias var. adelphina Godman & Salvin","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"46b92500-6d36-4d85-a50d-a8f01a24696e","802735","FMNH","Insects","FMNHINS 0000 802 735","Carama flumosa","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9e4a38b9-8376-477f-9afc-0d6262e01bb2","802698","FMNH","Insects","FMNHINS 0000 802 698","Hesp. presidio","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b796caa2-45fe-49b5-899f-3a1107c1dcda","804890","FMNH","Insects","FMNHINS 0000 804 890","Hadena bicoloria de Villers","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f352a28c-2bb4-44a8-b1d4-3487e29d71d5","813190","FMNH","Insects","FMNHINS 0000 813 190","Hadena bicoloria var. vinctuncula Hübner","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"7ec15072-6f54-43ce-8bb8-6e194f665584","804445","FMNH","Insects","FMNHINS 0000 804 445","Halysidota ab? between lacipea and obliqua","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7f6c951c-bd04-4a55-a3e0-4828fa86b137","811610","FMNH","Insects","FMNHINS 0000 811 610","Halysidota jucunda","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"55a28b97-c998-4592-a682-2e547c7dc70c","816247","FMNH","Insects","FMNHINS 0000 816 247","Paches loxus Doubleday & Westwood","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"61d05ad7-bcad-4c8b-94d3-c351be4d6ffb","805050","FMNH","Insects","FMNHINS 0000 805 050","Heterocarrifa biundata Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a17861f5-376f-4893-8365-4729f66c9a07","817167","FMNH","Insects","FMNHINS 0000 817 167","Heterochroa lorquini Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","8",""
"94045470-951a-42c7-a090-be43ba35a9cb","800720","FMNH","Insects","FMNHINS 0000 800 720","Ilerda sena Kollar","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"f8711d5c-6a12-448d-91d4-85c2445638f0","815663","FMNH","Insects","FMNHINS 0000 815 663","Isanthrene perbosci var. maculata Draudt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"e6a1a59a-09dc-4155-8c44-5576bb908251","818935","FMNH","Insects","FMNHINS 0000 818 935","Lasiocampa sordida Erschoff","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
"bc17cd3a-2346-4e69-894b-ff06084b22b6","816394","FMNH","Insects","FMNHINS 0000 816 394","Hymenitis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","7",""
"a4d102aa-d6f6-419a-be0c-bd393a60892e","811346","FMNH","Insects","FMNHINS 0000 811 346","Hyphantria cunea var. pallida Packard","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"088ad26e-c2fb-404e-a1eb-adfe1d53bdd5","816848","FMNH","Insects","FMNHINS 0000 816 848","Hyphantria cunea var. punctata Fitch","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"a6163e1b-668e-4f90-8894-3c9fed418c3a","800995","FMNH","Insects","FMNHINS 0000 800 995","Terias tilaha Horsfield","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"9afb6f12-9440-440a-8d8a-5fd2989c6eb5","803673","FMNH","Insects","FMNHINS 0000 803 673","Sebaldia busirus var. obscura Mabille","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"2dbcbd9e-8249-43f6-a4c1-23df5e153bf9","807969","FMNH","Insects","FMNHINS 0000 807 969","Hystiaea bellatrix Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"aa9e8229-a1d7-4d81-b656-6acfe79ef503","804049","FMNH","Insects","FMNHINS 0000 804 049","Idalus tetrodonta Dognin","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"4eb12501-5ece-4286-ae36-9b0d4850ec3d","815681","FMNH","Insects","FMNHINS 0000 815 681","Josia cruciata var. annulata Dognin","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"998efc07-050b-4d9d-a270-ac1744f39103","803216","FMNH","Insects","FMNHINS 0000 803 216","Limenitis hollandi Doherty","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"46d10126-5912-4111-889e-fdadb1536ba5","807231","FMNH","Insects","FMNHINS 0000 807 231","Lycemnia labrata Guenée","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"6e6dcf53-f56e-48f7-8a16-28766a0d7d95","801540","FMNH","Insects","FMNHINS 0000 801 540","Lycorea cinnamonea Weymer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"c3c25795-2800-43dc-bfad-991c22adf38f","804572","FMNH","Insects","FMNHINS 0000 804 572","Lymantria concolor var. superans Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7b8068e0-4cf1-4179-aba8-317ef2beb0a5","802141","FMNH","Insects","FMNHINS 0000 802 141","Mamestra cervina Smith","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"01e1b77b-e01c-4bba-9e63-056084d97838","806456","FMNH","Insects","FMNHINS 0000 806 456","Mamestra suasa var. permixta Hübner","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0e7350a3-55c3-4d07-9903-2135c604e245","800079","FMNH","Insects","FMNHINS 0000 800 079","Mechanitis egaensis Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"52652f84-7a9c-48ee-bc53-8ea083066568","803709","FMNH","Insects","FMNHINS 0000 803 709","Meiza nervosa","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"080c4eaf-4cc6-405d-9229-93c33ceca182","801162","FMNH","Insects","FMNHINS 0000 801 162","Melitaea eunice var. brunhilda Röber","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"b380ffc8-b2f9-4322-9e33-67b83c63b1da","818718","FMNH","Insects","FMNHINS 0000 818 718","Melitaea phaeton Drury","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","6",""
"10330c04-afbe-4e47-8e19-628238f76877","808666","FMNH","Insects","FMNHINS 0000 808 666","Melitaea whitneyi Behr","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"58c3485d-905f-4a7b-a20d-b04680bb44a6","811229","FMNH","Insects","FMNHINS 0000 811 229","Telegonus anaphus var. anaphides Mabille & Boullet","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e14c59b5-c6ad-44cc-a699-5f3b63c49b82","804528","FMNH","Insects","FMNHINS 0000 804 528","Limacodes nasoni Grote","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0926dfca-21d4-41f3-a867-fac68ba022f0","812793","FMNH","Insects","FMNHINS 0000 812 793","Papilio inopiata Butler","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"e7592378-01f9-4b63-b5b9-9aa7024eedaf","806340","FMNH","Insects","FMNHINS 0000 806 340","Perophthalma tullius var. tenera Godman & Salvin","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"9bb56ccb-1eee-4638-bb65-a7c4bce75f43","814545","FMNH","Insects","FMNHINS 0000 814 545","Nadata gibbosa var. behrensii Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"a47bfc24-e2b6-4ab2-afb5-5833b7dd5aba","812181","FMNH","Insects","FMNHINS 0000 812 181","Nadata gibbosa var. rubripennis Neumoegen & Dyar","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"8b67e41b-022f-48b3-9923-043e607c32fa","800409","FMNH","Insects","FMNHINS 0000 800 409","Napaca eucharila var. rufolimbata Bates","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"67884e0d-973e-4b7d-a41b-f24a9316ee34","813973","FMNH","Insects","FMNHINS 0000 813 973","Sanninoidea exitosa var. fitchii Edwards","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"41f9221b-4011-438f-9e52-4ef52dbbd4f4","803228","FMNH","Insects","FMNHINS 0000 803 228","Neptis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a07582e9-0750-4fd1-8a31-5de857a9b4b6","810575","FMNH","Insects","FMNHINS 0000 810 575","Neptis","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"3c197ce7-0a17-41f9-b881-ef7c0ad2ccbd","802700","FMNH","Insects","FMNHINS 0000 802 700","Nobog. feisthamelii?? Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"709c0123-2ec5-439e-9bef-d9d9f4502d6b","803313","FMNH","Insects","FMNHINS 0000 803 313","Philampelus anchemolus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"178d9396-c551-4e8c-9256-60bf71325ae4","818301","FMNH","Insects","FMNHINS 0000 818 301","Nyctalamon menoetinis Hopffer","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"44a87c09-c349-44d2-a60f-865cbf332d2e","807498","FMNH","Insects","FMNHINS 0000 807 498","Nyctalamon monoetius zampa","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"a9554d67-1982-456c-8b29-d19fe6d84f4b","802243","FMNH","Insects","FMNHINS 0000 802 243","Oiketicus hubnerii Westwood","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"15763f62-b4c4-4b8c-853f-5395322155e0","812798","FMNH","Insects","FMNHINS 0000 812 798","Ornithoptera croesus Wallace","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"695f1dda-5c6e-4860-8d9e-ddbc19d1ca19","811740","FMNH","Insects","FMNHINS 0000 811 740","Ornithoptera lydius Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"f4eaa28e-5a9b-4c3e-ad3a-34e2caa6c475","803288","FMNH","Insects","FMNHINS 0000 803 288","Stibochiona nicea Gray","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0b4e962f-169e-47cf-bfa0-6fbcd779545f","807099","FMNH","Insects","FMNHINS 0000 807 099","Oxydia plotypterates Guenée","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"94495529-10d8-4299-9aa5-45892b283924","802955","FMNH","Insects","FMNHINS 0000 802 955","Pamphila","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0328e2be-3213-4702-ad47-ea73a98f98e6","803635","FMNH","Insects","FMNHINS 0000 803 635","Pamphila macrostigma Strecker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"de5ce114-80e4-4d92-9ad2-700d7ad12e66","801559","FMNH","Insects","FMNHINS 0000 801 559","Papilio caleli Reakirt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"0a9ee14d-72f7-413b-b85d-73ba50f18778","803164","FMNH","Insects","FMNHINS 0000 803 164","Papilio camorta","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"7990638e-7985-4f3c-9f4f-7ce82b49925e","814552","FMNH","Insects","FMNHINS 0000 814 552","Papilio eurymedon Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"2d79eb5e-f84b-41c2-a123-b6053ab3e065","813655","FMNH","Insects","FMNHINS 0000 813 655","Papilio glaucolaus Bates","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"afdd44c4-0884-4c33-81bc-815d9f0cf4e1","806481","FMNH","Insects","FMNHINS 0000 806 481","Papilio lyaeus Doubleday","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"1816c0c3-a0ad-489b-b668-8ad346c0694a","800311","FMNH","Insects","FMNHINS 0000 800 311","Papilio pilumnus Boisduval","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"84859784-7a63-4646-856a-ebd060cc10ad","807327","FMNH","Insects","FMNHINS 0000 807 327","Papilio thesalphenor","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"02c63828-5608-47d5-a3dd-f65701189236","811479","FMNH","Insects","FMNHINS 0000 811 479","Parasemia plantaginis var. subalpina Schaus","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"56858f42-af3c-47f3-90c5-f36e4b2de9f8","816486","FMNH","Insects","FMNHINS 0000 816 486","Pyrgus montivagus Reakirt","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","4",""
"bd8f9605-59a6-44f0-8499-4d7571ab20ac","815688","FMNH","Insects","FMNHINS 0000 815 688","Pericopis histrio Felder","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"ac2c127f-0cc7-4786-969b-fb444ff0858c","815085","FMNH","Insects","FMNHINS 0000 815 085","Petrophora silaceata Hübner","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"a160c0b8-2624-4856-92a2-f077c9989189","807322","FMNH","Insects","FMNHINS 0000 807 322","Phaloesia sauci Walker","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"cda3bb7d-05d1-4a0f-b40d-68d5f2fc5c01","807986","FMNH","Insects","FMNHINS 0000 807 986","Megonostoma caesonia Stoll","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"b1804806-5cd0-4477-a267-224fe6208c68","812348","FMNH","Insects","FMNHINS 0000 812 348","Melanothrix isubu","","","Str-19","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
