"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"27fd6d8f-5223-4db2-904d-740586d940ce","2546651","FMNH","Mammals","47425","Pipistrellus kuhlii kuhlii","","Y. Lazar","17193","","","","","","alc","Female","32.6","44.0333","",""
"9e9fdd3c-5aa1-4f47-aaee-385d8251d67f","2546652","FMNH","Mammals","47426","Pipistrellus kuhlii kuhlii","","Y. Lazar","17194","","","","","","alc","Female","32.6","44.0333","",""
"8b5a1e67-e499-4311-be31-1224d6e527e1","2546653","FMNH","Mammals","47427","Pipistrellus kuhlii kuhlii","","Y. Lazar","17195","","","","","","alc","Female","32.6","44.0333","",""
"b20ccec7-2b43-45f1-ba70-8762d3b3e0d0","2546654","FMNH","Mammals","47428","Eptesicus bottae hingstoni","","Y. Lazar","17196","","","","","","alc","Female","32.6","44.0333","",""
"8f703270-43db-4081-8f6b-f7d95cf10719","2547952","FMNH","Mammals","48726","Asellia tridens murraiana","","R. E. Cheesman","16864","","","","","","skin,skull","Female","33.35","44.4167","",""
"234df04a-3361-4267-9566-92ebae0f79e5","2547953","FMNH","Mammals","48727","Asellia tridens murraiana","","R. E. Cheesman","16865","","","","","","skin,skull","Female","33.35","44.4167","",""
"1e27f21b-ddc6-4bce-8b08-bb6b823969bb","2547954","FMNH","Mammals","48728","Asellia tridens murraiana","","R. E. Cheesman","16866","","","","","","skin,skull","Male","33.35","44.4167","",""
"98d6a3d5-9a03-4cf1-aaf1-0a2e5f275e58","2547955","FMNH","Mammals","48729","Asellia tridens murraiana","","R. E. Cheesman","16867","","","","","","skin,skull","Male","33.35","44.4167","",""
"14f5d023-8c5f-470f-bf7d-fe1751159844","2548314","FMNH","Mammals","49088","Pipistrellus kuhlii kuhlii","","Y. Lazar","79973","","","","","","alc","Female","33.3386","44.3939","",""
"f7ded64a-4869-40c1-9acb-5093027db299","2548315","FMNH","Mammals","49089","Pipistrellus kuhlii kuhlii","","Y. Lazar","79974","","","","","","alc","Female","33.3386","44.3939","",""
"59b75a9a-00f8-4dc3-aa7c-d69790258288","2548316","FMNH","Mammals","49090","Pipistrellus kuhlii kuhlii","","Y. Lazar","79975","","","","","","alc","Female","33.3386","44.3939","",""
"b2b3f277-0a34-4c3a-b02f-43c4fb3182f5","2548317","FMNH","Mammals","49091","Pipistrellus kuhlii kuhlii","","Y. Lazar","79976","","","","","","alc","Female","33.3386","44.3939","",""
"50839368-4afc-4cbb-9e58-f866b479fd61","2548318","FMNH","Mammals","49092","Pipistrellus kuhlii kuhlii","","Y. Lazar","79977","","","","","","alc","Female","33.3386","44.3939","",""
"5e7ea042-fbf9-4a78-8328-2fb75b7f2987","2548319","FMNH","Mammals","49093","Pipistrellus kuhlii kuhlii","","Y. Lazar","79978","","","","","","alc","Female","33.3386","44.3939","",""
"e83e5cd8-c94e-4004-978a-398573e1ba56","2548320","FMNH","Mammals","49094","Pipistrellus kuhlii kuhlii","","Y. Lazar","79979","","","","","","alc","Female","33.3386","44.3939","",""
"2c5858d6-a88e-4ef7-86da-7cbc776d76c0","2548321","FMNH","Mammals","49095","Pipistrellus kuhlii kuhlii","","Y. Lazar","79980","","","","","","alc","Female","33.3386","44.3939","",""
"cf2a4d99-11f4-44f4-aee8-5b57ccfe3424","2548322","FMNH","Mammals","49096","Pipistrellus kuhlii kuhlii","","Y. Lazar","79981","","","","","","alc","Female","33.3386","44.3939","",""
"fdce3f17-5332-42e5-b875-3a739beaab6b","2548323","FMNH","Mammals","49097","Pipistrellus kuhlii kuhlii","","Y. Lazar","79982","","","","","","alc","Female","33.3386","44.3939","",""
"90618b8b-d5db-491b-9332-3584d16f5797","2548324","FMNH","Mammals","49098","Pipistrellus kuhlii kuhlii","","Y. Lazar","79983","","","","","","alc","Female","33.3386","44.3939","",""
"89185b4c-1f85-405a-ae6d-b0cadeebb181","2548325","FMNH","Mammals","49099","Pipistrellus kuhlii kuhlii","","Y. Lazar","79984","","","","","","alc","Female","33.3386","44.3939","",""
"f6b87040-9e30-468f-9d93-067c5115fe89","2548326","FMNH","Mammals","49100","Pipistrellus kuhlii kuhlii","","Y. Lazar","79985","","","","","","alc","Female","33.3386","44.3939","",""
"c1c860d0-d5ac-4d51-ba42-34c336c54560","2548327","FMNH","Mammals","49101","Pipistrellus kuhlii kuhlii","","Y. Lazar","79986","","","","","","alc","Female","33.3386","44.3939","",""
"e68cc81d-4f38-43dc-8d0c-aa461abcb4a9","2548328","FMNH","Mammals","49102","Pipistrellus kuhlii kuhlii","","Y. Lazar","79987","","","","","","alc","Female","33.3386","44.3939","",""
"94917e2e-d951-45e7-84bb-4e8055b83113","2548329","FMNH","Mammals","49103","Pipistrellus kuhlii kuhlii","","Y. Lazar","79988","","","","","","alc","Female","33.3386","44.3939","",""
"b790bed9-bbd7-4f97-bb8c-a9652dc1613c","2548330","FMNH","Mammals","49104","Pipistrellus kuhlii kuhlii","","Y. Lazar","79989","","","","","","alc","Female","33.3386","44.3939","",""
"99cb2c96-8472-42ae-b69f-1e809227f287","2548331","FMNH","Mammals","49105","Pipistrellus kuhlii kuhlii","","Y. Lazar","79990","","","","","","alc","Male","33.3386","44.3939","",""
"10b85dee-cfec-4c7c-9e21-3b0c6bcebb5f","2548333","FMNH","Mammals","49107","Pipistrellus kuhlii kuhlii","","Y. Lazar","79992","","","","","","alc","Male","33.3386","44.3939","",""
"0c9b1130-c841-4b32-9f48-294b917d1113","2548334","FMNH","Mammals","49108","Pipistrellus kuhlii kuhlii","","Y. Lazar","79993","","","","","","alc","Male","33.3386","44.3939","",""
"87f37a87-d4b2-4f49-bd3a-2bca2b2a7f03","2548335","FMNH","Mammals","49109","Pipistrellus kuhlii kuhlii","","Y. Lazar","79994","","","","","","alc","Female","33.3386","44.3939","",""
"8f1e5fd5-af3e-45cf-8b5d-f6fa71f2f98f","2548336","FMNH","Mammals","49110","Pipistrellus kuhlii kuhlii","","Y. Lazar","79995","","","","","","alc","Female","33.3386","44.3939","",""
"9752e9b9-e03d-47f7-96ac-dfddc76c4d52","2556477","FMNH","Mammals","57251","Equus asinus asinus","","C. A. Reed","41378","","","","","","skull,skel","Female","36.6833","44.5833","",""
"792f5aa6-5435-4c6c-af91-151abb765db1","2556478","FMNH","Mammals","57252","Canis lupus familiaris","","C. A. Reed","144248","","","","","","skull,skel","Male","36.55","44.35","","No"
"d6875333-0976-4f09-969f-cfc3bc5b30ed","2556479","FMNH","Mammals","57253","Capra hircus hircus","","C. A. Reed","41379","","","","","","skull,skel","Male","35.5333","44.7451","","No"
"ce3d4b12-f7b5-4759-9715-923e42822f1a","2556480","FMNH","Mammals","57254","Ovis aries aries","","C. A. Reed","41380","","","","","","skull,skel","Male","35.6333","45.5667","",""
"26830e3c-e4dc-44f3-a8d8-37db497a2965","2556481","FMNH","Mammals","57255","Ovis aries aries","","C. A. Reed","41381","","","","","","skull,skel","Male","35.6333","45.5667","",""
"e8e411c1-25c7-465b-85fe-192a679675bf","2556490","FMNH","Mammals","57264","Canis aureus aureus","","Y. Mansoor","41389","","","","","","skull,skel","Male","33.35","44.4167","",""
"da929b57-4efe-45d2-ac38-934a729b0550","2556868","FMNH","Mammals","57642","Capra hircus aegagrus","","C. A. Reed","39117","","","","","","skull,skel","Female","","","","No"
"53627fca-ce6c-4b3e-9cfa-1623f500aa28","2556870","FMNH","Mammals","57644","Ovis aries aries","","C. A. Reed","39119","","","","","","skull","Male","35.6333","45.5667","",""
"049dfdf0-fb4d-45ab-a4be-33785e59809f","2556872","FMNH","Mammals","57646","Equus asinus x caballus","","C. A. Reed","39121","","","","","","skull","Female","36.1833","44","",""
"a1c83393-0803-42b9-894e-0e9bb6fbcf17","2556873","FMNH","Mammals","57647","Capra hircus aegagrus","","C. A. Reed","39122","","","","","","skull,skel","Female","36.627","43.8036","",""
"3de6c7c9-f085-4e21-9640-62a88e58a4d2","2556874","FMNH","Mammals","57648","Capra hircus hircus","","C. A. Reed","39123","","","","","","skull","Male","35.6333","45.5667","",""
"66003da0-2129-4d6e-ae01-2406e150dcf5","2556875","FMNH","Mammals","57649","Capra hircus hircus","","C. A. Reed","39124","","","","","","skull","Male","","","",""
"21dc8d2f-ff94-43e6-8022-e825798cf016","2557319","FMNH","Mammals","58094","Ovis aries aries","","C. A. Reed","39484","","","","","","skull,skel","Male","35.6333","45.5667","","No"
"4c4849ba-c635-45c4-b86e-72b01d4f697b","2557320","FMNH","Mammals","58095","Equus caballus","","C. A. Reed","39485","","","","","","skull,skel","Male","35.55","45","",""
"948d2a63-52d1-4037-a60a-9d267fafe80f","2583319","FMNH","Mammals","84446","Crocidura suaveolens","","C. A. Reed","3928","","","","","","skin,skull,skel","Male","","","",""
"3332a459-304b-4559-8ae6-b74f5a2b5bec","2583320","FMNH","Mammals","84447","Crocidura suaveolens","","C. A. Reed","10660","","","","","","skin,skull,skel","Male","36.4","44.2167","",""
"52dd1813-a56e-469d-88df-8969aae0ea3f","2583321","FMNH","Mammals","84448","Erinaceus concolor","","C. A. Reed","6840","","","","","","skin,skull,skel","Male","36.4","44.2","",""
"36526a2a-9aa4-4551-ae4d-bc4290d7bdd9","2583322","FMNH","Mammals","84449","Mus musculus praetextus","","C. A. Reed","10661","","","","","","skin,skull,skel","Male","36.4","44.2167","",""
"b86f0c2a-d2a8-49b0-bd6d-cae6491dd3f7","2583323","FMNH","Mammals","84450","Mus musculus praetextus","","C. A. Reed","10662","","","","","","skin,skull,skel","Female","36.4","44.2167","",""
"81344f49-d32f-43c7-ab03-252e62dfe12c","2583324","FMNH","Mammals","84451","Mus musculus praetextus","","C. A. Reed","10663","","","","","","skin,skull,skel","Male","36.4","44.2167","",""
"795e7740-51f9-4449-bdb3-25c37ca53df8","2583325","FMNH","Mammals","84452","Mus musculus praetextus","","C. A. Reed","10664","","","","","","skin,skull,skel","Male","36.4","44.2167","",""
"70531d7c-cfa5-4aaa-83a2-2bb60221d66e","2583328","FMNH","Mammals","84455","Mus musculus praetextus","","C. A. Reed","49216","","","","","","skin,skull,skel","Male","36.4","44.1833","",""
"d6e7ee17-651a-4ee8-960d-a75694226a16","2583329","FMNH","Mammals","84456","Mus musculus praetextus","","C. A. Reed","10665","","","","","","skin,skull,skel","Male","36.4","44.2167","",""
"6bbf7cb0-ebfd-48c2-9a65-ae1f1e760457","2583330","FMNH","Mammals","84457","Mus musculus praetextus","","C. A. Reed","10666","","","","","","skin,skull,skel","Female","36.4","44.2167","",""
"beee9a07-5fcb-44ba-a327-a350ed7dcbec","2583331","FMNH","Mammals","84458","Apodemus sylvaticus tauricus","","C. A. Reed","167407","","","","","","skin,skull,skel","Female","36.4","44.2167","",""
"d0be94e5-295a-434a-a54c-a40980292219","2583332","FMNH","Mammals","84459","Mus musculus praetextus","","C. A. Reed","48654","","","","","","skin,skull,skel","Male","35.5333","44.7451","","No"
"292ccea8-425f-44b8-a031-0c09e43e07c9","2583336","FMNH","Mammals","84463","Cricetulus migratorius","","C. A. Reed","110773","","","","","","skin","Female","35.5333","44.7451","",""
"769bb673-c1c3-4d99-85bd-d17c91e2ad77","2583337","FMNH","Mammals","84464","Meriones persicus persicus","","C. A. Reed","110785","","","","","","skin,skull,skel","Female","35.5333","44.7451","",""
"68fa3d85-4df2-4a44-b7a2-34cadc4bffd4","2583338","FMNH","Mammals","84465","Spalax leucodon","","C. A. Reed","110780","","","","","","skin,skull,skel","Female","35.5333","44.7451","",""
"d58ae0da-a7a8-4a0d-b0ba-7b7037c393a7","2583339","FMNH","Mammals","84466","Sciurus anomalus anomalus","","C. A. Reed","166539","","","","","","skin,skull,skel","Female","36.7667","44.35","",""
"fa81908e-258c-4c12-ac9b-c197c8480455","2583340","FMNH","Mammals","84467","Ursus arctos syriacus","","C. A. Reed","22033","","","","","","skin,skull,skel","Female","36.75","44.7","",""
"cb500535-47f5-478a-9cd6-83df87ab622f","2583341","FMNH","Mammals","84468","Canis lupus pallipes","","C. A. Reed","109812","","","","","","skin,skull,skel","Male","35.45","45","",""
"406e75f2-a9ec-44f2-8efc-db468642bf18","2583342","FMNH","Mammals","84469","Canis lupus pallipes","","C. A. Reed","10526","","","","","","skin,skull,skel","Female","35.4711","45.1906","","No"
"d5f20e00-6acd-43ef-82eb-d4188b8d3b15","2583345","FMNH","Mammals","84472","Vulpes vulpes pusilla","","C. A. Reed","110782","","","","","","skin,skull,skel","Male","35.5333","44.7451","",""
"efea74ce-314d-4d56-828e-e9f85943d447","2583346","FMNH","Mammals","84473","Vulpes vulpes pusilla","","C. A. Reed","110783","","","","","","skin,skull,skel","Male","35.5333","44.7451","",""
"f10ee827-3229-4cf5-ba6c-0af6cd8fd009","2583347","FMNH","Mammals","84474","Vulpes vulpes pusilla","","C. A. Reed","110784","","","","","","skin,skull,skel","Female","35.5333","44.7451","",""
"944e3f51-8dcf-4178-8617-7a585fbf95f7","2583348","FMNH","Mammals","84475","Vulpes vulpes pusilla","","C. A. Reed","110774","","","","","","skull,skel","Male","35.5333","44.7451","",""
"e5b79f84-6321-4c53-b42d-a3a4c7140ec7","2583349","FMNH","Mammals","84476","Sus scrofa","","C. A. Reed","69057","","","","","","skin,skull,skel","Female","","","","No"
"51ec7f85-e22a-4819-b17f-85d11e627495","2583350","FMNH","Mammals","84477","Sus scrofa attila","","C. A. Reed","322","","","","","","skin,skull,skel","Female","35.4711","45.1906","","No"
"9c10ef44-6c42-46c3-97f3-d0b5c9b7bbb0","2583351","FMNH","Mammals","84478","Lepus europaeus connori","","C. A. Reed","3929","","","","","","skull,skel","Female","","","","No"
"c6654636-5535-45d4-8bd2-0f75257e468f","2583352","FMNH","Mammals","84479","Lepus europaeus connori","","C. A. Reed","3930","","","","","","skull,skel","Female","","","",""
"8a404e23-c48f-47ea-9a30-f4deb76d1609","2583353","FMNH","Mammals","84480","Lepus europaeus connori","","C. A. Reed","121887","","","","","","skull,skel","Male","","","",""
"ec0e9cc0-71d8-4df4-a4fb-16a35410738b","2583354","FMNH","Mammals","84481","Capreolus capreolus","","C. A. Reed","56726","","","","","","skin,skull,skel","Male","36.55","44.35","",""
"f094c60e-1fdd-42c9-ab10-7748cdd6f4d1","2583355","FMNH","Mammals","84482","Capreolus capreolus","","C. A. Reed","56727","","","","","","skin,skull,skel","Male","36.55","44.35","",""
"840a9e3a-1880-4738-88b4-f940c01a8026","2583356","FMNH","Mammals","84483","Capra hircus hircus","","C. A. Reed","127493","","","","","","skin,skull,skel","Female","35.6333","45.5667","","No"
"2a1273aa-a238-4deb-98f9-47d7925704fe","2583358","FMNH","Mammals","84485","Capra hircus aegagrus","","C. A. Reed","131742","","","","","","skin,skull,skel","Male","36.75","44.1667","","No"
"96e72293-2a36-4738-980c-27db704343cd","2583359","FMNH","Mammals","84486","Capra hircus aegagrus","","C. A. Reed","107653","","","","","","skin,skull,skel","Female","","","","No"
"8268878c-60ac-48be-b849-ea87ccf81b4d","2583361","FMNH","Mammals","84488","Ovis aries gmelini","","C. A. Reed","124271","","","","","","skin,skull,skel","Male","35.75","44.9","",""
"958f964a-3e7b-49de-bf25-38b70f8f9281","2583362","FMNH","Mammals","84489","Gazella subgutturosa subgutturosa","","C. A. Reed","3931","","","","","","skin,skull,skel","Male","","","","Yes"
"1166981f-ccbb-4296-b806-f853d8c32c64","2583363","FMNH","Mammals","84490","Gazella subgutturosa subgutturosa","","C. A. Reed","49071","","","","","","skin,skull,skel","Male","35.55","45","",""
"f445554a-2f4b-4577-9e7d-9b2b61d1e11e","2583364","FMNH","Mammals","84491","Gazella subgutturosa subgutturosa","","C. A. Reed","49072","","","","","","skin,skull,skel","Male","35.55","45","",""
"776f38da-1898-405e-8dc0-a1a88e88ebf4","2583369","FMNH","Mammals","84496","Crocidura suaveolens","","C. A. Reed","10667","","","","","","skull,skel","Male","36.4","44.2167","",""
"0d818640-7659-4e01-88e6-23e252d26445","2583370","FMNH","Mammals","84497","Crocidura suaveolens","","C. A. Reed","10668","","","","","","skull,skel","Male","36.4","44.2167","",""
"3d6493cc-355f-4847-a66d-0ff20180346f","2583371","FMNH","Mammals","84498","Crocidura suaveolens","","C. A. Reed","10669","","","","","","skull,skel","Female","36.4","44.2167","",""
"f4470319-98c9-416c-ad21-a3e125f3099e","2583372","FMNH","Mammals","84499","Rhinolophus ferrumequinum irani","","C. A. Reed","53545","","","","","","skull,skel","Female","36.4","44.1833","",""
"ac9cb38c-2ae7-4329-bbcf-3ac4b6881bf6","2583375","FMNH","Mammals","84502","Mus musculus praetextus","","C. A. Reed","10670","","","","","","skull","Male","36.4","44.2167","",""
"da02a55c-1e5f-4615-8d3b-fa9367ed6536","2583376","FMNH","Mammals","84503","Apodemus sylvaticus","","C. A. Reed","3932","","","","","","skull,skel","Male","","","",""
"24ccaa65-6fe9-4674-84a2-68b6be514525","2583377","FMNH","Mammals","84504","Mus musculus praetextus","","C. A. Reed","10671","","","","","","skull,skel","Male","36.4","44.2167","",""
"9b635e4d-43e3-44d6-be74-bfd01586d49d","2583381","FMNH","Mammals","84508","Meriones persicus","","C. A. Reed","","","","","","","skull,skel","Male","35.5333","44.7451","",""
"9516ba32-ef84-4bcf-a42e-6c7ba568de34","2583382","FMNH","Mammals","84509","Cricetulus migratorius","","C. A. Reed","110779","","","","","","skull,skel","Female","35.5333","44.7451","",""
"803fa8b1-f0bc-441d-ab62-ce14a4f1385a","2583383","FMNH","Mammals","84510","Sciurus anomalus anomalus","","C. A. Reed","156858","","","","","","skull,skel","Female","35.4667","44.4667","",""
"ea8d1533-478a-4dcc-b86d-efa373e7a30d","2583387","FMNH","Mammals","84514","Pipistrellus kuhlii kuhlii","","C. A. Reed","110781","","","","","","alc","Male","35.5333","44.7451","",""
"fedb0268-7b0c-4f7f-9561-37d4f926000b","2583388","FMNH","Mammals","84515","Otonycteris hemprichii hemprichii","","C. A. Reed","40519","","","","","","skull,asr","Male","35.5333","44.7451","","No"
"d0adbae0-6f5e-4f82-b85f-38b481d7be7c","2583390","FMNH","Mammals","84517","Crocidura russula","","C. A. Reed","10672","","","","","","alc","Female","36.4","44.2167","",""
"9243d4d5-fe81-4216-8197-e27ac0aa640a","2583391","FMNH","Mammals","84518","Crocidura russula","","C. A. Reed","10673","","","","","","alc","Female","36.4","44.2167","",""
"f2eef7af-3521-48fb-bbbe-31546f7481f8","2583392","FMNH","Mammals","84519","Crocidura","","C. A. Reed","110777","","","","","","alc","Male","35.5333","44.7451","",""
"e6d08131-c91a-40a1-b169-112374beb180","2583393","FMNH","Mammals","84520","Crocidura","","C. A. Reed","110778","","","","","","alc","Female","35.5333","44.7451","",""
"3c0f92e5-4070-42e7-b898-917e002af112","2583394","FMNH","Mammals","84521","Spalax","","C. A. Reed","","","","","","","alc","Male","35.5333","44.7451","",""
"4a59f105-219b-43d5-8c9a-9eeea3db4709","2583395","FMNH","Mammals","84522","Mus musculus praetextus","","C. A. Reed","10674","","","","","","skull,asr","Male","36.4","44.2167","",""
"2e2b6aa4-1a15-4ce1-87a7-fb4b2cd18c3f","2583400","FMNH","Mammals","84527","Meriones persicus","","C. A. Reed","110776","","","","","","alc","Male","35.5333","44.7451","",""
"2204c4fb-bef7-4b4c-9b1b-2a50d82139cc","2583401","FMNH","Mammals","84528","Rodentia","","C. A. Reed","110772","","","","","","skull,asr","Female","35.5333","44.7451","",""
"77307f5e-adb9-4e88-bc21-8ed7d0845f5e","2583402","FMNH","Mammals","84529","Erinaceus","","C. A. Reed","110775","","","","","","alc","Male","35.5333","44.7451","",""
"75d7f0ba-0b44-449b-a579-0f76166b661f","2604841","FMNH","Mammals","106072","Pipistrellus kuhlii kuhlii","","Y. Lazar","27394","","","","","","alc","Male","33.35","44.4167","",""
"c560a1fa-37c4-4fd2-8331-947545509e46","2604842","FMNH","Mammals","106073","Pipistrellus kuhlii kuhlii","","Y. Lazar","27395","","","","","","alc","Male","33.35","44.4167","",""
"245d0c39-8858-46c3-a0fe-341abe891de0","2604843","FMNH","Mammals","106074","Pipistrellus kuhlii kuhlii","","Y. Lazar","27396","","","","","","alc","Female","33.35","44.4167","",""
"27527c53-cd5c-4bd8-9d68-6b09fa299f3d","2604844","FMNH","Mammals","106075","Pipistrellus kuhlii kuhlii","","Y. Lazar","27397","","","","","","alc","Female","33.35","44.4167","",""
"2aee99c3-61ec-406c-9a21-9a9475ab7997","2604845","FMNH","Mammals","106076","Pipistrellus kuhlii kuhlii","","Y. Lazar","27398","","","","","","alc","Female","33.35","44.4167","",""
"4d619154-4fc7-420a-9e54-c0727bb879d9","2604846","FMNH","Mammals","106077","Pipistrellus kuhlii kuhlii","","Y. Lazar","27399","","","","","","alc","Female","33.35","44.4167","",""
"f725200d-1ab4-41e1-882d-c75ba350c3df","2679429","FMNH","Mammals","180661","Capra hircus aegagrus","","C. A. Reed","168004","","","","","","skull,skel","Female","36.55","44.35","",""
"e0fc0dea-09ba-4d4e-a28d-6a6b335b02da","2628520","FMNH","Mammals","129752","Equus asinus x caballus","","C. A. Reed","107538","","","","","","skull,skel","Female","","","",""
"480b47b1-c252-47c2-ae57-dcedf461761d","2628526","FMNH","Mammals","129758","Capra hircus hircus","","C. A. Reed","51709","","","","","","skull,skel","Male","35.6333","45.5667","","No"
"8dd6d855-7cb0-4ba7-81a4-a3bfb45545d1","2542970","FMNH","Mammals","43744","Ursus arctos syriacus","","H. Field","21928","","","","","","skull,skel","","","","","No"
