"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69d6567f-dd88-44bc-9f52-d1f7602a0d4e","2839409","FMNH","Insects","FMNHINS 0002 839 409","Formicidae","","R. E. Gregg","","","","","","","","","","","180",""
"d974d685-a309-4af9-8322-3d4ed08a0299","2839390","FMNH","Insects","FMNHINS 0002 839 390","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"85191650-f477-4965-b8e8-52777e3d2ed4","2839393","FMNH","Insects","FMNHINS 0002 839 393","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"b8dc2764-b518-4560-b77b-1cb41f3658e2","2839410","FMNH","Insects","FMNHINS 0002 839 410","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"813a8d96-1c7c-488e-8c62-7386d63b81c0","2839412","FMNH","Insects","FMNHINS 0002 839 412","Formicidae","","R. E. Gregg","","","","","","","","","","","80",""
"04f00e35-a9f5-426a-90a4-50089db6cbce","2839392","FMNH","Insects","FMNHINS 0002 839 392","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"200508ff-2296-4035-8fb7-87780d542ec2","2839394","FMNH","Insects","FMNHINS 0002 839 394","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"2bf0eb38-d9dc-468f-afed-22a8f63dc2cc","2839402","FMNH","Insects","FMNHINS 0002 839 402","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"d064a786-3430-4e3a-8a28-b5e115dffe35","2839411","FMNH","Insects","FMNHINS 0002 839 411","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"19434687-77bf-4f9b-9d2b-dbcfaa48357d","2839415","FMNH","Insects","FMNHINS 0002 839 415","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"0372163d-7c97-4653-b61d-5aa11f8eba0b","2839388","FMNH","Insects","FMNHINS 0002 839 388","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"b1daba5b-8620-4ca3-ac02-7082e61394d5","2839391","FMNH","Insects","FMNHINS 0002 839 391","Formicidae","","R. E. Gregg","","","","","","","","","","","130",""
"d59681f0-cf2b-4897-9860-072699210876","2839208","FMNH","Insects","FMNHINS 0002 839 208","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"daf7a789-a643-4682-b5be-17ed003aa9c6","2839400","FMNH","Insects","FMNHINS 0002 839 400","Formicidae","","R. E. Gregg","","","","","","","","","","","3",""
"a4650b58-35c7-4df6-b6c0-f387caed1f48","2839416","FMNH","Insects","FMNHINS 0002 839 416","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"c51ba2fe-5d75-4859-a368-489d2a1b91e9","2839413","FMNH","Insects","FMNHINS 0002 839 413","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"588a291d-16d0-4227-b9e6-388ae061abde","2839209","FMNH","Insects","FMNHINS 0002 839 209","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"ee500e28-c4f8-4e4c-b8a8-7b2f7e17d986","2839212","FMNH","Insects","FMNHINS 0002 839 212","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"2a94932a-5de3-4632-b43e-9909ba1f38c8","2839213","FMNH","Insects","FMNHINS 0002 839 213","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"35739891-d213-4fc8-8386-a39257d47fa3","2839215","FMNH","Insects","FMNHINS 0002 839 215","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a794491b-3447-4354-9c0d-3cadf8cf9c61","2839216","FMNH","Insects","FMNHINS 0002 839 216","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"d6e5afc0-2704-4c9d-a222-ddb08bf9b318","2839218","FMNH","Insects","FMNHINS 0002 839 218","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"f4194827-f026-41e1-9338-93e3022d7e3c","2839214","FMNH","Insects","FMNHINS 0002 839 214","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"54bd9b52-7521-4f8d-b7f6-f76d9b3026f1","2839210","FMNH","Insects","FMNHINS 0002 839 210","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"a348bc32-4a15-46fb-ba22-cfad8d47f7f3","2839211","FMNH","Insects","FMNHINS 0002 839 211","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"6bbffb9c-b3eb-4a61-92ca-54da87073df8","2839217","FMNH","Insects","FMNHINS 0002 839 217","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"091b7752-6229-43dc-b2d5-63457c286fe7","2839219","FMNH","Insects","FMNHINS 0002 839 219","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"0346c1cb-74d3-4735-9e4c-fe8fe87d12d5","2839220","FMNH","Insects","FMNHINS 0002 839 220","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"c471bfb0-d43e-45a2-907a-0a3d2ea4e44a","2839222","FMNH","Insects","FMNHINS 0002 839 222","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"a134baa2-3a3d-4300-8907-3ebb8981bd10","2855764","FMNH","Insects","FMNHINS 0002 855 764","Formicidae","","J. B. Kethley","FMHD#77-5009","","","","","","","","","","10",""
"6527a2ef-d265-4216-a20a-1b23f29f134c","2855743","FMNH","Insects","FMNHINS 0002 855 743","Formicidae","","J. B. Kethley","FMHD#76-5010","","","","","","","","","","20",""
"5a6751a9-60ee-41cb-bb63-223560029952","2855787","FMNH","Insects","FMNHINS 0002 855 787","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","55",""
"912b9c5a-36c0-43f1-ab65-722dc129b75d","2855667","FMNH","Insects","FMNHINS 0002 855 667","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"ae83da14-e29f-415f-8319-ed2391676a41","2855661","FMNH","Insects","FMNHINS 0002 855 661","Formicidae","","R. E. Gregg","","","","","","","","","","","13",""
"8bf9a2cc-60bc-401b-aecc-977ff3a2e7e3","2855664","FMNH","Insects","FMNHINS 0002 855 664","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"a5afebcc-e39b-4fc4-a269-9c5dd3ac1230","2855666","FMNH","Insects","FMNHINS 0002 855 666","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"7479088d-6a3a-4ba8-a25e-5107d52cda39","2855668","FMNH","Insects","FMNHINS 0002 855 668","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"a1b72583-392c-4f94-9d1d-3d8ebd502f3a","2855669","FMNH","Insects","FMNHINS 0002 855 669","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"1b4a679a-27f1-4f20-afef-73ea4b3ae307","2855651","FMNH","Insects","FMNHINS 0002 855 651","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"e5e1779a-42f4-4c3b-9b25-a884034d7dd0","2855795","FMNH","Insects","FMNHINS 0002 855 795","Formicidae","","J. B. Kethley","FMHD#76-5043","Australia Western Australia","Australia","Western Australia","at light","","","","","","120",""
"e5b01fe3-e3bd-47c4-ac86-32e53ba21a5c","2855781","FMNH","Insects","FMNHINS 0002 855 781","Formicidae","","J. B. Kethley","FMHD#76-5028","Australia Western Australia","Australia","Western Australia","","","","","","","50",""
"3e146990-5fe5-42b4-a745-e32158f2b37e","2839477","FMNH","Insects","FMNHINS 0002 839 477","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"95830006-2877-4cf8-a453-e7474e8e71f7","2839471","FMNH","Insects","FMNHINS 0002 839 471","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"df73ed18-7350-4681-98c5-b6f332e71b96","2839478","FMNH","Insects","FMNHINS 0002 839 478","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"0b1ca99c-a706-4c95-9a73-a58107f8e8f0","2839484","FMNH","Insects","FMNHINS 0002 839 484","Formicidae","","R. E. Gregg","","","","","","","","","","","70",""
"8597a001-38ad-4bb3-92b9-8c704778dc97","2839513","FMNH","Insects","FMNHINS 0002 839 513","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"76434a98-da9b-4c1c-b7dd-e542f832473c","2839480","FMNH","Insects","FMNHINS 0002 839 480","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"3a30869c-3e42-4a4e-b243-e9e41a0a842e","2839479","FMNH","Insects","FMNHINS 0002 839 479","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"92c13582-a21a-49c4-9489-ac052c90dbbe","2839514","FMNH","Insects","FMNHINS 0002 839 514","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"fd7d79bc-b8a4-4c17-a357-f2530ffc249d","2839515","FMNH","Insects","FMNHINS 0002 839 515","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"35c8b3b6-84b6-476f-bb80-9b497d12a180","2839517","FMNH","Insects","FMNHINS 0002 839 517","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"a468c082-0b4d-4db9-9abf-e3d4c883a946","2839518","FMNH","Insects","FMNHINS 0002 839 518","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"4aa48151-9a97-4652-aa05-603e2e92ce23","2839519","FMNH","Insects","FMNHINS 0002 839 519","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"b5f74046-6b70-459f-ac67-e760d46d6ba3","2839520","FMNH","Insects","FMNHINS 0002 839 520","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"1f5bca1c-daf0-4dd6-aade-62e5a2936910","2839521","FMNH","Insects","FMNHINS 0002 839 521","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"8df96f8f-d555-4696-a93e-f8d04f245645","2839473","FMNH","Insects","FMNHINS 0002 839 473","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"57b30781-8a96-4b9c-afac-7c6c25e0d692","2839481","FMNH","Insects","FMNHINS 0002 839 481","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"5ffe3642-29b5-43d2-9a4b-946444833fd3","2839485","FMNH","Insects","FMNHINS 0002 839 485","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"ab07eaeb-e92e-4037-961b-a6ce69d63589","2839486","FMNH","Insects","FMNHINS 0002 839 486","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"ffa9f7e6-c9d6-49d1-b49c-e50698c907cb","2839516","FMNH","Insects","FMNHINS 0002 839 516","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"8b0b64cc-2da3-4456-9d18-6709f71436dd","2839474","FMNH","Insects","FMNHINS 0002 839 474","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"6433f2bc-8fd6-409a-bcea-ea61078eb67f","2839475","FMNH","Insects","FMNHINS 0002 839 475","Formicidae","","R. E. Gregg","","","","","","","","","","","150",""
"6903cdc9-4a4b-454b-ae0f-7e4a458c98e6","2839476","FMNH","Insects","FMNHINS 0002 839 476","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"061afada-0de5-478e-8b6b-05d555698870","2839482","FMNH","Insects","FMNHINS 0002 839 482","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"f8edb9c6-4ae7-4b31-9d6c-a0bac5930c0b","2855738","FMNH","Insects","FMNHINS 0002 855 738","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"3b11ebcf-0642-47f8-80ed-b1e71e5d7542","2855765","FMNH","Insects","FMNHINS 0002 855 765","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","100",""
"1e0f01c2-66a7-4750-adc4-c19bf9debc51","2855767","FMNH","Insects","FMNHINS 0002 855 767","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","90",""
"bff83d5d-20ce-45e4-9be7-4c968066d83c","2839291","FMNH","Insects","FMNHINS 0002 839 291","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"0a49ae5f-defa-4a76-9dcb-206cc62064d8","2839284","FMNH","Insects","FMNHINS 0002 839 284","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"cf45404e-a4eb-4a94-82df-dd1b852ff32a","2839285","FMNH","Insects","FMNHINS 0002 839 285","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","5",""
"fe5fafd5-241c-4351-bc53-ef3fd4e9fcad","2839286","FMNH","Insects","FMNHINS 0002 839 286","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"30bfc991-25d5-4f12-af2d-a00d38a229ff","2839287","FMNH","Insects","FMNHINS 0002 839 287","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"09bbd440-382c-40b0-ace2-ad2a152b22f7","2839288","FMNH","Insects","FMNHINS 0002 839 288","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","3",""
"25b9f4bf-a44c-405e-ab3e-46b62203bf0a","2839289","FMNH","Insects","FMNHINS 0002 839 289","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","80",""
"9d151df6-0c68-4c3b-84dc-03ec9f95bfc9","2839290","FMNH","Insects","FMNHINS 0002 839 290","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","7",""
"40edc59f-f628-4401-9f44-f2cf047c4ff8","2855778","FMNH","Insects","FMNHINS 0002 855 778","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","50",""
"2df8e4d3-df60-45c3-bc39-3498cf126c04","2855793","FMNH","Insects","FMNHINS 0002 855 793","Formicidae","","J. B. Kethley","J.B. Kethley 132","","","","","","","","","","150",""
"dd42ad0e-c87c-436c-b15d-76b8f86641cb","2855732","FMNH","Insects","FMNHINS 0002 855 732","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"4f343ab9-ba87-4951-8078-79e4880496b1","2855785","FMNH","Insects","FMNHINS 0002 855 785","Formicidae","","J. B. Kethley","","","","","","","","","","","110",""
"0daca01b-5d1f-428b-a54a-ffd101b2a5f8","2855786","FMNH","Insects","FMNHINS 0002 855 786","Formicidae","","J. B. Kethley","","","","","","","","","","","30",""
"163b84d6-98db-4469-a597-40324a87a6d9","2855825","FMNH","Insects","FMNHINS 0002 855 825","Formicidae","","J. B. Kethley","FMHD#77-5091","","","","beating","","","","","","2",""
"f4480e10-d107-434c-a168-ee1c3dff8398","2855736","FMNH","Insects","FMNHINS 0002 855 736","Formicidae","","J. B. Kethley","FMHD#76-5030","Australia Western Australia","Australia","Western Australia","","","","","","","6",""
"e0477242-a895-4eae-bf9a-5c823db5160c","2855833","FMNH","Insects","FMNHINS 0002 855 833","Formicidae","","J. B. Kethley","FMHD#76-5055","Australia Western Australia","Australia","Western Australia","","","","","","","40",""
"34aa1b6b-79a3-4648-9f78-86a8e7c5086b","2855741","FMNH","Insects","FMNHINS 0002 855 741","Formicidae","","J. B. Kethley","FMHD#76-5055","Australia Western Australia","Australia","Western Australia","","","","","","","30",""
"6ef914ca-72b1-46c0-9e95-4ea1012a8e2a","2855828","FMNH","Insects","FMNHINS 0002 855 828","Formicidae","","J. B. Kethley","","","","","","","","","","","405",""
"78dccf7c-c8fb-4c92-942d-2a13618c5cb1","2855737","FMNH","Insects","FMNHINS 0002 855 737","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","40",""
"9c57c521-1b4b-4f33-ab21-18b53a574b3d","2855770","FMNH","Insects","FMNHINS 0002 855 770","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","30",""
"a0f91a95-e090-485f-83b2-ad6c58305d48","2839494","FMNH","Insects","FMNHINS 0002 839 494","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","90",""
"18d124a7-9044-4311-99ab-3327c7bd658f","2855762","FMNH","Insects","FMNHINS 0002 855 762","Formicidae","","J. B. Kethley","FMHD#76-5027","Australia Western Australia","Australia","Western Australia","","","","","","","15",""
"017ff981-2f4d-4c88-a022-d504b7800f1c","2855837","FMNH","Insects","FMNHINS 0002 855 837","Formicidae","","J. B. Kethley","","","","","","","","","","","30",""
"f2f358e9-b7a9-4e9d-adbb-21854c087304","2838974","FMNH","Insects","FMNHINS 0002 838 974","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","5",""
"68caf21d-e4df-474a-aac5-654a8d39b656","2838977","FMNH","Insects","FMNHINS 0002 838 977","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","1",""
"ba62a56d-55f8-49f3-841f-e0ec590f1b46","2838981","FMNH","Insects","FMNHINS 0002 838 981","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"7d4d8c18-f6d3-413c-a811-d158324d5eb7","2838968","FMNH","Insects","FMNHINS 0002 838 968","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"04f4bce9-35ae-4b4f-93eb-cdb50a6c1899","2838976","FMNH","Insects","FMNHINS 0002 838 976","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"1b3b275e-7d9d-4094-b226-fe24965ec337","2838983","FMNH","Insects","FMNHINS 0002 838 983","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"c6029c98-d03c-4ae7-8c8c-1fb5f7ab9685","2838984","FMNH","Insects","FMNHINS 0002 838 984","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","9",""
"71fc77dd-9f61-4bae-86e1-0136150b8165","2838963","FMNH","Insects","FMNHINS 0002 838 963","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"612c9fac-758b-43c1-a5af-e198c5c6d39a","2838985","FMNH","Insects","FMNHINS 0002 838 985","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","6",""
"1fd1aa02-94fc-42d7-a418-27077e8d4f10","2838965","FMNH","Insects","FMNHINS 0002 838 965","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"725a1897-522d-4adb-b534-f66e6e2867be","2838987","FMNH","Insects","FMNHINS 0002 838 987","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"1af347d2-7aef-4679-8b30-0a12a0cf24eb","2838966","FMNH","Insects","FMNHINS 0002 838 966","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"52cb66ca-4ac7-4935-94fb-7dda32550b31","2838967","FMNH","Insects","FMNHINS 0002 838 967","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","4",""
"6c619611-3dec-48f2-aca0-4c8add7ec4c8","2838969","FMNH","Insects","FMNHINS 0002 838 969","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"ebd21004-d0df-4e89-bfc7-9a4bec3829d3","2838960","FMNH","Insects","FMNHINS 0002 838 960","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","50",""
"227223ff-5002-4c1c-bc61-a0afb87ab1b0","2838961","FMNH","Insects","FMNHINS 0002 838 961","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","40",""
"c8818ec0-2c6b-4740-8c55-8fbaa6329eac","2838970","FMNH","Insects","FMNHINS 0002 838 970","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","9",""
"51653be2-1348-4b16-95f4-2a8b6eb443d1","2838962","FMNH","Insects","FMNHINS 0002 838 962","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"ac2735aa-47ca-4467-9184-90f656f28db1","2838971","FMNH","Insects","FMNHINS 0002 838 971","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"d956d01b-ba10-40b1-8e0f-c17675ee9418","2838973","FMNH","Insects","FMNHINS 0002 838 973","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"3da36339-fdd1-4b32-94ed-93f5d9f67537","2838978","FMNH","Insects","FMNHINS 0002 838 978","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a977fe76-92df-4c7e-a841-56ad3fd4692e","2838979","FMNH","Insects","FMNHINS 0002 838 979","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","22",""
"4eed4e82-f021-406e-ab5f-12620e97a0a3","2838980","FMNH","Insects","FMNHINS 0002 838 980","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","15",""
"1927dd08-6fa3-426d-b696-9eb12a352612","2838982","FMNH","Insects","FMNHINS 0002 838 982","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"567939c9-24f9-46ce-8ba7-23871dca0515","2838975","FMNH","Insects","FMNHINS 0002 838 975","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"2c517cb4-32ff-405a-9eca-d10ffe09bdc4","2855763","FMNH","Insects","FMNHINS 0002 855 763","Formicidae","","J. B. Kethley","FMHD#76-5067","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"14596db5-e9a4-4404-b4ea-32127c0ff553","2855748","FMNH","Insects","FMNHINS 0002 855 748","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","30",""
"2c941790-82da-4299-b21d-0b8404df47c2","2855782","FMNH","Insects","FMNHINS 0002 855 782","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","15",""
"d30acded-e021-416c-ae15-92f18487e4ce","2855734","FMNH","Insects","FMNHINS 0002 855 734","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","20",""
"4947385b-6f78-4cf4-b2b0-f31a9b391d8b","2855784","FMNH","Insects","FMNHINS 0002 855 784","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","40",""
"78a1f9f3-8644-45f3-a758-d40731fa8f18","2855776","FMNH","Insects","FMNHINS 0002 855 776","Formicidae","","J. B. Kethley","FMHD#76-5034","Australia Western Australia","Australia","Western Australia","","","","","","","20",""
"e3eb2a95-3f78-461d-a2fa-183e30325fd0","2855746","FMNH","Insects","FMNHINS 0002 855 746","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","3",""
"b348ba0e-62a0-4892-9c26-708eaa2228ae","2839399","FMNH","Insects","FMNHINS 0002 839 399","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"94ed3700-760f-46b7-b689-ee25fa95838f","2839396","FMNH","Insects","FMNHINS 0002 839 396","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"cc4623d3-3f0a-401c-999c-6f0bbedd639d","2839398","FMNH","Insects","FMNHINS 0002 839 398","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"c788e36b-347c-45b5-bff6-9353e935067b","2839406","FMNH","Insects","FMNHINS 0002 839 406","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"a9dd3803-ddfa-4d15-9e9b-0e65b6211707","2839386","FMNH","Insects","FMNHINS 0002 839 386","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"3aa3de80-a2d3-4717-8c42-9762b9aa2e4f","2839403","FMNH","Insects","FMNHINS 0002 839 403","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"05b4a67e-7496-4e62-801a-5a7e7a216076","2839405","FMNH","Insects","FMNHINS 0002 839 405","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"4c279c84-7605-40e1-972b-09d0e54edbbe","2839407","FMNH","Insects","FMNHINS 0002 839 407","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"90eb2e1e-25ed-4829-a824-6ac33790d4a3","2839389","FMNH","Insects","FMNHINS 0002 839 389","Formicidae","","R. E. Gregg","","","","","","","","","","","15",""
"9cbe5aee-df1f-4918-b70f-8070b89ccaf5","2839395","FMNH","Insects","FMNHINS 0002 839 395","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"0a27744c-c9d7-4542-b1db-c24b659ea819","2839397","FMNH","Insects","FMNHINS 0002 839 397","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"ba946646-3f21-4cb9-8a5f-61246ceafdf4","2839404","FMNH","Insects","FMNHINS 0002 839 404","Formicidae","","R. E. Gregg","","","","","","","","","","","40",""
"24a3e80d-a0fc-4df5-b959-9c84d8176f04","2839408","FMNH","Insects","FMNHINS 0002 839 408","Formicidae","","R. E. Gregg","","","","","","","","","","","2",""
"c7b927e9-0106-4220-b5aa-22972b3d3b37","2839387","FMNH","Insects","FMNHINS 0002 839 387","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"2973328d-ede0-4a4f-96e1-bcee9613be76","2855827","FMNH","Insects","FMNHINS 0002 855 827","Formicidae","","R. E. Gregg","","Australia New South Wales","Australia","New South Wales","","","","","","","200",""
"3f6cf4d8-8c0c-4713-ac34-9b2218ffffd5","2855783","FMNH","Insects","FMNHINS 0002 855 783","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","100",""
"31fe1518-5786-4eaa-a0ca-7a9bc4c59933","2855780","FMNH","Insects","FMNHINS 0002 855 780","Formicidae","","J. B. Kethley","","Australia Western Australia","Australia","Western Australia","","","","","","","50",""
"ffaf873a-db1f-4ae7-848f-582beaa7bffb","2855826","FMNH","Insects","FMNHINS 0002 855 826","Formicidae","","J. B. Kethley","FMHD#76-5024","Australia Western Australia","Australia","Western Australia","","","","","","","20",""
"69cb4c29-a216-496a-85e8-127374934937","2838842","FMNH","Insects","FMNHINS 0002 838 842","Formicidae","","","","","","","","","","","","","5",""
"8e0c485c-19d1-49f3-bd1d-0c6a9de9b259","2839523","FMNH","Insects","FMNHINS 0002 839 523","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"8e9b55f1-fb89-4dcb-9400-af9829fdbbd2","2839525","FMNH","Insects","FMNHINS 0002 839 525","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","30",""
"672de296-44b3-4ba7-9be6-a4198d7a480f","2839526","FMNH","Insects","FMNHINS 0002 839 526","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"2232dca5-eb82-4aae-81f5-0071d847f50f","2839527","FMNH","Insects","FMNHINS 0002 839 527","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"a5baece2-4b98-422f-8c33-019ba6794235","2839529","FMNH","Insects","FMNHINS 0002 839 529","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"0776ab0b-6e05-4fc5-86c3-6fa8424b78ee","2839530","FMNH","Insects","FMNHINS 0002 839 530","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"500a9ded-e538-47a3-ab22-b562e173e31d","2839537","FMNH","Insects","FMNHINS 0002 839 537","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"8bd7463c-9b71-47c5-8621-c376807fbab3","2839538","FMNH","Insects","FMNHINS 0002 839 538","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","15",""
"d29b7f97-86c6-4bc9-85bf-442e150afc2b","2839544","FMNH","Insects","FMNHINS 0002 839 544","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"00f3ce52-3425-4e2a-a619-48a8fe7b1a16","2839545","FMNH","Insects","FMNHINS 0002 839 545","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","5",""
