"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e2f2fe7-4e64-4c86-8bec-c64d1ef0a3f5","2537317","FMNH","Mammals","38091","Rhabdomys dilectus diminutus","","H. Lang","142540","","","","","","skin,skull","Male","-29.3","30.0667","",""
"ea6c812f-abc5-4c2c-8366-9cf9e51ac9cd","2537318","FMNH","Mammals","38092","Rhabdomys dilectus diminutus","","H. Lang","142541","","","","","","skin,skull","Female","-29.3","30.0667","",""
"9247f61c-fa50-4ef5-8275-8005ab9d91ff","2537319","FMNH","Mammals","38093","Rhabdomys dilectus diminutus","","H. Lang","142542","","","","","","skin,skull","Female","-29.3","30.0667","",""
"fbe9b48a-19e4-4bf1-8db2-7c841c3cc289","2537320","FMNH","Mammals","38094","Rhabdomys dilectus diminutus","","H. Lang","142543","","","","","","skin,skull","Female","-29.3","30.0667","",""
"3b5e5415-9b66-4a4f-bda4-1de7af5de7c7","2537376","FMNH","Mammals","38150","Rhabdomys dilectus diminutus","","H. Lang","142594","","","","","","skull","Male","-29.3","30.0667","",""
"c0d5aae2-806e-4493-9e62-6b6981688831","2701028","FMNH","Mammals","202260","Mastomys natalensis","","R. E. Mumford","116562","","","","","","skin,skull","Male","","","",""
"a5ce5dfe-88b5-4b45-a121-4b764aacab22","2537370","FMNH","Mammals","38144","Smutsia temminckii","","H. Lang","27838","","","","","","skull","","","","","No"
"0ca68f32-ac48-4383-a8e4-dad864e2d20a","2607000","FMNH","Mammals","108232","Mops condylurus","","J. Visser","143217","","","","","","skull,asr","Male","-27.6167","32.0333","",""
"6f3d6931-71af-4d92-b7d3-020313046dfd","2580392","FMNH","Mammals","81519","Procavia capensis","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"cc943de2-11f8-497e-920c-a578f976ab3e","2580393","FMNH","Mammals","81520","Procavia capensis","","Ward's Natural Science Establishment","","","","","","","skull","","","","",""
"3c8764fc-2e64-40c2-894a-1b5a51fc40a8","2624181","FMNH","Mammals","125413","Ceratotherium simum simum","","J. Barlow","230104","","","","","","skin,skull,skel","Male","-0.460556","0.534167","",""
"8ff8d880-e595-44eb-ab16-e216ea836752","2634091","FMNH","Mammals","135323","Aepyceros melampus melampus","","G. A. Guliuzza","49936","","","","","","cran","Male","","","",""
"d3c0fea7-9c49-4294-a40f-a753005f3ea9","2634097","FMNH","Mammals","135329","Kobus ellipsiprymnus ellipsiprymnus","","G. A. Guliuzza","110674","","","","","","cran","Male","-27.3667","26.6167","",""
"49717f32-7ddd-41f2-8af4-6ac46db0a931","2634101","FMNH","Mammals","135333","Redunca arundinum arundinum","","G. A. Guliuzza","34923","","","","","","cran","Male","-32.0434","24.7931","",""
"f34873ad-4a57-4259-bbb1-0a05d5227a3c","2639737","FMNH","Mammals","140863","Oryx gazella gazella","","G. A. Guliuzza","50183","","","","","","cran","Male","","","",""
"ba0c5043-bc2b-4324-b89e-fb0a0589fa39","2639738","FMNH","Mammals","140864","Aepyceros melampus melampus","","G. A. Guliuzza","50184","","","","","","cran","Male","","","",""
"f802d3a4-03f9-4a01-bd28-f3677d71fd82","2639741","FMNH","Mammals","140867","Kobus ellipsiprymnus ellipsiprymnus","","G. A. Guliuzza","50185","","","","","","cran","Male","","","",""
"79a2b19c-d42f-4a62-a683-bca01afcac68","2639748","FMNH","Mammals","140874","Redunca fulvorufula fulvorufula","","Prep Lab Catalogue","169150","","","","","","cran","Male","-28.7333","24.7667","",""
"1034d9a0-ac3f-443a-8c5a-b90aeffbf84a","2639749","FMNH","Mammals","140875","Raphicerus melanotis","","Prep Lab Catalogue","169151","","","","","","cran","Male","-28.7333","24.7667","",""
"223e6706-fc87-4762-85d4-7b44bd953752","2639751","FMNH","Mammals","140877","Tragelaphus angasii","","Prep Lab Catalogue","109321","","","","","","cran","Male","-28.75","31.9","",""
"e27d72cc-1b51-491a-ad42-ae9821950748","2639752","FMNH","Mammals","140878","Pelea capreolus","","Prep Lab Catalogue","111219","","","","","","cran","Male","-28.7333","24.7667","",""
"bd279349-1344-4266-94d4-382c0237b2ff","2639755","FMNH","Mammals","140881","Damaliscus dorcas phillipsi","","Prep Lab Catalogue","163359","","","","","","cran","Male","-32.25","24.55","",""
"c12333ee-5ed1-4a23-9297-97bca4e0b168","2639756","FMNH","Mammals","140882","Antidorcas marsupialis marsupialis","","Prep Lab Catalogue","163358","","","","","","cran","Male","-32.25","24.55","",""
"952e7577-3b42-4123-9f41-254f5ed3aa3a","2644962","FMNH","Mammals","146088","Crocidura mariquensis shortridgei","","L. B. Radinsky","31746","","","","","","end","Female","","","",""
"9bd28826-6d2c-4f83-a590-8ab4670dae70","2651086","FMNH","Mammals","152318","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6cf7c497-38fb-46c7-bd66-f0d1fbc0a25d","2651087","FMNH","Mammals","152319","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"fe4dbb58-4f53-48d6-bffa-06d4e2bde6e9","2651088","FMNH","Mammals","152320","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"fb8a19df-f992-4321-b48a-da66a0946e96","2651089","FMNH","Mammals","152321","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"f7c1fed3-b11d-46da-9696-259e44de81b9","2651090","FMNH","Mammals","152322","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"c4ba9e5a-aedb-44d3-8ca4-2db01d2f6881","2651091","FMNH","Mammals","152323","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"8f5d7210-5376-40ee-b716-61f8675c1b7a","2651092","FMNH","Mammals","152324","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"3e8489d5-a3bb-4c92-9d3c-90f9536f65cd","2651093","FMNH","Mammals","152325","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"238894f4-9c61-4287-9d3f-715038d67b35","2651094","FMNH","Mammals","152326","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"1c6c330d-c19d-4374-b642-4c7fe2b60713","2651095","FMNH","Mammals","152327","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"5d041dc4-88a2-4b8c-8d54-2243c21c1711","2651096","FMNH","Mammals","152328","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6452fbfe-bf61-4e5c-9b86-7e50e85c5bdd","2651097","FMNH","Mammals","152329","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6c3b0ed0-0961-4fea-99f7-10e1f472c5e4","2651098","FMNH","Mammals","152330","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"9eea8f13-9984-4997-a4cc-d0bedc7ccafc","2651099","FMNH","Mammals","152331","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"6b66df42-be66-4335-bd1d-ef8314ef8aa4","2651100","FMNH","Mammals","152332","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6beac34a-0508-4e88-9022-cfce61544f71","2651101","FMNH","Mammals","152333","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"3287ee32-d7a8-463e-9109-0b7b6b4009eb","2651102","FMNH","Mammals","152334","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"331154b1-ab68-4353-9913-cb0c8aa08c85","2651103","FMNH","Mammals","152335","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"f4ae9d53-0c78-4e6b-a656-2dcb5820172b","2651104","FMNH","Mammals","152336","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"23cb058b-3656-4e99-94c4-483f78c95f89","2651105","FMNH","Mammals","152337","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"39abdb4f-ee5b-42ae-a5a0-40526e88a2e8","2651106","FMNH","Mammals","152338","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"0241f368-1c0d-4349-82bc-af2717c99089","2651107","FMNH","Mammals","152339","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"b1bbb1ef-3a4e-448f-b9bf-d1a4d3a93e11","2651108","FMNH","Mammals","152340","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"3b07bcd8-8ebe-4093-b266-db88d5ad6a89","2651109","FMNH","Mammals","152341","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"f6fa930f-2827-4256-8360-47b622b12ac3","2651110","FMNH","Mammals","152342","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"12d4ccbc-c3e9-4059-818e-412e8b87ae1e","2651111","FMNH","Mammals","152343","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"6ce57dd9-ff55-45df-8b69-826f863230f4","2651112","FMNH","Mammals","152344","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"e21e3111-cb46-40b5-a1b1-8367a19ca93a","2651113","FMNH","Mammals","152345","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"b09ce543-a96c-446a-9580-e6ab6a456687","2651114","FMNH","Mammals","152346","Epomophorus wahlbergi","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"be6e7bb2-939e-44eb-b404-e14a898ef577","2651303","FMNH","Mammals","152535","Rhinolophus blasii","","R. E. Mumford","4933","","","","","","skin,skull","Female","-24.9167","28.25","",""
"31be6f39-a113-4156-9d56-d0a1a25b37f1","2651319","FMNH","Mammals","152551","Rhinolophus clivosus","","R. E. Mumford","154644","","","","","","skin,skull,skel","Female","-25.75","28.2","",""
"7bf7803c-d9fe-4ddf-ba4e-14130e1b049b","2651375","FMNH","Mammals","152607","Rhinolophus simulator","","B. J. Hayward","56963","","","","","","skin,skull","Female","-30.8333","30.4","",""
"5c2a516b-45d0-435b-90cf-03af4adf173d","2651376","FMNH","Mammals","152608","Rhinolophus simulator","","Western New Mexico University","4934","","","","","","skin,skull","Female","-24.9167","28.25","",""
"5bd89472-2e8c-413a-881b-8bac7ae96732","2651455","FMNH","Mammals","152687","Kerivoula argentata zuluensis","","B. J. Hayward","230144","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"f07e6b22-0a0b-4c3a-948d-cf6b98de85d6","2651590","FMNH","Mammals","152822","Scotophilus dinganii dinganii","","B. J. Hayward","178098","","","","","","skin,skull","Male","-30.8333","30.4167","","No"
"b84ccd13-71d0-4a0d-8b9a-2a448d4f8724","2651591","FMNH","Mammals","152823","Scotophilus dinganii dinganii","","B. J. Hayward","178099","","","","","","skin,skull","Female","-30.8333","30.4167","","No"
"d6244003-e0e7-4c41-9513-9056317be9ca","2651592","FMNH","Mammals","152824","Scotophilus dinganii dinganii","","B. J. Hayward","178100","","","","","","skin,skull","Male","-30.8333","30.4167","","No"
"6434e73c-93f9-49eb-bd22-0d8b7f409d92","2651747","FMNH","Mammals","152979","Chaerephon pumilus","","B. J. Hayward","112308","","","","","","skin,skull","Male","-30.8333","30.4167","","No"
"b8ab457f-049f-4664-91f8-d536e6dfdd33","2651748","FMNH","Mammals","152980","Chaerephon pumilus","","B. J. Hayward","157477","","","","","","skin,skull","Female","-30.8333","30.4167","","No"
"1d6536e6-884b-41af-9f07-1a34a5680012","2651749","FMNH","Mammals","152981","Chaerephon pumilus","","B. J. Hayward","157478","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"74aad1b9-5f47-4411-b126-fbb8fb41f630","2651750","FMNH","Mammals","152982","Chaerephon pumilus","","B. J. Hayward","157479","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"8ced5dd8-7199-4e95-9db8-cb58bcd3f486","2651751","FMNH","Mammals","152983","Chaerephon pumilus","","B. J. Hayward","157480","","","","","","skin,skull","Female","-30.8333","30.4167","",""
"7754bef2-c7e0-4029-b4a8-1babd1fb0c73","2651752","FMNH","Mammals","152984","Chaerephon pumilus","","B. J. Hayward","157481","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"1d3fd59c-df1c-4a37-8853-ac27a3f6e7bf","2651753","FMNH","Mammals","152985","Chaerephon pumilus","","B. J. Hayward","157482","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"198f86de-3379-4f50-b7b2-9fbca27e8392","2651754","FMNH","Mammals","152986","Chaerephon pumilus","","B. J. Hayward","157483","","","","","","skin,skull","Male","-30.8333","30.4167","",""
"b8e88f72-5263-4842-af72-0ef2592a7b8b","2651755","FMNH","Mammals","152987","Chaerephon pumilus","","B. J. Hayward","","","","","","","skin,skull","Male","-30.8333","30.4167","",""
