"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82644dd0-c684-46d6-8ee1-51a79192abb2","418679","FMNH","Invertebrate Zoology","41273","Planispira zonaria (Linnaeus, 1767)","","","FMNH41273","Indonesia","Indonesia","","","","","","","","2",""
"57593852-95a9-4879-9d05-4ee13d120fdd","418683","FMNH","Invertebrate Zoology","41277","Planispira buruensis Ponsonby & Sykes, 1899","","","FMNH41277","Indonesia","Indonesia","","","","","","","","1",""
"65823804-a96c-4196-a37f-c0e6751d9277","418684","FMNH","Invertebrate Zoology","41278","Planispira exceptinucula (Beck, 1837)","","","FMNH41278","Indonesia","Indonesia","","","","","","","","1",""
"2f008401-9a7e-4a9c-8d83-3138c6fafd5e","418685","FMNH","Invertebrate Zoology","41279","Planispira loxotropsis (L. Pfeiffer, 1851)","","","FMNH41279","Indonesia","Indonesia","","","","","","","","2",""
"a192dec0-dfb9-4d2b-854f-e93727ab0726","418688","FMNH","Invertebrate Zoology","41282","Planispira zonaria (Linnaeus, 1767)","","","FMNH41282","Indonesia","Indonesia","","","","","","","","2",""
"65eaa3c2-1322-4ff8-9091-1a44c7d2c56b","418690","FMNH","Invertebrate Zoology","41284","Planispira scheepmakeri (L. Pfeiffer, 1851)","","","FMNH41284","Indonesia","Indonesia","","","","","","","","2",""
"bec1df34-9e17-4d08-beaa-62aaa25b5ca2","418691","FMNH","Invertebrate Zoology","41285","Planispira loxotropsis (L. Pfeiffer, 1851)","","","FMNH41285","Indonesia","Indonesia","","","","","","","","1",""
"9e407f2f-b677-4c68-b9b0-1f1f65ef8832","418697","FMNH","Invertebrate Zoology","41291","Planispira zonaria (Linnaeus, 1767)","","","FMNH41291","Indonesia","Indonesia","","","","","","","","2",""
"686678e1-9893-43a6-8b40-63ae21726bf0","418698","FMNH","Invertebrate Zoology","41292","Planispira chariessa (Pilsbry, 1891)","","","FMNH41292","Indonesia","Indonesia","","","","","","","","2",""
"49b04bca-9a65-465f-b486-4502aad9a792","418699","FMNH","Invertebrate Zoology","41293","Planispira zonaria (Linnaeus, 1767)","","","FMNH41293","Indonesia","Indonesia","","","","","","","","1",""
"1c198e1c-5b0b-4b5b-856c-e85f1a6b9cb5","418700","FMNH","Invertebrate Zoology","41294","Planispira zebra (L. Pfeiffer, 1851)","","","FMNH41294","Indonesia","Indonesia","","","","","","","","2",""
"0172f28c-48f6-437c-acf4-984d6a0100ce","418702","FMNH","Invertebrate Zoology","41296","Planispira loxotropsis (L. Pfeiffer, 1851)","","","FMNH41296","Indonesia","Indonesia","","","","","","","","2",""
"a5011375-0201-48d0-9e7e-009bfc252c07","418707","FMNH","Invertebrate Zoology","41301","Planispira atacta (L. Pfeiffer, 1862)","","","FMNH41301","Indonesia","Indonesia","","","","","","","","2",""
"aa93eb41-8953-4700-be23-cc6be33ec37b","418709","FMNH","Invertebrate Zoology","41303","Planispira kurri (L. Pfeiffer, 1848)","","","FMNH41303","Indonesia","Indonesia","","","","","","","","2",""
"df3d4999-cc13-4f9d-a717-e7366543ce31","418710","FMNH","Invertebrate Zoology","41304","Planispira zonaria (Linnaeus, 1767)","","","FMNH41304","Indonesia","Indonesia","","","","","","","","1",""
"56072963-6e13-43f3-b8ae-350477938562","418713","FMNH","Invertebrate Zoology","41307","Planispira halmaherica Strubel, 1892","","","FMNH41307","Indonesia","Indonesia","","","","","","","","2",""
"10118ca9-44fe-4e72-9f20-bcf951f1a577","418714","FMNH","Invertebrate Zoology","41308","Rhagada supracastulata (Schepman, 1891)","","","FMNH41308","Indonesia","Indonesia","","","","","","","","5",""
"6d8d24ed-d5ec-44cc-8b35-d7a8eb8cdbe0","418717","FMNH","Invertebrate Zoology","41311","Planispira loxotropsis (L. Pfeiffer, 1851)","","","FMNH41311","Indonesia","Indonesia","","","","","","","","1",""
"72a94595-e7d4-4408-b747-c2dcf6b7f974","418718","FMNH","Invertebrate Zoology","41312","Planispira zonaria (Linnaeus, 1767)","","","FMNH41312","Indonesia","Indonesia","","","","","","","","2",""
"e1120f41-17f8-46fe-b88d-590d3bfaa75d","418719","FMNH","Invertebrate Zoology","41313","Planispira zonaria (Linnaeus, 1767)","","","FMNH41313","Indonesia","Indonesia","","","","","","","","2",""
"d39058ca-a9de-44f7-a826-010973b8e9e3","418723","FMNH","Invertebrate Zoology","41317","Planispira moluccensis (L. Pfeiffer, 1851)","","","FMNH41317","Indonesia","Indonesia","","","","","","","","2",""
"930dc1ee-9267-46c6-b50b-b6fc97192f2f","418724","FMNH","Invertebrate Zoology","41318","Planispira zonaria (Linnaeus, 1767)","","","FMNH41318","Indonesia","Indonesia","","","","","","","","1",""
"5986f508-34f8-4c40-ad2a-c7770500ab56","418726","FMNH","Invertebrate Zoology","41320","Planispira surrecta (Kobelt, 1894)","","","FMNH41320","Indonesia","Indonesia","","","","","","","","2",""
"5ced556c-e612-48de-966d-f1e45da02150","418728","FMNH","Invertebrate Zoology","41322","Planispira zonaria (Linnaeus, 1767)","","","FMNH41322","Indonesia","Indonesia","","","","","","","","2",""
"0e2389e3-b28c-482c-bf25-b0406791cb8a","418730","FMNH","Invertebrate Zoology","41324","Planispira expansa (L. Pfeiffer, 1861)","","","FMNH41324","Indonesia","Indonesia","","","","","","","","2",""
"eb4b15f9-f1f5-4d51-9bd1-0c61185d43eb","418736","FMNH","Invertebrate Zoology","41330","Planispira quadrifasciata (Guillou, 1842)","","","FMNH41330","Indonesia","Indonesia","","","","","","","","2",""
"765468c4-f5f4-495a-bcd9-943f9585ac7b","418739","FMNH","Invertebrate Zoology","41333","Planispira expansa (L. Pfeiffer, 1861)","","","FMNH41333","Indonesia","Indonesia","","","","","","","","2",""
"4b60b287-3e39-464e-9725-d66a7c80b5f6","418741","FMNH","Invertebrate Zoology","41335","Planispira atrofusca (L. Pfeiffer, 1861)","","","FMNH41335","Indonesia","Indonesia","","","","","","","","2",""
"82d3549c-7e42-4fd6-8f8b-88be2026d4ee","418744","FMNH","Invertebrate Zoology","41338","Planispira surrecta (Kobelt, 1894)","","","FMNH41338","Indonesia","Indonesia","","","","","","","","1",""
"6781783a-36a8-4a74-9919-68028c9f001a","418864","FMNH","Invertebrate Zoology","41465","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41465","Indonesia","Indonesia","","","","","","","","1",""
"fd82b673-ef2f-4056-b66e-e4b5cab76192","418865","FMNH","Invertebrate Zoology","41466","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41466","Indonesia","Indonesia","","","","","","","","2",""
"53b3ed85-e592-4363-834f-2654669e2da2","418866","FMNH","Invertebrate Zoology","41467","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41467","Indonesia","Indonesia","","","","","","","","2",""
"bf065cdb-4c05-45fb-b01b-29e46b0b4c4f","418870","FMNH","Invertebrate Zoology","41471","Amphidromus sinistralis (Reeve, 1849)","","","FMNH41471","Indonesia","Indonesia","","","","","","","","3",""
"cc6c7f6a-69c4-4f3a-929a-abe6ded2cbe5","418877","FMNH","Invertebrate Zoology","41478","Amphidromus palaceus (Mousson, 1849)","","","FMNH41478","Indonesia","Indonesia","","","","","","","","1",""
"7a0e17d2-ddd8-47ac-a963-ed118adb7def","418880","FMNH","Invertebrate Zoology","41481","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41481","Indonesia","Indonesia","","","","","","","","1",""
"b0e3ba95-2863-4626-8725-1df65acfbe7f","418881","FMNH","Invertebrate Zoology","41482","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41482","Indonesia","Indonesia","","","","","","","","1",""
"b9236e10-b357-4514-836e-bf20f9be259b","418882","FMNH","Invertebrate Zoology","41483","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41483","Indonesia","Indonesia","","","","","","","","1",""
"2dda5f6f-268a-40ff-bcf6-b526add3c1f8","418883","FMNH","Invertebrate Zoology","41484","Amphidromus laevus (O. F. Müller, 1774)","","","FMNH41484","Indonesia","Indonesia","","","","","","","","2",""
"f64bd840-2e7e-488b-a528-9b1775d0fa7f","418890","FMNH","Invertebrate Zoology","41495","Amphidromus perversus (Linnaeus, 1758)","","","FMNH41495","Indonesia","Indonesia","","","","","","","","1",""
"53da63cd-a75a-48ca-b08f-bfc0d494bb44","418892","FMNH","Invertebrate Zoology","41499","Pseudopartula galericulum (Mousson, 1849)","","","FMNH41499","Indonesia","Indonesia","","","","","","","","1",""
"a7602d15-f8c3-4cfa-9487-7b9d09b54b38","418925","FMNH","Invertebrate Zoology","41533","Crystallopsis najas (L. Pfeiffer, 1846)","","","FMNH41533","Indonesia","Indonesia","","","","","","","","2",""
"04c34d06-bf69-4df8-b2d4-ba8f9c196beb","400995","FMNH","Invertebrate Zoology","4236","Amphidromus perversus (Linnaeus, 1758)","","","FMNH4236","Indonesia","Indonesia","","","","","","","","3",""
"de29de49-1475-4bac-b914-118e8476cc14","419855","FMNH","Invertebrate Zoology","42564","Hemiplecta humphreysiana gemina (Von dem Busch)","","","FMNH42564","Indonesia","Indonesia","","","","","","","","1",""
"a8f13fe5-eb79-4c73-8d7e-c342af04a578","419871","FMNH","Invertebrate Zoology","42580","Hemiplecta obliquata (Reeve)","","","FMNH42580","Indonesia","Indonesia","","","","","","","","2",""
"8bed2eec-9cd4-4fbc-b1da-4d64e860acd2","419911","FMNH","Invertebrate Zoology","42621","Hemiplecta arguta (L. Pfeiffer)","","","FMNH42621","Indonesia","Indonesia","","","","","","","","2",""
"018a0da7-0610-42ec-90b3-e545ca35012a","419925","FMNH","Invertebrate Zoology","42636","Hemiplecta densa corrosa (Mousson)","","","FMNH42636","Indonesia","Indonesia","","","","","","","","1",""
"0685ccf5-8bfd-4fcd-b5a5-e7c6c19625b7","419954","FMNH","Invertebrate Zoology","42665","Hemiplecta centralis (Mousson)","","","FMNH42665","Indonesia","Indonesia","","","","","","","","1",""
"f2f8019b-250b-402c-af00-e4356df612a9","419955","FMNH","Invertebrate Zoology","42666","Hemiplecta centralis (Mousson)","","","FMNH42666","Indonesia","Indonesia","","","","","","","","1",""
"9e9e7773-edf4-42e6-b92c-a115a78ce21c","419960","FMNH","Invertebrate Zoology","42671","Hemiplecta arguta (L. Pfeiffer)","","","FMNH42671","Indonesia","Indonesia","","","","","","","","3",""
"9af56fe2-8716-47d7-a0d8-8e8edfaff030","420126","FMNH","Invertebrate Zoology","42763","Elaphroconcha trochus trochus (O. F. Müller)","","","FMNH42763","Indonesia","Indonesia","","","","","","","","1",""
"81274bce-d949-427e-b34e-03f13b7772f6","420127","FMNH","Invertebrate Zoology","42764","Xesta citrina spiralis (Le Guillou)","","","FMNH42764","Indonesia","Indonesia","","","","","","","","1",""
"b6096240-3fed-4739-940f-e4b61f7b5254","420128","FMNH","Invertebrate Zoology","42765","Xesta citrina tiara (Beck)","","","FMNH42765","Indonesia","Indonesia","","","","","","","","1",""
"6cd5cb97-5685-48b0-8dbd-cb1d2aed1e3c","420130","FMNH","Invertebrate Zoology","42767","Hemiplecta umbilicaris (Le Guillou)","","","FMNH42767","Indonesia","Indonesia","","","","","","","","1",""
"ffdbe808-3eb9-4fac-8353-4e0a78048cbb","420131","FMNH","Invertebrate Zoology","42768","Hemiplecta umbilicaris (Le Guillou)","","","FMNH42768","Indonesia","Indonesia","","","","","","","","2",""
"1991dd1f-e8e6-423d-98d6-f8822a8addc5","420133","FMNH","Invertebrate Zoology","42770","Xesta wallacei (L. Pfeiffer)","","","FMNH42770","Indonesia","Indonesia","","","","","","","","2",""
"739b0071-8280-44f2-9c0d-dbc53b7e6ccf","420140","FMNH","Invertebrate Zoology","42777","Xesta butonensis rubrotaeniata Rolle","","","FMNH42777","Indonesia","Indonesia","","","","","","","","1",""
"abb16ba1-d601-4996-83b8-0a8b1f8663c0","420146","FMNH","Invertebrate Zoology","42783","Xesta citrina citrina (Linnaeus)","","","FMNH42783","Indonesia","Indonesia","","","","","","","","1",""
"7e3be3d9-6202-484d-b91d-dc0b59d5cf4a","420147","FMNH","Invertebrate Zoology","42784","Xesta citrina rufostrigata Fulton","","","FMNH42784","Indonesia","Indonesia","","","","","","","","1",""
"55cd3a01-aced-4309-9238-c6d00eacff5b","420148","FMNH","Invertebrate Zoology","42785","Xesta aulica (L. Pfeiffer)","","","FMNH42785","Indonesia","Indonesia","","","","","","","","2",""
"05721261-6c93-48ce-80ed-3c7c96d58de9","420150","FMNH","Invertebrate Zoology","42787","Xesta aulica (L. Pfeiffer)","","","FMNH42787","Indonesia","Indonesia","","","","","","","","1",""
"353a9888-30e9-40f4-b2e2-0cdb9d9801f4","420152","FMNH","Invertebrate Zoology","42789","Hemiplecta humphreysiana gemina (Von dem Busch)","","","FMNH42789","Indonesia","Indonesia","","","","","","","","2",""
"0f59b8f5-b940-4ba0-a199-b19e8c992155","420156","FMNH","Invertebrate Zoology","42793","Elaphroconcha nemorensis (O. F. Müller)","","","FMNH42793","Indonesia","Indonesia","","","","","","","","1",""
"93ba8145-45c6-4d29-a166-937b3ec2c902","420157","FMNH","Invertebrate Zoology","42794","Elaphroconcha nemorensis (O. F. Müller)","","","FMNH42794","Indonesia","Indonesia","","","","","","","","1",""
"62a46459-9133-4802-8d8f-74b25f6e4b1c","420158","FMNH","Invertebrate Zoology","42795","Elaphroconcha bataviana von dem Busch","","","FMNH42795","Indonesia","Indonesia","","","","","","","","1",""
"36aa9087-d486-46d9-8cc4-2250646d369c","420159","FMNH","Invertebrate Zoology","42796","Asperitas rareguttata (Mousson, 1849)","","","FMNH42796","Indonesia","Indonesia","","","","","","","","4",""
"bca7f0d2-8739-49fd-a12e-c89a9e92158f","420160","FMNH","Invertebrate Zoology","42797","Asperitas rareguttata (Mousson, 1849)","","","FMNH42797","Indonesia","Indonesia","","","","","","","","2",""
"31876159-828c-49df-9686-1ba03f97f308","420162","FMNH","Invertebrate Zoology","42799","Naninia cidaris (Lamarck)","","","FMNH42799","Indonesia","Indonesia","","","","","","","","2",""
"98f50126-db4f-499c-a04c-ef3935731d09","420164","FMNH","Invertebrate Zoology","42801","Elaphroconcha trochus cochlostyloides (Schepman)","","","FMNH42801","Indonesia","Indonesia","","","","","","","","1",""
"cb39d0c5-dfe8-4a5e-b182-f8d707e85f2a","420493","FMNH","Invertebrate Zoology","42805","Xesta cincta (Lea)","","","FMNH42805","Indonesia","Indonesia","","","","","","","","1",""
"742dda6c-166a-47a3-8271-9774c418e7d2","420494","FMNH","Invertebrate Zoology","42806","Xesta cincta (Lea)","","","FMNH42806","Indonesia","Indonesia","","","","","","","","5",""
"1d2a262f-8597-4f5a-95e1-4e7603604237","420499","FMNH","Invertebrate Zoology","42812","Elaphroconcha bataviana von dem Busch","","","FMNH42812","Indonesia","Indonesia","","","","","","","","1",""
"26e7c165-ed99-4549-a3d3-61e6d35ff784","420501","FMNH","Invertebrate Zoology","42814","Xesta ignescens (L. Pfeiffer)","","","FMNH42814","Indonesia","Indonesia","","","","","","","","2",""
"6b836397-5ab5-4fa0-b94f-d6cb1c5eaff0","420505","FMNH","Invertebrate Zoology","42818","Elaphroconcha trochus polymorpha (Smith)","","","FMNH42818","Indonesia","Indonesia","","","","","","","","1",""
"ba2cba1f-6aec-40d2-b3da-58cfd7a9f0e8","420001","FMNH","Invertebrate Zoology","42822","Naninia cidaris (Lamarck)","","","FMNH42822","Indonesia","Indonesia","","","","","","","","1",""
"253a74d0-e711-49fb-823a-46edab798238","420004","FMNH","Invertebrate Zoology","42825","Xesta fulvizona (Mousson)","","","FMNH42825","Indonesia","Indonesia","","","","","","","","2",""
"349fa71e-a49c-41bf-806e-a4e5ca90cf99","420012","FMNH","Invertebrate Zoology","42833","Elaphroconcha trochus coronatus (Mousson)","","","FMNH42833","Indonesia","Indonesia","","","","","","","","2",""
"f4f501f7-fdcb-4490-9cc7-f8525e162519","420015","FMNH","Invertebrate Zoology","42836","Xesta butonensis fulva Rolle","","","FMNH42836","Indonesia","Indonesia","","","","","","","","1",""
"6de9182e-dfcd-490e-998d-cb8e14e6dda7","420016","FMNH","Invertebrate Zoology","42837","Xesta fulvizona fulvizona (Mousson)","","","FMNH42837","Indonesia","Indonesia","","","","","","","","1",""
"47a29b1e-14cf-4d43-8921-c0d5c14a9998","420087","FMNH","Invertebrate Zoology","42851","Xesta stuartiae (Sowerby)","","","FMNH42851","Indonesia","Indonesia","","","","","","","","2",""
"141edc6b-8cce-410b-8b45-a0ee37397aa6","420088","FMNH","Invertebrate Zoology","42852","Elaphroconcha inquinata (von dem Busch)","","","FMNH42852","Indonesia","Indonesia","","","","","","","","1",""
"08127289-6580-4420-b315-0268ead95d39","420028","FMNH","Invertebrate Zoology","42868","Dyakia clypeus (Mousson)","","","FMNH42868","Indonesia","Indonesia","","","","","","","","1",""
"9d9a4d5a-6093-4f6c-9bdb-af4832c45c20","420039","FMNH","Invertebrate Zoology","42879","Dyakia rumphii (von dem Busch)","","","FMNH42879","Indonesia","Indonesia","","","","","","","","2",""
"797aaac0-462b-4cb6-8ce0-f8b1f8410832","420040","FMNH","Invertebrate Zoology","42880","Elaphroconcha bataviana von dem Busch","","","FMNH42880","Indonesia","Indonesia","","","","","","","","1",""
"cbcbe1cc-dc0b-4e05-a488-c4ab62b73fa8","420049","FMNH","Invertebrate Zoology","42889","Elaphroconcha trochus trochus (O. F. Müller)","","","FMNH42889","Indonesia","Indonesia","","","","","","","","1",""
"7974d4b1-823f-4800-8729-2f922d153c67","420050","FMNH","Invertebrate Zoology","42890","Xesta butonensis butonensis (Sarasin & Sarasin)","","","FMNH42890","Indonesia","Indonesia","","","","","","","","1",""
"844a55b5-30c7-4b8d-9221-4b985ee1e1be","420069","FMNH","Invertebrate Zoology","42935","Trochonanina sylvana (Semper)","","","FMNH42935","Indonesia","Indonesia","","","","","","","","2",""
"afab5ce6-0735-4ac0-96c9-6c9bcc625609","420509","FMNH","Invertebrate Zoology","42951","Euplecta bijuga bijuga (Stoliczka)","","","FMNH42951","Indonesia","Indonesia","","","","","","","","2",""
"0c54313b-21fe-4f71-a759-d83d3c206908","420599","FMNH","Invertebrate Zoology","43080","Cryptozona dwipaensis (Gude)","","","FMNH43080","Indonesia","Indonesia","","","","","","","","4",""
"994b3de4-6d92-4baa-b4c0-7306983f746b","420444","FMNH","Invertebrate Zoology","43102","Trochomorpha robusta Sarasin & Sarasin","","","FMNH43102","Indonesia","Indonesia","","","","","","","","1",""
"09a0261e-b59a-4dcc-a272-d2fcf46c392a","420473","FMNH","Invertebrate Zoology","43181","Elaphroconcha cornicen (Bullen)","","","FMNH43181","Indonesia","Indonesia","","","","","","","","1",""
"3fbc1de5-b500-40fc-b2b4-adb2ee234e12","420677","FMNH","Invertebrate Zoology","43220","Lamprocystis infans (L. Pfeiffer)","","","FMNH43220","Indonesia","Indonesia","","","","","","","","4",""
"25fae88e-fc95-4e58-a5fb-cacf9f124d2c","420688","FMNH","Invertebrate Zoology","43231","Everettia cinnanomum (Valenciennes)","","","FMNH43231","Indonesia","Indonesia","","","","","","","","2",""
"87a0edee-0f3d-48e9-82b5-0dd6c86657db","420532","FMNH","Invertebrate Zoology","43326","Sitala marangensis Aldrich","","","FMNH43326","Indonesia","Indonesia","","","","","","","","2",""
"dffbd263-46d7-4fd8-831a-88628bbffb42","420801","FMNH","Invertebrate Zoology","43546","Trochomorpha hartmanni (L. Pfeiffer)","","","FMNH43546","Indonesia","Indonesia","","","","","","","","2",""
"a131d6c0-f3b6-4fdb-ac6a-209e529c72ea","420847","FMNH","Invertebrate Zoology","43593","Microcystis aruensis (Tapparone Canefri)","","","FMNH43593","Indonesia","Indonesia","","","","","","","","2",""
"e5830375-86ff-49a8-bbeb-818d055a8913","420856","FMNH","Invertebrate Zoology","43603","Trochomorpha strubelli (Boettger)","","","FMNH43603","Indonesia","Indonesia","","","","","","","","2",""
"ac282522-31c1-46ca-9c3b-4662b344f783","420898","FMNH","Invertebrate Zoology","43646","Trochomorpha subternatana Dautzenberg","","","FMNH43646","Indonesia","Indonesia","","","","","","","","1",""
"c6a540cc-f428-4618-9719-53ddb3b27edf","420922","FMNH","Invertebrate Zoology","43670","Trochomorpha javanica (Mousson)","","","FMNH43670","Indonesia","Indonesia","","","","","","","","5",""
"80250bcf-5ba5-4042-bc2e-b60f52c0b621","423091","FMNH","Invertebrate Zoology","47287","Phaedusa corticina corticina (L. Pfeiffer, 1842)","","","FMNH47287","Indonesia","Indonesia","","","","","","","","3",""
"94ea3294-e5bc-46cb-ba98-a987e3ff1172","424498","FMNH","Invertebrate Zoology","48826","Gyliotrachela dohertyi (Fulton, 1899)","","","FMNH48826","Indonesia","Indonesia","","","","","","","","2",""
"574641f5-e783-4263-975b-307a6b895d32","426558","FMNH","Invertebrate Zoology","52452","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH52452","Indonesia","Indonesia","","","","","","","","1",""
"5b525f26-041b-4bb7-8c9f-933836c58caf","437933","FMNH","Invertebrate Zoology","76848","Prosopeas achatinaceum (L. Pfeiffer)","","","FMNH76848","Indonesia","Indonesia","","","","","","","","2",""
"e86ff70c-b8ac-4c45-8f46-a24c8a809188","437938","FMNH","Invertebrate Zoology","76853","Prosopeas acutissimum (Mousson)","","","FMNH76853","Indonesia","Indonesia","","","","","","","","1",""
"3bc3fa9c-ccf7-4abd-8586-ff4028286667","437971","FMNH","Invertebrate Zoology","76904","Rachis zonulata (L. Pfeiffer, 1846)","","","FMNH76904","Indonesia","Indonesia","","","","","","","","2",""
"4b0e7ac2-18f1-48bf-845a-362b656b3926","4311307","FMNH","Invertebrate Zoology","390990","Agaronia johnkochi Voskuil, 1990","","local people","FMNH390990","","","","","","","","","","1",""
"5621434e-54ba-4efc-869d-40531bc8af71","4311563","FMNH","Invertebrate Zoology","391000","Agaronia johnkochi Voskuil, 1990","","local people","FMNH391000","","","","","","","","","","1",""
"e10da98b-6a0d-4817-914d-e55e034d2c7a","438001","FMNH","Invertebrate Zoology","76936","Trochomorpha niasensis Fulton","","","FMNH76936","Indonesia","Indonesia","","","","","","","","1",""
"02fe50f6-9ca6-4228-a9ff-26e25b7d6200","438003","FMNH","Invertebrate Zoology","76938","Trochomorpha planorbis (Lesson)","","","FMNH76938","Indonesia","Indonesia","","","","","","","","1",""
"ed234a14-9b72-44e4-af55-184a5325bb11","438010","FMNH","Invertebrate Zoology","76945","Trochomorpha javanica (Mousson)","","","FMNH76945","Indonesia","Indonesia","","","","","","","","3",""
"9a31b7b8-e344-46fb-9e5a-22e12c6a8f34","438011","FMNH","Invertebrate Zoology","76946","Trochomorpha goniomphala (L. Pfeiffer)","","","FMNH76946","Indonesia","Indonesia","","","","","","","","1",""
"14703dd2-8417-4ea9-ace0-f0c11b944878","438023","FMNH","Invertebrate Zoology","76958","Microcystina infans (L. Pfeiffer)","","","FMNH76958","Indonesia","Indonesia","","","","","","","","4",""
"69b0bb5c-ce1d-41d1-a500-3334c2ed93c0","438039","FMNH","Invertebrate Zoology","76974","Planispira zonaria (Linnaeus, 1767)","","","FMNH76974","Indonesia","Indonesia","","","","","","","","2",""
"b15d8c1c-cc12-4e7a-b7b6-f1d550d0502d","438060","FMNH","Invertebrate Zoology","76995","Chloritis transversalis (Mousson, 1857)","","","FMNH76995","Indonesia","Indonesia","","","","","","","","1",""
"83933a90-7736-4d75-9a72-db577301b846","438068","FMNH","Invertebrate Zoology","77003","Camaena quoi (Deshayes, 1838)","","","FMNH77003","Indonesia","Indonesia","","","","","","","","1",""
"ca53c874-5242-4638-8857-ce67bf3c24d9","438076","FMNH","Invertebrate Zoology","77011","Torresitrachia torresiana (Hombron & Jacquinot, 1841)","","New Guinea Expedition","FMNH77011","Indonesia","Indonesia","","","","","","","","1",""
"5c5449cb-53fc-4541-991c-ca01bd8da9a6","559944","FMNH","Invertebrate Zoology","788","Conus varius Linnaeus, 1758","","","FMNH788","Indonesia","Indonesia","","","","","","","","2",""
"151c3054-fb1c-4cec-b3ba-5a2e9846c235","559958","FMNH","Invertebrate Zoology","803","Conus vexillum Gmelin, 1791","","","FMNH803","Indonesia","Indonesia","","","","","","","","1",""
"393a8caf-4a95-41a8-8af5-3da57283d216","559959","FMNH","Invertebrate Zoology","804","Conus vexillum Gmelin, 1791","","","FMNH804","Indonesia","Indonesia","","","","","","","","2",""
"29882673-6a42-428a-82c4-2b691b2a67df","446376","FMNH","Invertebrate Zoology","95477","Planispira surrecta (Kobelt, 1894)","","","FMNH95477","Indonesia","Indonesia","","","","","","","","2",""
"6ba8e56c-edff-46ae-9c20-ebbba0dea6db","446892","FMNH","Invertebrate Zoology","95722","Papuina lanceolata (L. Pfeiffer, 1862)","","","FMNH95722","Indonesia","Indonesia","","","","","","","","17",""
"9f5d0051-454b-4c81-be89-a5ec6c46b647","446900","FMNH","Invertebrate Zoology","95730","Planispira loxotropsis (L. Pfeiffer, 1851)","","","FMNH95730","Indonesia","Indonesia","","","","","","","","19",""
"d1e4bc2a-d1c4-4429-8e7f-7ebb71861f9b","446926","FMNH","Invertebrate Zoology","95756","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH95756","Indonesia","Indonesia","","","","","","","","6",""
"3cf26a09-10b8-4740-a311-5718418a4d1b","446956","FMNH","Invertebrate Zoology","95786","Calocochlia tukanensis (L. Pfeiffer, 1871)","","","FMNH95786","Indonesia","Indonesia","","","","","","","","2",""
"9738318e-2eeb-4e67-9378-09c1ab6ee941","434889","FMNH","Invertebrate Zoology","72391","Amphidromus porcellanus (Mousson, 1849)","","","FMNH72391","Indonesia","Indonesia","","","","","","","","4",""
"108cbb8c-b14e-4c14-80b8-c03c94014cd7","551550","FMNH","Invertebrate Zoology","286343","Amphidromus inconstans Fulton, 1898","","M. Severns","FMNH286343","Indonesia","Indonesia","","hand","","","","","","99",""
"cdb77fd3-8676-4dc6-a2ca-5063bbcbd185","556276","FMNH","Invertebrate Zoology","296154","Amphidromus contrarius (O. F. Müller, 1774)","","M. Severns","FMNH296154","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","4",""
"63ad2950-e920-4cce-b0d4-345e57bf9c79","556281","FMNH","Invertebrate Zoology","296159","Amphidromus reflexilabris Schepman, 1892","","M. Severns","FMNH296159","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","12",""
"4bd870fb-f2a8-4640-bee4-0532557fbdb8","556282","FMNH","Invertebrate Zoology","296160","Amphidromus reflexilabris Schepman, 1892","","M. Severns","FMNH296160","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","6",""
"57d7669d-9b83-4d1e-a293-96898dfceda5","556287","FMNH","Invertebrate Zoology","296165","Amphidromus poecilochrous jaeckeli Laidlaw, 1954","","M. Severns","FMNH296165","Indonesia Lesser Sunda Islands","Indonesia","Lesser Sunda Islands","","","","","","","1",""
"86258b6b-20e5-4bfc-bdcc-7edbefdd8aea","458392","FMNH","Invertebrate Zoology","118912","Videna metcalfei (L. Pfeiffer)","","N. S. Haile","NH-118912","Indonesia","Indonesia","","","","","","","","1",""
"8c2d5762-7008-4d18-9a0e-9431b47e1983","420101","FMNH","Invertebrate Zoology","42736","Hemiplecta acelidota Möllendorff","","","FMNH42736","Indonesia","Indonesia","","","","","","","","1",""
"a065ab55-b2d2-4bbb-b242-28035de0b99e","482221","FMNH","Invertebrate Zoology","191004","Amphidromus perversus (Linnaeus, 1758)","","","FMNH191004","Indonesia","Indonesia","","","","","","","","1",""
"e99b1064-fde2-46bc-906c-3b730f79d377","482227","FMNH","Invertebrate Zoology","191010","Amphidromus perversus (Linnaeus, 1758)","","","FMNH191010","Indonesia","Indonesia","","","","","","","","1",""
