"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e368734-88fc-4c6c-bf93-74fb6263a0f5","3515560","FMNH","Insects","FMNHINS 0003 515 560","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","96",""
"8d313712-0d32-4f6d-884d-6b7ef6cd3b30","3516746","FMNH","Insects","FMNHINS 0003 516 746","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"11d053ed-64d9-4c44-beb8-b94e6a57aef7","3515565","FMNH","Insects","FMNHINS 0003 515 565","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","5",""
"8bbd4f12-91a3-4fcb-b3c6-53f9e4059f08","3516074","FMNH","Insects","FMNHINS 0003 516 074","Eubrianax","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","15",""
"8cb04cac-c5c3-4c13-bba4-a572d2c15715","3515168","FMNH","Insects","FMNHINS 0003 515 168","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"c86084ab-efa5-48e3-a619-afea81b17214","3515418","FMNH","Insects","FMNHINS 0003 515 418","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","53",""
"2938f084-2e60-4880-9b9b-4074e48ad679","3515164","FMNH","Insects","FMNHINS 0003 515 164","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"b9b1e0ec-be69-4ce4-bc5b-a66a9a4fd135","3515180","FMNH","Insects","FMNHINS 0003 515 180","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"92bee782-c36d-43d3-bff9-6f2621298492","3515405","FMNH","Insects","FMNHINS 0003 515 405","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"d5e77641-4623-4f8b-a791-80d7a5cdb615","3515420","FMNH","Insects","FMNHINS 0003 515 420","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","121",""
"9382bf8c-3f81-49f7-9638-7a516e507a37","3515367","FMNH","Insects","FMNHINS 0003 515 367","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","56",""
"155b1e87-229c-40a0-ada1-ce502ba500c4","3515421","FMNH","Insects","FMNHINS 0003 515 421","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"5ae487a3-0dd3-40d9-b838-5f16806d564d","3515392","FMNH","Insects","FMNHINS 0003 515 392","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","9",""
"363e494f-83eb-4a98-a0ed-252d4879cd3d","3515414","FMNH","Insects","FMNHINS 0003 515 414","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","337",""
"ee14b1dd-d9dc-478b-90e3-0d9de08c2c7a","3515536","FMNH","Insects","FMNHINS 0003 515 536","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"3340c230-d329-484c-86f2-eb23076bfa89","3515422","FMNH","Insects","FMNHINS 0003 515 422","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"8e0f34a3-0d5e-488d-b828-b44ab1e34812","3515407","FMNH","Insects","FMNHINS 0003 515 407","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","112",""
"872f5805-78d9-465f-84bb-6e2a72826a3a","3516094","FMNH","Insects","FMNHINS 0003 516 094","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"20658f4c-cdd7-4550-8794-96df929b8059","3516738","FMNH","Insects","FMNHINS 0003 516 738","Limnichidae Erichson, 1846","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"2e4813ab-08db-40f0-887b-42fa093b4cdc","3515381","FMNH","Insects","FMNHINS 0003 515 381","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","195",""
"0d61b1ac-4cdd-461c-b7a3-c5083257c4a5","3515369","FMNH","Insects","FMNHINS 0003 515 369","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","67",""
"52a07066-fb18-4830-9716-9bde80afb29f","3516744","FMNH","Insects","FMNHINS 0003 516 744","Limnichidae Erichson, 1846","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"a18e9283-0509-49da-b489-e6aca60b5ab9","3515412","FMNH","Insects","FMNHINS 0003 515 412","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"44bb11a3-ef36-4f0e-badf-89caf5f5d2b9","3515366","FMNH","Insects","FMNHINS 0003 515 366","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"09ef154f-7893-41e1-ab91-13d5852daf9e","3515378","FMNH","Insects","FMNHINS 0003 515 378","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","4",""
"f121752e-6dc6-452f-bf5a-a3ea8ecefa4e","3515520","FMNH","Insects","FMNHINS 0003 515 520","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","6",""
"fdecf2d7-a9f4-4cba-a7e0-b7b5988ea02c","3515516","FMNH","Insects","FMNHINS 0003 515 516","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"6e0cb858-f4e3-4c14-9c5c-51b17005d369","3515395","FMNH","Insects","FMNHINS 0003 515 395","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","127",""
"32ff0578-c67b-4bc0-a8d6-0416957893dd","3515379","FMNH","Insects","FMNHINS 0003 515 379","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"9d3fb1d4-e2ba-4503-ac43-db80213608a6","3515570","FMNH","Insects","FMNHINS 0003 515 570","Elmidae Curtis, 1830","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","4",""
"4ae5307e-118f-42b2-8118-7b964ff7a3d4","3515553","FMNH","Insects","FMNHINS 0003 515 553","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"1d63bbf2-8ff2-4f6d-b910-034085da2157","3515386","FMNH","Insects","FMNHINS 0003 515 386","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","4",""
"ba54bcc7-419b-4dae-978c-b95b859c3d35","3515561","FMNH","Insects","FMNHINS 0003 515 561","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","19",""
"b7ffa9aa-c4d3-4385-87ae-1bdf84f7c079","3515556","FMNH","Insects","FMNHINS 0003 515 556","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"94ba8495-295b-46ec-8acd-06df2ec3538d","3515564","FMNH","Insects","FMNHINS 0003 515 564","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"a8de54a6-34cc-408c-8c77-73a5b9c137cd","3515177","FMNH","Insects","FMNHINS 0003 515 177","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","8",""
"89c1d3cd-22dc-48a9-b518-5a72d01858ce","3515415","FMNH","Insects","FMNHINS 0003 515 415","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","68",""
"61c4552c-d583-46a5-a96b-2a5953d00e58","3515406","FMNH","Insects","FMNHINS 0003 515 406","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"f38c8cce-e033-4889-aefd-664ac29512a9","3515410","FMNH","Insects","FMNHINS 0003 515 410","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"91b9f463-f63a-4cae-af88-d43a4ad943a3","3515512","FMNH","Insects","FMNHINS 0003 515 512","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"80e12feb-b58d-40c8-b3b0-a55ca71298b5","3515518","FMNH","Insects","FMNHINS 0003 515 518","Elmidae Curtis, 1830","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","17",""
"8167ea14-b1fd-445e-888b-b0e92df92e20","3515413","FMNH","Insects","FMNHINS 0003 515 413","Zaitzeviaria Nomura, 1959","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","16",""
"e48b6bd9-ad21-4dbc-bdb0-d55065033975","3515167","FMNH","Insects","FMNHINS 0003 515 167","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"4777be88-bc02-4845-a2f4-190df0b83e1f","3516064","FMNH","Insects","FMNHINS 0003 516 064","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"1cda588d-c7dc-4eb9-8d8c-a53984ff054d","3515166","FMNH","Insects","FMNHINS 0003 515 166","Eubrianax","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"baa251cf-9e55-4ead-a279-1148245cdff8","3515526","FMNH","Insects","FMNHINS 0003 515 526","Elmidae Curtis, 1830","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"8f9df89c-20d3-4896-9c82-f162048db89e","3516748","FMNH","Insects","FMNHINS 0003 516 748","Limnichidae Erichson, 1846","","H. G. Nelson","","India Goa","India","Goa","","","","","","","11",""
"5aa8c160-6e7b-44d6-912b-819661766d63","3515155","FMNH","Insects","FMNHINS 0003 515 155","Eubrianax","","H. G. Nelson","","India Goa","India","Goa","","","","","","","3",""
"798283d8-33a3-4f56-8d6d-0e8f7c038416","3515550","FMNH","Insects","FMNHINS 0003 515 550","Elmidae Curtis, 1830","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"4a19eaa2-f868-48a2-97aa-abe69dab0e6c","3516058","FMNH","Insects","FMNHINS 0003 516 058","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","11",""
"f41e362c-e08e-4069-b596-698207e3ef50","3516057","FMNH","Insects","FMNHINS 0003 516 057","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"1ebc067b-896b-400e-93a7-1914019d8ae0","3516060","FMNH","Insects","FMNHINS 0003 516 060","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"702f8b9b-70a4-4d4c-9817-73de81e0faf1","3516065","FMNH","Insects","FMNHINS 0003 516 065","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Maharashtra","India","Maharashtra","","","","","","","3",""
"39bb2421-80e7-401d-a066-923473930ea8","3516066","FMNH","Insects","FMNHINS 0003 516 066","Eubriinae Lacordaire, 1857","","H. G. Nelson","","India Maharashtra","India","Maharashtra","","","","","","","3",""
"a00a636e-ce5a-4928-9ad0-3c0042007e48","3515499","FMNH","Insects","FMNHINS 0003 515 499","Elmidae Curtis, 1830","","D. R. Cook","","India Kerala","India","Kerala","","","","","","","3",""
"ff76a78a-ffb4-4042-8fd7-c4e8309237d1","3515501","FMNH","Insects","FMNHINS 0003 515 501","Leptelmis Sharp, 1888","","D. R. Cook","","India Kerala","India","Kerala","","","","","","","3",""
"447b9f27-e0aa-4c12-a8a8-6c38e45a0c1e","3515502","FMNH","Insects","FMNHINS 0003 515 502","Elmidae Curtis, 1830","","D. R. Cook","","India Kerala","India","Kerala","","","","","","","2",""
"f0e076a0-c82f-4da9-bf23-d76d7c3790af","3515500","FMNH","Insects","FMNHINS 0003 515 500","Elmidae Curtis, 1830","","D. R. Cook","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"462f3193-840a-49d5-aafb-7273ea1554e9","3515324","FMNH","Insects","FMNHINS 0003 515 324","Leptelmis Sharp, 1888","","H. G. Nelson","HN1990II-10","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"ab245fa3-0342-4c94-86a3-9b479255902a","3515322","FMNH","Insects","FMNHINS 0003 515 322","Leptelmis Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","1",""
"cf6c30a4-a7a6-4e22-9073-7cb64748ba32","3515329","FMNH","Insects","FMNHINS 0003 515 329","Leptelmis Sharp, 1888","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"2cffdf35-e423-4343-afe1-8d945965fc5d","3515328","FMNH","Insects","FMNHINS 0003 515 328","Leptelmis Sharp, 1888","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","3",""
"8e1de3b1-a2c9-47ca-b8ec-e7633ee81a0a","3515342","FMNH","Insects","FMNHINS 0003 515 342","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"c63c831b-71f9-42f1-8711-e2e2e5e768bc","3515340","FMNH","Insects","FMNHINS 0003 515 340","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"53459b0b-152c-4076-b056-d7365e2275ab","3515350","FMNH","Insects","FMNHINS 0003 515 350","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"8123fe49-1d54-4a10-be3b-6620780e5e6f","3515345","FMNH","Insects","FMNHINS 0003 515 345","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","194",""
"af3f43ce-82ba-4464-8971-90a34f701243","3515339","FMNH","Insects","FMNHINS 0003 515 339","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"b4a14c70-04c6-410c-883c-f3888b685ae0","3515341","FMNH","Insects","FMNHINS 0003 515 341","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"758296dc-76d7-46ff-be31-7e0bd3cb5568","3515344","FMNH","Insects","FMNHINS 0003 515 344","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","15",""
"929b8d22-d84b-4b92-8947-07da83d91a15","3515346","FMNH","Insects","FMNHINS 0003 515 346","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","2",""
"cc2a0f6d-96e3-4857-87d5-32f9eb6b36a5","3515347","FMNH","Insects","FMNHINS 0003 515 347","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"404ee889-b9a4-4df5-b2d0-765b4731499c","3515348","FMNH","Insects","FMNHINS 0003 515 348","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"c72fee7c-2139-4515-82ec-54b2707d39ca","3515349","FMNH","Insects","FMNHINS 0003 515 349","Pachyelmis Fairmaire, 1898","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"b297d446-5391-491e-a216-3960289abc09","3515358","FMNH","Insects","FMNHINS 0003 515 358","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","3",""
"1b10c88d-8d25-420b-aea8-5e8089ae2363","3515352","FMNH","Insects","FMNHINS 0003 515 352","Podelmis Hinton, 1941","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","15",""
"87e4c23a-8608-45e4-b2b9-8c4395dc2960","3515355","FMNH","Insects","FMNHINS 0003 515 355","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","24",""
"3b5743eb-b30c-4535-b896-30ac16f706cb","3515354","FMNH","Insects","FMNHINS 0003 515 354","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"1925dfd2-7ddf-440d-a276-2c895f32cc49","3515353","FMNH","Insects","FMNHINS 0003 515 353","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","28",""
"4a02c7ae-2d8e-438e-9f70-375bcfb2dd31","3515351","FMNH","Insects","FMNHINS 0003 515 351","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","96",""
"87334c5e-7262-4965-841d-c26112456782","3515357","FMNH","Insects","FMNHINS 0003 515 357","Podelmis Hinton, 1941","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"59362f17-f43e-4f67-ac96-90962c21396d","3515356","FMNH","Insects","FMNHINS 0003 515 356","Podelmis Hinton, 1941","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"9b4d9735-20e2-4cda-b182-d457ddd4be76","3515359","FMNH","Insects","FMNHINS 0003 515 359","Pseudomacronychus Grouvelle, 1906","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","1",""
"bc9e4172-f36f-4530-9d30-ea50c56f890c","3514683","FMNH","Insects","FMNHINS 0003 514 683","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","62",""
"144257a1-8034-48e3-81f0-1376118a1544","3514208","FMNH","Insects","FMNHINS 0003 514 208","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","6",""
"ef59c1d0-8152-473d-97bf-9b106e1717fb","3512516","FMNH","Insects","FMNHINS 0003 512 516","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","60",""
"03d2e33f-6cdf-401c-85de-a5d1aa29d842","3512554","FMNH","Insects","FMNHINS 0003 512 554","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"2f2f2672-96d4-4d1e-a697-e8be58ff9b90","3515363","FMNH","Insects","FMNHINS 0003 515 363","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","29",""
"7d589835-b29c-40ac-b156-5fd306d3729d","3515364","FMNH","Insects","FMNHINS 0003 515 364","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"326cab67-e6b8-463a-a5fc-96ac342487e1","3512570","FMNH","Insects","FMNHINS 0003 512 570","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"e16676f5-6792-4f96-a0d4-a9c5e1ccf2d2","3512574","FMNH","Insects","FMNHINS 0003 512 574","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","194",""
"b16762ac-b6a6-4c28-8633-0ab69cb5ee71","3512578","FMNH","Insects","FMNHINS 0003 512 578","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","209",""
"8c87401a-6403-4c3e-aed8-cd0b6ec4a2c9","3512550","FMNH","Insects","FMNHINS 0003 512 550","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","44",""
"374ed395-d1bc-4b89-83aa-5366711b932a","3512546","FMNH","Insects","FMNHINS 0003 512 546","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","7",""
"b23dc783-ce08-4159-b916-ef3d01a6fcea","3512549","FMNH","Insects","FMNHINS 0003 512 549","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"49f3ec59-c582-4a81-8ccb-3906a510e179","3512565","FMNH","Insects","FMNHINS 0003 512 565","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"7200e982-c794-43ac-a75d-b262a290be14","3512568","FMNH","Insects","FMNHINS 0003 512 568","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"d5b35e5b-1952-4888-bead-c6ea9367f456","3512553","FMNH","Insects","FMNHINS 0003 512 553","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"6d80d7d5-f11c-460f-860c-4b8197d17492","3515362","FMNH","Insects","FMNHINS 0003 515 362","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","10",""
"af1c9716-1968-4dab-8a4e-c8079a96eb54","3512567","FMNH","Insects","FMNHINS 0003 512 567","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","13",""
"7f7031c4-3e3d-4f6e-9030-dac6b1498833","3512547","FMNH","Insects","FMNHINS 0003 512 547","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"a08795fd-5253-4694-ad77-7b73b2951fd9","3512540","FMNH","Insects","FMNHINS 0003 512 540","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
"4bb60297-2bfe-4678-b2ba-1a08c1205dae","3512541","FMNH","Insects","FMNHINS 0003 512 541","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"df1ae71d-65a7-4551-9a9b-d1662163ac23","3512551","FMNH","Insects","FMNHINS 0003 512 551","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","45",""
"cf75371e-e6b2-475e-b2cb-f6fdc82349cd","3514189","FMNH","Insects","FMNHINS 0003 514 189","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","23",""
"205e725c-9ebe-4ee6-89cd-cc30b1e32ed4","3512542","FMNH","Insects","FMNHINS 0003 512 542","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","6",""
"f43a1761-de90-4315-b543-cd7ffc89aea7","3512557","FMNH","Insects","FMNHINS 0003 512 557","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","1",""
"1f5cd050-d1c8-4e22-8aea-ba9f785d31b2","3514195","FMNH","Insects","FMNHINS 0003 514 195","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","38",""
"c5b6a8a0-30ef-4af1-b901-d43e9d1fe800","3514197","FMNH","Insects","FMNHINS 0003 514 197","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","118",""
"236f4e92-cc86-4d07-a150-cf28ea6fb182","3512543","FMNH","Insects","FMNHINS 0003 512 543","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","10",""
"1363309c-a814-40f5-8e87-ce6725bab333","3512544","FMNH","Insects","FMNHINS 0003 512 544","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","6",""
"2064f4a4-ca67-4777-99e8-32c0dd0885bd","3512545","FMNH","Insects","FMNHINS 0003 512 545","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"5d73335f-3ef5-4ce7-8af2-4e88fb1baf7f","3512548","FMNH","Insects","FMNHINS 0003 512 548","Stenelmis Dufour, 1835","","H. G. Nelson","","India Tamil Nadu","India","Tamil Nadu","","","","","","","14",""
"c2f269b4-5709-4b95-a847-73c971d53223","3512552","FMNH","Insects","FMNHINS 0003 512 552","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","48",""
"fb417914-2b5d-4c5b-89cf-83d0b33ff89f","3514185","FMNH","Insects","FMNHINS 0003 514 185","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","26",""
"ab22888a-d777-47df-a8d7-a73f904e70da","3512558","FMNH","Insects","FMNHINS 0003 512 558","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","1",""
"3d4708f7-67c5-4dc7-9a79-1898b4f6f354","3514186","FMNH","Insects","FMNHINS 0003 514 186","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","6",""
"8d5c4bad-683a-41da-a30a-57ccea6d60d8","3512555","FMNH","Insects","FMNHINS 0003 512 555","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"4adae647-fcb4-4c9a-b7ac-869fbf188a87","3512575","FMNH","Insects","FMNHINS 0003 512 575","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","118",""
"8d3ddd6c-4227-4259-86f0-50987a8469a2","3514187","FMNH","Insects","FMNHINS 0003 514 187","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","9",""
"bb997b4b-501c-447d-a5f8-0f941cd79100","3512564","FMNH","Insects","FMNHINS 0003 512 564","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","2",""
"b8873c1c-62a1-4468-b511-4e618698935d","3514188","FMNH","Insects","FMNHINS 0003 514 188","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","5",""
"2502fc01-4be1-48b4-9c50-2a6277aa750c","3514190","FMNH","Insects","FMNHINS 0003 514 190","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","4",""
"df752544-9377-43ae-9bca-83ec710aa2c8","3514196","FMNH","Insects","FMNHINS 0003 514 196","Stenelmis Dufour, 1835","","H. G. Nelson","","India Goa","India","Goa","","","","","","","2",""
"c3cfd0c4-10ad-4593-93b0-63b2895bb2df","3514191","FMNH","Insects","FMNHINS 0003 514 191","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","11",""
"9a9f21e1-e8e7-40c3-84e8-308a5b84eb5e","3514194","FMNH","Insects","FMNHINS 0003 514 194","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","10",""
"0da70e7a-8e60-4be0-addd-807d510ce285","3512576","FMNH","Insects","FMNHINS 0003 512 576","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","117",""
"7454d24d-6aa4-44bf-8132-fdf0ef77ddd1","3512577","FMNH","Insects","FMNHINS 0003 512 577","Stenelmis Dufour, 1835","","H. G. Nelson","","India Karnataka","India","Karnataka","","","","","","","107",""
"5d749c43-161d-407d-86a1-c4b5a0ffe87e","3514192","FMNH","Insects","FMNHINS 0003 514 192","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","22",""
"dbdbafcb-0a67-4781-9a30-e162b458b5d6","3514193","FMNH","Insects","FMNHINS 0003 514 193","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","74",""
"a40f1ede-534a-4779-9dcd-a50f744c41c1","3512561","FMNH","Insects","FMNHINS 0003 512 561","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","2",""
"310d1037-d34b-4886-bd67-86fed063acbc","3512566","FMNH","Insects","FMNHINS 0003 512 566","Stenelmis Dufour, 1835","","H. G. Nelson","","India Kerala","India","Kerala","","","","","","","4",""
