"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8e5f2a12-fae1-4497-a6fa-a085967e6ec6","1463797","FMNH","Birds","210450","Laniarius luhderi luhderi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"080a4649-85c0-44fe-96df-ec74b4d5b286","1466325","FMNH","Birds","212977","Lophaetus occipitalis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"a3ac801c-2fac-4705-a7a5-92ecc8bd1a94","1463761","FMNH","Birds","210414","Cisticola anonyma","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"8a2066d1-aa35-4b24-aa02-79fee0eba03b","1463672","FMNH","Birds","210325","Bleda eximia notata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"e7e1937c-2acd-44f2-a478-f73240596320","1566467","FMNH","Birds","313241","Serinus mozambicus tando","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"494747e9-1d7d-4bf5-bc99-a6bdb8f41850","1463666","FMNH","Birds","210319","Bleda eximia notata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"f0b53b08-9745-40e9-8eb3-68ffab15bc92","1463817","FMNH","Birds","210470","Nectarinia fuliginosa aurea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"44eb6a32-dcc7-4fb3-b6dc-b8ad15d99aaa","1463681","FMNH","Birds","210334","Criniger barbatus chloronotus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"fe47ccf7-9cb6-40fa-aed8-8311bbbb7c9d","1468959","FMNH","Birds","215611","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"76e79680-3115-4439-b8af-49d8a1c7c966","1463700","FMNH","Birds","210353","Phyllastrephus icterinus tricolor","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"35ef8094-b09a-4d7d-9b76-56632a46b0ab","1463875","FMNH","Birds","210528","Ploceus nigerrimus nigerrimus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"8f4f818a-4ab5-4ec9-aa26-39da884c28ba","1463523","FMNH","Birds","210176","Sarothrura rufa bonapartii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"81e66d42-84f9-4612-841e-08838613c649","1463724","FMNH","Birds","210377","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"4c6105a5-e4ca-4a35-a81b-34ba70328d79","1463693","FMNH","Birds","210346","Pycnonotus virens virens","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"be3165ff-b013-4bf9-b5d8-04330b0a778e","1463516","FMNH","Birds","210169","Excalfactoria adansonii","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"5f92a309-6423-4514-b832-5135ae95a94c","1466402","FMNH","Birds","213054","Muscicapa sethsmithi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"aa5d708e-75e7-4402-a2a1-da4ad644d8a8","1463619","FMNH","Birds","210272","Merops variegatus variegatus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"d381063e-e08d-449b-8129-1540a962c9d8","1463866","FMNH","Birds","210519","Ploceus cucullatus collaris","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"c4890d58-0df6-4e25-b2af-110cc830014d","1463610","FMNH","Birds","210263","Merops variegatus variegatus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"2f99d68c-4d01-4b9e-8b45-2284be23736e","1463938","FMNH","Birds","210591","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"82cee954-d86a-49c5-a2d5-cde4dde2dfd2","1463915","FMNH","Birds","210568","Spermophaga haematina pustulata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"f5511a87-d5ec-4054-ab60-cd86e2ef00ef","1463548","FMNH","Birds","210201","Turtur afer afer","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"7aa1ad31-a1ac-40a3-a168-7e586cb26316","1463839","FMNH","Birds","210492","Nectarinia minulla minulla","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"04002273-3d2c-40d8-811b-d447b9fe70de","1463762","FMNH","Birds","210415","Cisticola anonyma","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"8465d806-029d-47f8-b4f2-00c1dddfd01b","1463590","FMNH","Birds","210243","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"8acd84e7-8612-4d7c-9fe5-15f10fbf350d","1463889","FMNH","Birds","210542","Quelea erythrops","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"2cf3fea0-0918-4d67-8064-c7aaba387810","1463888","FMNH","Birds","210541","Quelea erythrops","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"20b6cb45-d437-4686-9e1d-2cdbf1892227","1466427","FMNH","Birds","213079","Terpsiphone rufiventer neumanni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"e0162247-3df1-41fd-9468-3319e17ac407","1463886","FMNH","Birds","210539","Quelea erythrops","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"3eca81f7-7957-4ee1-83c4-59b852160d46","1463655","FMNH","Birds","210308","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"0129fa3d-69c4-426b-9cf8-787a8ee08441","1468922","FMNH","Birds","215574","Calyptocichla serina","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"011cea1b-d804-4a1d-927a-69f755ac7b9c","1463594","FMNH","Birds","210247","Halcyon malimbica malimbica","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"4824fa34-4bdf-4b89-b2f6-eed7724f3fcc","1469108","FMNH","Birds","215760","Nectarinia verticalis bohndorffi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"26928f26-9bc1-457f-8a17-f4b8acfc5aba","1463709","FMNH","Birds","210362","Melaenornis cinerascens","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"da5e3373-7abd-4813-8091-e4e2156b604c","1463721","FMNH","Birds","210374","Platysteira cyanea cyanea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"6962c402-f909-4f0b-8a53-da8537553e35","1463615","FMNH","Birds","210268","Merops variegatus variegatus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"d4d88152-704e-4c51-b5e8-94a43ffa0a34","1466473","FMNH","Birds","213125","Lamprotornis purpureiceps","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"41c6202b-8823-44fe-983f-4463c33dfced","1463815","FMNH","Birds","210468","Nectarinia fuliginosa aurea","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"157cc6ba-b7a3-4a6d-907c-e2f8656b3768","1566468","FMNH","Birds","313242","Serinus mozambicus tando","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"b7ba5382-cc66-4fa2-af05-114c2f1a6f3e","1463554","FMNH","Birds","210207","Tauraco corythaix zenkeri","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"bf0eb23d-bce0-43a9-89de-4fbdc29a7575","1466508","FMNH","Birds","213160","Malimbus malimbicus malimbicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0940ac37-93a3-4f4a-ac5d-4ad49d8de1f9","1464055","FMNH","Birds","210708","Elminia longicauda teresita","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","","No"
"31312bd7-8cf0-448a-9807-15e1993fb67e","1469001","FMNH","Birds","215653","Terpsiphone viridis speciosa","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"bede061b-0592-437a-a849-851c7d3c3fa2","1464022","FMNH","Birds","210675","Criniger calurus calurus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"546c0af9-e2b2-48fa-869b-da82d8370079","1468868","FMNH","Birds","215520","Treron calva calva","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"6c794bc6-3e43-47e8-aae6-6bb3453b7b63","1463983","FMNH","Birds","210636","Merops gularis australis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"507e0e71-b16f-4168-ac93-b28726b58816","1463582","FMNH","Birds","210235","Alcedo cristata cristata","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"a0947227-7941-48af-8d38-24a7cfb441d0","1468910","FMNH","Birds","215562","Pogoniulus atroflavus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0d22a435-1c98-4e5c-8ccb-6230c8a7f4c2","1469106","FMNH","Birds","215758","Nectarinia rubescens rubescens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e258e80c-b374-4d46-bfa6-fd00d040c45c","1466377","FMNH","Birds","213029","Trichastoma rufipenne rufipenne","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3ccc55b1-d2c0-4165-a42c-5768a790637b","1469271","FMNH","Birds","215923","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"ab30c5dd-9884-47df-9262-b5295db24ac8","1469125","FMNH","Birds","215777","Nectarinia chloropygia luehderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"cff21240-adc4-47c2-bbae-31b24d2dbef5","1463736","FMNH","Birds","210389","Terpsiphone rufiventer neumanni","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Male","","","",""
"537cbddb-fa3c-4ab7-b53a-ee30b65f0c65","1468944","FMNH","Birds","215596","Chlorocichla flavicollis soror","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"07c9f84e-8ff1-4872-b9c7-e16bf5b5dba6","1468900","FMNH","Birds","215552","Tricholaema hirsutum angolense","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"c15c3fe9-a9d6-4a18-adb7-b202c88b9ffc","1469042","FMNH","Birds","215694","Prinia subflava melanorhyncha","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0c811fb5-42cf-4210-a613-8e8bc1cc8a93","1468912","FMNH","Birds","215564","Campethera caroli caroli","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"04f3c283-6e38-4f0c-8292-bd3a7b821868","1468973","FMNH","Birds","215625","Melaenornis ocreatus ocreatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2951fd7c-ac6a-4777-8a34-de790e07b269","1469209","FMNH","Birds","215861","Pyrenestes ostrinus rothschildi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"69630cd2-4197-4801-a631-7ec133d15e70","1466401","FMNH","Birds","213053","Muscicapa sethsmithi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"ed56f894-aa6d-430c-9730-dd0bd68a7080","726381","FMNH","Birds","8756","Hirundo nigrita","","Layeage","","Gabon","Gabon","","","","skin(r)","Female","","","",""
"fc9174c8-cfd7-47d3-b04e-9714a95d8389","1466356","FMNH","Birds","213008","Alcedo quadribrachys guentheri","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"db17b959-28ae-4c69-80c6-313f9754d0bf","1566295","FMNH","Birds","313069","Ceuthmochares aereus aereus","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"c82d7066-9068-4093-9966-5abf288b01fd","1566290","FMNH","Birds","313064","Corythaeola cristata","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"faa3ac53-1293-45be-b0ce-24fc214e2828","1468962","FMNH","Birds","215614","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"8b5db874-edbe-4574-9d96-cec43e59ed90","1466363","FMNH","Birds","213015","Ceratogymna atrata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0f0ea5ab-b735-41fd-b149-6522b247ca30","1463630","FMNH","Birds","210283","Pogoniulus duchaillui duchaillui","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"a4184a20-56ce-4e6b-b271-be7c613278ba","1469044","FMNH","Birds","215696","Prinia subflava melanorhyncha","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"8ad9e4b6-34b5-40ef-8d28-7abe48fd9b2d","1466330","FMNH","Birds","212982","Buteo auguralis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"f286682f-96da-404d-8f8d-87840300f6e7","1468947","FMNH","Birds","215599","Chlorocichla simplex","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"1a257451-0206-44d4-959a-f1648ddf14e2","1463757","FMNH","Birds","210410","Erithacus erythrothorax gabonensis","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"6c7febc4-a141-40cd-b40a-2a0c962dbf9d","1463680","FMNH","Birds","210333","Criniger barbatus chloronotus","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"08bb68b4-73a2-4881-a0a3-dcec282283cb","1566317","FMNH","Birds","313091","Ceratogymna atrata","","H. A. Beatty","","Gabon","Gabon","","","","skel","Female","","","",""
"9ebaad36-7835-453e-8853-a820b0c87716","1566304","FMNH","Birds","313078","Merops gularis australis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"c1be1a9d-db0f-47c3-8c5a-298acf45dc83","1566305","FMNH","Birds","313079","Merops gularis australis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"1c61911c-8099-4dca-9492-f8657de7ec8f","1468907","FMNH","Birds","215559","Pogoniulus bilineatus leucolaima","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d7346c6a-f11e-484a-9858-2a260d915fbe","1468968","FMNH","Birds","215620","Pycnonotus gracilis gracilis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e5c49eb1-25fe-4777-a231-b1c0a1ee7602","1466524","FMNH","Birds","213176","Vidua macroura","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0f6b1c60-df53-41a8-b4ec-a47509fc8bc0","1468939","FMNH","Birds","215591","Chlorocichla flavicollis soror","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"256538ed-b79e-417e-9ec9-d05cb2bdfb30","1556265","FMNH","Birds","303002","Eurystomus gularis neglectus","","Verreaux","","Gabon","Gabon","","","","skin(r)","Male","","","",""
"08f571d5-e0c6-4fde-b64a-068bf1001ad4","1464142","FMNH","Birds","210794","Nectarinia olivacea cephaelis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"3a9c9e77-5486-4598-b3db-e50bef353f98","1464187","FMNH","Birds","210839","Vidua macroura","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"eef2a69c-3dc1-49d2-84c1-1a944a2b0074","1469077","FMNH","Birds","215729","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"1a992f66-19b5-4fc4-8dd5-acf69a1d0d3e","1464064","FMNH","Birds","210717","Saxicola torquata salax","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"72017899-6dec-42eb-bd5a-16d6c32674b0","1464062","FMNH","Birds","210715","Saxicola torquata salax","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5d00df50-565b-4ba9-9ff8-568dd37b8906","1468992","FMNH","Birds","215644","Bias musicus musicus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"2014fcf8-a8d5-4738-908e-3c1643d4db67","1469220","FMNH","Birds","215872","Vidua macroura","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5677e259-310a-47af-b34a-77595c7e8bb0","1468882","FMNH","Birds","215534","Merops gularis australis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"816d419f-d53f-4351-a816-6812b817cebe","1464051","FMNH","Birds","210704","Platysteira tonsa","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"0a4da748-9be9-441f-9b73-3b2c151799d3","1468951","FMNH","Birds","215603","Pycnonotus gracilirostris congensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"4b5a203b-3fb3-43fa-835c-24c503e47ecf","1464067","FMNH","Birds","210720","Saxicola torquata salax","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"d92e3a0b-1305-4ad8-bce4-241096742a60","1464017","FMNH","Birds","210670","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"67a11414-8446-42e2-a8f6-7a208dceff7d","1469019","FMNH","Birds","215671","Prinia bairdii bairdii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"af8b9cea-a2f7-47c4-99ec-9a43cba40c16","1466492","FMNH","Birds","213144","Passer griseus griseus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"6f414071-8460-4565-b64c-d9bcf8eafb62","1464040","FMNH","Birds","210693","Muscicapa infuscata","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5eacf8cc-7cd7-4979-be47-6e4794c247c0","1464108","FMNH","Birds","210760","Campephaga phoenicea petiti","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"34cd9e62-01b4-40a6-bdd8-55a83b85dc9a","1464058","FMNH","Birds","210711","Terpsiphone viridis speciosa","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"90e6f387-e5b9-4433-9192-decd7e95ec02","1464118","FMNH","Birds","210770","Laniarius luhderi luhderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"05b05ea7-d87c-4cc0-b5e9-6fc20084a0cd","1464019","FMNH","Birds","210672","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"b0be7cbc-e900-4ed6-aae9-95bba9314b9d","1464117","FMNH","Birds","210769","Laniarius luhderi luhderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"4c2920da-b8f7-44bc-b444-72a95e5fe102","1464059","FMNH","Birds","210712","Terpsiphone viridis speciosa","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"bf5e981a-00a0-4551-bb21-7880c12cdbc5","1464122","FMNH","Birds","210774","Dryoscopus senegalensis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3cdf139e-4d46-40b7-8e63-0c6a9751c59a","1466493","FMNH","Birds","213145","Passer griseus griseus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"be7b8b22-5d7d-42ce-a92a-349fa4a31a96","1464077","FMNH","Birds","210730","Cisticola anonyma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"793c02e7-704c-40d3-b6f2-958827b19cc5","1464044","FMNH","Birds","210697","Chloropeta natalensis major","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e8ee7ae9-7f83-4fe4-8169-50b2165efbcc","1464063","FMNH","Birds","210716","Saxicola torquata salax","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"9fc9f514-759d-4d15-8249-3f8c3261f985","1464042","FMNH","Birds","210695","Chloropeta natalensis major","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"8636c762-1b9f-4161-9842-33b209f75597","1464128","FMNH","Birds","210780","Nicator vireo","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dd875329-cfb2-48ed-b9de-c435ad150a6d","1469078","FMNH","Birds","215730","Nicator chloris","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"e39d1db6-1239-48fe-947d-a0ecf2318c4c","1468926","FMNH","Birds","215578","Thescelocichla leucopleura","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"d8f77596-a94b-4713-a48e-06c083b629d6","1468961","FMNH","Birds","215613","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"b6448521-273a-4279-b78c-c1c73f7f11fb","1469129","FMNH","Birds","215781","Hylia prasina prasina","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"aaafff32-c3be-413d-a631-928830130c94","1469066","FMNH","Birds","215718","Lanius mackinnoni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"009c4699-abfe-4747-9105-5a86af7ee67b","1464060","FMNH","Birds","210713","Turdus olivaceus saturatus","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"66d08838-eb4e-4fa4-9a88-851a7ed1993f","1463793","FMNH","Birds","210446","Laniarius luhderi luhderi","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","Female","","","",""
"ace34b0b-fcb3-42a0-aaf0-cfbf835f6a94","1566385","FMNH","Birds","313159","Dryoscopus senegalensis","","H. A. Beatty","","Gabon","Gabon","","","","skel","Male","","","",""
"0e82d2ac-63ef-43c0-99f7-1f5d13552659","1566393","FMNH","Birds","313167","Lanius mackinnoni","","H. A. Beatty","","Gabon","Gabon","","","","skel","","","","",""
"315421c8-5fd9-44a9-b001-343f6f5a6c76","1469069","FMNH","Birds","215721","Telophorus bocagei bocagei","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"71266abb-7de2-4bc3-969d-28216ae5b098","1464065","FMNH","Birds","210718","Saxicola torquata salax","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"366ba74d-9333-4b7f-9c5f-975d5d2ed392","1468878","FMNH","Birds","215530","Chrysococcyx klaas klaas","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"3ab720e2-5a2b-4df0-804e-b2aac707ee09","1464035","FMNH","Birds","210688","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"aae8d414-1375-48ef-8561-71c28224e81e","1466482","FMNH","Birds","213134","Nectarinia olivacea cephaelis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","","","","",""
"d606f360-fdef-420c-a789-67c5ea3d232b","1464018","FMNH","Birds","210671","Pycnonotus barbatus nigeriae","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dbcf9fb6-1383-49da-a263-5fa552ef97b8","1464076","FMNH","Birds","210729","Cisticola anonyma","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"a920d3f8-7cd6-478c-8ffe-92174c80b4b6","1468883","FMNH","Birds","215535","Merops gularis australis","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"182c32d0-cd66-496f-a33e-85880d2e2094","1464116","FMNH","Birds","210768","Laniarius luhderi luhderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"4ae89953-4005-47d8-baf2-e927729b282c","1464173","FMNH","Birds","210825","Estrilda melpoda melpoda","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"ad079cf3-b26b-44c3-9dd0-f02294a0ec8a","1469126","FMNH","Birds","215778","Nectarinia chloropygia luehderi","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"dae09fa4-7d35-49c2-a50d-b03b6a6def54","1466423","FMNH","Birds","213075","Terpsiphone rufiventer neumanni","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"d61b4bbb-3cf2-4e42-b1a1-94ef29b29433","1469269","FMNH","Birds","215921","Estrilda atricapilla atricapilla","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
"5ace4750-f345-4fcc-908a-4b7902f4c648","1468965","FMNH","Birds","215617","Pycnonotus virens virens","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Female","","","",""
"42d27274-f6e3-4553-92ca-6cda01a6d891","1463901","FMNH","Birds","210554","Lonchura bicolor poensis","","H. A. Beatty","","Gabon Estuaire","Gabon","Estuaire","","","skin(r)","","","","",""
"fde1de01-9a52-43af-b2cc-fcc79be9f864","1469017","FMNH","Birds","215669","Prinia bairdii bairdii","","H. A. Beatty","","Gabon Ngounie","Gabon","Ngounie","","","skin(r)","Male","","","",""
