"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9ef9f0b7-8bd2-43fb-969a-d2725d445072","745295","FMNH","Birds","27643","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"28750039-11cc-4a09-9a6d-327fdc5af0fe","726753","FMNH","Birds","9124","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"f824ae33-64ef-4cc9-9ea2-1fe51e58abb2","725672","FMNH","Birds","8095","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"739d2fc5-2c5f-4f34-9b10-55b320862837","736839","FMNH","Birds","19206","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ddd1b15f-ac71-4aef-9126-e8574e353597","758828","FMNH","Birds","41191","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"0e81c02e-8482-4133-a2af-f44e9a2b793b","736838","FMNH","Birds","19205","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2325c3d9-41bb-4877-8294-eb0e15de7840","728654","FMNH","Birds","11009","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"67f7773f-c3f9-40d1-93f8-2915efb6642d","736842","FMNH","Birds","19209","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d63530c4-b141-49ac-ae47-0708e4edcdad","726752","FMNH","Birds","9123","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"74322fac-e642-4d8d-b7ad-cd41ff9d50a5","726754","FMNH","Birds","9125","Tiaris olivacea olivacea","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c98da42c-6239-4496-80f0-25d372b4908b","758836","FMNH","Birds","41199","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4db9c67d-c0a0-40df-b751-0247d216280d","727534","FMNH","Birds","9895","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"627663d1-66d7-4fdc-97bb-7e95b9c7e518","899139","FMNH","Birds","107476","Loxipasser anoxanthus","","D. W. Johnston","","Jamaica","Jamaica","","","","skel","Male","","","",""
"f63e1332-61b6-4c7e-9e46-9696f0a352c1","743910","FMNH","Birds","26267","Dendroica coronata coronata","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"b3b07c57-647e-4a05-8622-2ac69595828e","728318","FMNH","Birds","10673","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"cbe2c82e-3eca-438b-9124-a0495c257076","751373","FMNH","Birds","33702","Butorides striatus virescens","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"b0655d43-946f-480b-be49-ce81a5fd618e","1584367","FMNH","Birds","331072","Melanerpes radiolatus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","",""
"e48336b8-6934-42b8-addc-82238fe01182","1550567","FMNH","Birds","297305","Setophaga ruticilla","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"355d483e-9e80-432b-bfd1-9f2521e12c94","743691","FMNH","Birds","26048","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b8c9da21-7dba-430b-a8e6-1e9839b5dd0a","727518","FMNH","Birds","9879","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"2316198f-b69b-4d38-aca9-6c2a5fd0f1c2","743925","FMNH","Birds","26282","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"8180c14f-193c-4e4c-9f71-04cb59dc8e38","728269","FMNH","Birds","10624","Parula americana","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"9b32e2b4-7d3c-464d-8fea-e65d95e7c5ff","758838","FMNH","Birds","41201","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"c235ca27-160d-4895-b986-5d6ad95be256","758832","FMNH","Birds","41195","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"47bfa5f2-5764-4bc6-94d3-d6ee93386745","743922","FMNH","Birds","26279","Geothlypis trichas trichas","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ec3b175b-a232-498d-82cf-76e97d193dfd","745285","FMNH","Birds","27633","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"c8103052-aab5-4a57-8500-a6037ba5156e","758833","FMNH","Birds","41196","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"30f2100b-70d2-4687-8238-af654d344ba6","728653","FMNH","Birds","11008","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"a53650e7-44a2-43bd-9107-d12e9f0013ba","728640","FMNH","Birds","10995","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1aacb663-836d-4f0d-9d6c-53e80f709bb2","758837","FMNH","Birds","41200","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"97bae28e-57b9-45d9-9dec-0d24bf28dc2d","758834","FMNH","Birds","41197","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"1cf811ea-aa1d-43f2-9b2b-3568ab027a64","727536","FMNH","Birds","9897","Coereba flaveola flaveola","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"d307079f-609e-4c3e-abd8-9ba793f09d43","759749","FMNH","Birds","42110","Nyctibius griseus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"a6e4390d-6e86-4b64-9461-a7765974e1c1","744197","FMNH","Birds","26555","Dendroica palmarum palmarum","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e7bcb74-f54b-4650-b289-83ff754ec9b6","725690","FMNH","Birds","8113","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d7b644e3-9946-420d-a01f-a66e703bc789","759126","FMNH","Birds","41489","Coccyzus minor nesiotes","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"7904fb6a-b72f-4c5d-8dc9-be13c3380f3b","745291","FMNH","Birds","27639","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"c1ae0e45-94c2-4049-bc2e-8472e8924c11","728638","FMNH","Birds","10993","Petrochelidon fulva fulva","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"11b88c01-89ae-4c50-8546-80bca815c72f","745294","FMNH","Birds","27642","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"65bd3551-1c40-474e-adfb-7c2c9a06af7f","745292","FMNH","Birds","27640","Spindalis zena nigricephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f594475d-1d7d-42b3-b080-786c5659c1ff","743708","FMNH","Birds","26065","Dendroica dominica dominica","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"432951d2-95c0-49e9-ba0b-31bfffa86ab4","746287","FMNH","Birds","28635","Mimus polyglottos orpheus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"fc36b718-3624-4df9-8949-258be93d176f","747794","FMNH","Birds","30137","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"154754e4-ea49-4961-8c29-3db421dc30f1","744716","FMNH","Birds","27068","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"7e3aee32-292b-4eb6-bb7c-cb63d31366c0","1584426","FMNH","Birds","331132","Vireo modestus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Male","","","",""
"36e7d78c-5526-4abf-a44e-d793df809b3b","741393","FMNH","Birds","23757","Loxigilla violacea ruficollis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"e04048ca-ffc6-45e8-896d-4ae5a7006bd9","1706102","FMNH","Birds","431373","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"622ab58e-7417-4886-b5ec-665f24a0679c","1706103","FMNH","Birds","431374","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"95e4922c-a035-481a-b413-d163c2ed7f9f","1706104","FMNH","Birds","431375","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"f179253f-0bed-4632-a5eb-39fc5fccde7e","1706105","FMNH","Birds","431376","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr","Male","","","",""
"176ed2ef-f189-4d35-af87-8122f8c9bfb1","1706106","FMNH","Birds","431377","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"8cdf7ddb-ac82-4b84-add3-d598b4dfd9ed","1706107","FMNH","Birds","431378","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Female","","","",""
"7ca1bc8b-449a-4195-b385-2b12aad188d1","1706108","FMNH","Birds","431379","Dendroica petechia eoa","","N. K. Klein","","Jamaica Cornwall","Jamaica","Cornwall","","","othr,tiss","Male","","","",""
"101d83e5-1bc7-441e-93bb-d9b3cb2feb2c","747271","FMNH","Birds","29616","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c3dbcfe1-1194-4fa9-a8d1-13c1f1a05192","747283","FMNH","Birds","29628","Icterus leucopteryx leucopteryx","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"8e0b870f-c74f-4517-8812-3098e2e36630","759710","FMNH","Birds","42071","Streptoprocne zonaris pallidifrons","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"f5f96be6-ad54-42a8-aabd-f4088c14cdc3","748788","FMNH","Birds","31125","Myiarchus stolidus stolidus","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","","No"
"20e35cf2-3d55-44d4-b0ce-e61baf4ec121","749021","FMNH","Birds","31357","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4f0afca2-97a1-49ce-84ad-6e38329aa13e","749022","FMNH","Birds","31358","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"907c079b-3793-47c8-a5d6-466af44c38b9","749023","FMNH","Birds","31359","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"262aec83-a6ec-4695-987a-28584ba68c56","749024","FMNH","Birds","31360","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"b094794a-d06f-4ded-bc72-a17b70adad85","749025","FMNH","Birds","31361","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"ac9f2bb1-c0ca-4d20-bed3-a1fcebd3f33d","749026","FMNH","Birds","31362","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"dfd9f6ec-b1b5-439d-ae6c-61d17e87719c","749027","FMNH","Birds","31363","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"c2176e48-ecf3-4aec-a309-6203abc836a3","749028","FMNH","Birds","31364","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"0c893f9e-37b7-4732-a31f-341e02b51907","749029","FMNH","Birds","31365","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"618ee630-a4ae-4db5-b2db-9aa036825070","749031","FMNH","Birds","31367","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"4a6c5511-2abf-4f76-85fe-8110820a6b90","749033","FMNH","Birds","31369","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"296c8033-8a2d-43bc-8b5d-bfa57cd87e3f","749034","FMNH","Birds","31370","Tyrannus caudifasciatus jamaicensis","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b9bbef9a-80ac-427d-bea4-7c5a26d16d64","1706117","FMNH","Birds","431388","Spindalis zena nigricephala","","N. K. Klein","","Jamaica Portland","Jamaica","Portland","","","othr","Male","","","",""
"8b208de3-4c4b-43be-a5f6-a36172cc8bb8","1584353","FMNH","Birds","331058","Forpus passerinus","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Male","","","","No"
"b6a05d75-7079-4775-a816-5684b4ed28e4","1584358","FMNH","Birds","331063","Trochilus polytmus scitulus","","S. M. Lanyon","","Jamaica Surrey","Jamaica","Surrey","","","tiss","Female","","","",""
"6380145e-9e99-46df-90a6-5927942cc39e","1584375","FMNH","Birds","331081","Myiarchus barbirostris","","S. M. Lanyon","","Jamaica Cornwall","Jamaica","Cornwall","","","tiss","Female","","","","No"
"71995c57-01ed-4f54-9075-26292f825818","1578884","FMNH","Birds","325628","Trochilus polytmus polytmus","","H. Bryant","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"4a5ef4ab-e7c9-4913-8c20-0a796966c721","754181","FMNH","Birds","36510","Charadrius vociferus vociferus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"84ca2993-10d9-48a7-8ccd-68efe15c1733","743836","FMNH","Birds","26193","Dendroica tigrina","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"dfd13dcc-e622-48b1-97e4-f8461803267b","758823","FMNH","Birds","41186","Crotophaga ani","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Female","","","",""
"b8e42c5c-35c0-4a39-9d51-47fa0c53cce2","749640","FMNH","Birds","31974","Pachyramphus niger","","W. Osborne","","Jamaica Cornwall","Jamaica","Cornwall","","","skin(r)","Male","","","",""
"2b938ed1-4be9-4b26-abd9-37fa7215ab0f","719713","FMNH","Birds","2138","Tringa solitaria solitaria","","W. E. D. Scott","","Jamaica","Jamaica","","","","skin(r)","Male","","","",""
"5585bae3-a72f-403d-bbad-e167622207ce","754975","FMNH","Birds","37352","Geotrygon versicolor","","W. T. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Male","","","",""
"3ac117a4-4604-4f90-a919-82672d49e9c5","757958","FMNH","Birds","40321","Aratinga nana nana","","W. Marsh","","Jamaica Middlesex","Jamaica","Middlesex","","","skin(r)","Female","","","",""
"f59bc79d-f240-4750-a8d0-fe30aacf42d0","747795","FMNH","Birds","30138","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Female","","","",""
"57e22be8-dec1-44f6-b3b1-afb282c8a92d","747797","FMNH","Birds","30140","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"da97aa45-867a-4d77-8a5a-b5f99e25c195","747805","FMNH","Birds","30148","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"9c61b2d7-df3f-40d8-980d-9268df744bef","747806","FMNH","Birds","30149","Quiscalus niger crassirostris","","W. B. Richardson","","Jamaica Portland","Jamaica","Portland","","","skin(r)","","","","",""
"df273ce6-81fa-4c99-aeed-fb9e26d3bc6c","737185","FMNH","Birds","19552","Myiarchus barbirostris","","Goodlet","","Jamaica St Andrew","Jamaica","St Andrew","","","skin(r)","Female","","","",""
"265b6802-12b2-4dbf-a286-697d7296e4f5","749343","FMNH","Birds","31678","Myiopagis cotta","","W. E. Richardson","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"bff6c9be-1db9-47b9-ad2a-832c9cb6f617","737173","FMNH","Birds","19540","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"7a66ab85-b004-46c4-9f10-ccb6d2334d7d","737174","FMNH","Birds","19541","Elaenia fallax fallax","","J. Goodlet","","Jamaica St Andrews","Jamaica","St Andrews","","","skin(r)","Male","","","",""
"0770abff-4145-497a-93f0-ed186869e107","744724","FMNH","Birds","27075","Euphonia jamaica","","J. Goodlet","","Jamaica Portland","Jamaica","Portland","","","skin(r)","Male","","","",""
"9cdd1888-587b-4095-976e-7d55992242df","759302","FMNH","Birds","41665","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"4f47bc9f-cbed-432f-8e04-e2db772e5de8","727344","FMNH","Birds","9705","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4b0d5618-0f60-47a2-93c5-09464cf42eb9","727345","FMNH","Birds","9706","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"ac76d755-7409-4873-b0b3-d6b9502ff1fb","727346","FMNH","Birds","9707","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d54dc8b9-1d20-445f-9e4e-4db2dc88e65c","727348","FMNH","Birds","9709","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"7ba4443b-5304-47f6-9211-1bd43a47b16e","727349","FMNH","Birds","9710","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"250c1dbe-2096-4b0d-84e1-d07af54911ac","727352","FMNH","Birds","9713","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"f107954e-06a9-4437-bcea-19ab13a1b4b1","727353","FMNH","Birds","9714","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"92733845-7eb4-4596-b5ed-6fe12807a1b6","727354","FMNH","Birds","9715","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","","No"
"a9139b7b-b7b6-49af-8329-ff59c2a6cb13","727355","FMNH","Birds","9716","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"865badfc-e0ec-457a-b3b2-e827d47b08ae","727356","FMNH","Birds","9717","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ca780702-8db2-4185-b277-caf05c29398b","727357","FMNH","Birds","9718","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"711189a8-1899-4392-bfab-3cc72a8b4bab","727358","FMNH","Birds","9719","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"8bfd83cc-f1fa-4feb-8892-01ca0d0898e7","727359","FMNH","Birds","9720","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"2d99a3ba-8605-4033-b0be-2c18758f67f2","725694","FMNH","Birds","8117","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"4686f0b8-870d-467d-9ee4-8670e89cd5a1","725695","FMNH","Birds","8118","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b96a62e0-25f3-4123-bbed-93bea929b4ab","725696","FMNH","Birds","8119","Dendroica discolor discolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"ee338bcf-b8e9-46ca-81e7-85eaa2604732","744714","FMNH","Birds","27066","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"cf9a9c38-bf6b-4b88-b817-cc0ed5b77358","744715","FMNH","Birds","27067","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"47bbbc67-1a3d-4fb4-a5d2-bd84f618e816","744718","FMNH","Birds","27070","Euphonia jamaica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"b20b12aa-f860-4990-abd6-84237f49f900","743139","FMNH","Birds","25497","Vireo modestus","","W. E. Richardson","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"13fded31-89f5-41c1-827e-9f305d105bbb","727362","FMNH","Birds","9723","Euneornis campestris","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"08648504-c83e-4762-92ad-a7bbf7197967","727363","FMNH","Birds","9724","Euneornis campestris","","J. Goodlet","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"36536fb2-6463-4b60-b1f0-ea47b8583bfc","888377","FMNH","Birds","96719","Oxyura dominica","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","","","","",""
"b3b7970b-d2d2-4580-81d7-4488ea157072","754607","FMNH","Birds","36936","Columba caribaea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"a91dded0-b3b3-45e3-93a8-9ebddad94b90","754584","FMNH","Birds","36913","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e63de3cf-c6e6-4f31-9c75-2d88fddbb1d8","754587","FMNH","Birds","36916","Columba leucocephala","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"36616c18-c761-42ea-aca9-e8526d4ff1bd","754974","FMNH","Birds","37351","Geotrygon versicolor","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e2bd7aab-386d-4622-a635-c4fd221abe1f","754888","FMNH","Birds","37257","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"dcd47b54-7c60-4e12-8703-6c1fe048430e","754890","FMNH","Birds","37259","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d5ea50b2-4ec8-4b9c-bbd5-7b24e1d26d78","759304","FMNH","Birds","41667","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d967c78a-2b76-4f04-bc35-b12861c242d1","747803","FMNH","Birds","30146","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d1b483d9-7a42-4a8c-991b-9c89ce4fbc16","744581","FMNH","Birds","26934","Turdus aurantius","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"998a54cf-6339-42b2-8505-6f610a3b7e08","757020","FMNH","Birds","39389","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"e31bc56b-2eac-408b-b29e-89052951fb14","757022","FMNH","Birds","39391","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"10b99080-f97e-4e94-8847-6c2e105c1479","757025","FMNH","Birds","39394","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"84a87b9a-0892-476e-9239-d6af66263652","751416","FMNH","Birds","33745","Nyctanassa violacea violacea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"05d6b069-f90f-4b20-826b-cd0624267761","754940","FMNH","Birds","37317","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"02d0e5c1-12dc-499e-bab5-47456749043b","754941","FMNH","Birds","37318","Geotrygon montana montana","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d8499a64-9bd1-47c9-b45f-d763043f2eea","754887","FMNH","Birds","37256","Leptotila jamaicensis jamaicensis","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"96a23f65-85a6-4cfd-86ae-6e04c32037f4","759303","FMNH","Birds","41666","Todus todus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"d4a7f5c3-79dc-48a5-8d97-e32323b529f3","727351","FMNH","Birds","9712","Euneornis campestris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"9710c1e5-420e-4ce2-9a7b-28a9089ca4ba","747798","FMNH","Birds","30141","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"becd5a83-8862-4370-9372-f90bd602467e","747801","FMNH","Birds","30144","Quiscalus niger crassirostris","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"c1617613-5b45-43b6-bee7-614321670ad1","757023","FMNH","Birds","39392","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
"d2cd4c7b-5447-4220-892d-41593a2369a9","757024","FMNH","Birds","39393","Melanerpes radiolatus","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Female","","","",""
"185fd7fa-8c49-44d6-b79e-bd8af370294e","764910","FMNH","Birds","47262","Columba caribaea","","W. E. D. Scott","","Jamaica Surrey","Jamaica","Surrey","","","skin(r)","Male","","","",""
