"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cee66514-7c73-4708-9ae9-c0117092a68f","719067","FMNH","Birds","1492","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3b6519f0-2d4f-49ba-a8d2-37fe8101da28","719068","FMNH","Birds","1493","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"30cba569-84b0-4cf2-8930-2d0339db42a6","719069","FMNH","Birds","1494","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b1a649d4-1b72-4294-b382-8e95cb78a8a5","719070","FMNH","Birds","1495","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0634e149-aa4d-4f9b-a9d1-0a73cf835575","719071","FMNH","Birds","1496","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"f473991c-9b30-4688-9e54-86455fc78c07","719072","FMNH","Birds","1497","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cda756ca-e7c6-4f4c-b8b8-89766a1420f0","719073","FMNH","Birds","1498","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"9a067acc-0cdb-435f-b6ad-38276c894b31","719074","FMNH","Birds","1499","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"b4e43bd8-9758-4b6a-881b-7e3f46ec99d2","719075","FMNH","Birds","1500","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"cf518ee3-5766-4474-ac56-ee0f2a63ddca","719076","FMNH","Birds","1501","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8c2035f0-7b46-4a86-816b-6f4e5de373af","719077","FMNH","Birds","1502","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"c576cfc1-3fd2-484d-9420-69c7ae83309f","719078","FMNH","Birds","1503","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"41517f0d-c708-49fe-a3de-98e5b72dffc3","719079","FMNH","Birds","1504","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d0e285be-91f7-43ac-b0c2-69485f82c9c0","719080","FMNH","Birds","1505","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"f8510376-190d-423e-b484-217bfbf96828","719081","FMNH","Birds","1506","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","","No"
"5edde08a-c471-4dc6-b4e3-5a6f8f6591bc","719082","FMNH","Birds","1507","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"bc84d637-ec62-4c6b-8765-11811ccf82de","719083","FMNH","Birds","1508","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"43cc916b-9f28-4733-ae52-7ad152d41c97","719084","FMNH","Birds","1509","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6b95ecc7-bfe7-4ef8-a85d-2c94a4d267ae","719085","FMNH","Birds","1510","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4cf2465d-9ef4-4365-8e85-a8fcb2a51535","719086","FMNH","Birds","1511","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"59e9ab8d-af95-4fba-81bb-c5a9d02d2484","719087","FMNH","Birds","1512","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"51b1cf55-38fb-49ed-b8ac-a1cdea75ce84","719088","FMNH","Birds","1513","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0e17ae65-3f25-4763-989e-e4e686cb0b11","719089","FMNH","Birds","1514","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"0902e12f-9c8b-4ea7-9e89-e8a27fba18a4","719090","FMNH","Birds","1515","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9c2f7673-f45a-4732-915c-6fc82faca102","719091","FMNH","Birds","1516","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2d54f57a-4e54-4ad6-8e43-3eab2668417c","719092","FMNH","Birds","1517","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"7630cd96-4b20-482b-b76b-b69d614749f8","719093","FMNH","Birds","1518","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"92919afe-3d21-4eeb-a409-7afb5440cf07","719094","FMNH","Birds","1519","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"43fea2d3-db4c-483d-819b-d16ccd98f74a","719095","FMNH","Birds","1520","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"458774fd-6198-4cd4-898a-ab9be205e87a","719096","FMNH","Birds","1521","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"c9179ffe-135e-479b-8792-12300be99278","719097","FMNH","Birds","1522","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1ed70471-a926-4b9b-878e-10d3180e7bc1","719098","FMNH","Birds","1523","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d56a7526-47e9-4364-b0be-3b022e126186","719099","FMNH","Birds","1524","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"363a585c-59fd-4448-8264-4a438efad25d","719100","FMNH","Birds","1525","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"11ea4a9c-bb6e-4b65-87c3-bc25ae059037","719101","FMNH","Birds","1526","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9a14d886-e2e5-446a-b94a-31d8d545d906","719102","FMNH","Birds","1527","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e50bfe71-4ce3-4175-98a2-72a99ffa1d5f","719103","FMNH","Birds","1528","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3621947a-56cb-4166-9ca4-881040d62279","719104","FMNH","Birds","1529","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d3a27e62-818b-4cad-989f-94967b48df7c","719105","FMNH","Birds","1530","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f5b7fff2-d374-417c-8f97-57c27bbabe35","719106","FMNH","Birds","1531","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7829009b-60de-446d-9a30-98c81922f081","719107","FMNH","Birds","1532","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c9c75c50-aa1e-44e1-87b3-b27d2c8fa1f8","719108","FMNH","Birds","1533","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"15e7b91f-5c72-42f1-85d7-9b0c08ab68fe","719109","FMNH","Birds","1534","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7390d923-02ac-44ed-b978-f556e840ff4c","719110","FMNH","Birds","1535","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"d9d73ec8-f671-4101-a1b1-8e51c64e263c","719111","FMNH","Birds","1536","Todus angustirostris","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ae50e12f-5d29-433c-a378-988bb09fc88c","719112","FMNH","Birds","1537","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"1b24df39-f1b9-4cd1-8604-797fc575553c","719113","FMNH","Birds","1538","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2214ceb4-0eec-4f53-b693-af4c3720bc90","719114","FMNH","Birds","1539","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f3afd639-96ae-44a1-b764-ea09433b9a22","719115","FMNH","Birds","1540","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"3e837e60-408e-4446-bb3a-254e2c24cfa6","719116","FMNH","Birds","1541","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"c49f86c3-9fab-4a41-aa45-9daf7336009c","719117","FMNH","Birds","1542","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b976de18-bd13-42d5-a8e2-1670d8f80375","719118","FMNH","Birds","1543","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"31bc5c5e-af0a-4315-9c47-38aafdaadcf6","719119","FMNH","Birds","1544","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0689a379-633c-4a85-b117-291f47a132ac","719120","FMNH","Birds","1545","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"86fdb44a-97df-432c-a83a-fcc256d68f97","719121","FMNH","Birds","1546","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"634f8f6e-b871-434f-88c5-5184f34143aa","719122","FMNH","Birds","1547","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"d2d441a4-42dc-4de7-882d-02658665a776","719123","FMNH","Birds","1548","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7d248888-a6fe-46e3-a12d-330e69332c47","719124","FMNH","Birds","1549","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"055d0b78-08a2-4baf-b06e-397382247599","719125","FMNH","Birds","1550","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"abefcb1c-3857-4c66-ba82-7a7d7149ea6b","719126","FMNH","Birds","1551","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"cbc0ac60-c7b1-4a6f-90b0-a1b1e7651e05","719127","FMNH","Birds","1552","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"cf91e05c-5bb7-47eb-8d00-e689a1f6c024","719128","FMNH","Birds","1553","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b0e9b7cf-291d-428e-bff4-10bb5abe3546","719129","FMNH","Birds","1554","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"6fe33175-8391-4b33-bd8d-0c1b3d7e48f8","719130","FMNH","Birds","1555","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"947deb22-783e-4066-aa89-aeafd0fcdc14","719131","FMNH","Birds","1556","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"04efe0ab-4887-468d-8e34-2f0dffa12da2","719132","FMNH","Birds","1557","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"b4ef273b-b990-4c0f-b080-6aecae37cfb4","719133","FMNH","Birds","1558","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"75bd0393-dc02-4827-8c0c-5527b32af78f","719134","FMNH","Birds","1559","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"36cd96e0-ddba-420e-8317-404cc3ceefc4","719135","FMNH","Birds","1560","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"9bd75af6-d942-40ee-a413-430cc0ee51b0","719136","FMNH","Birds","1561","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"bbaaf636-92b3-4918-b88f-41f82e46e35f","719137","FMNH","Birds","1562","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2af1a5ff-6724-4bb6-9cea-1a02b985236b","719138","FMNH","Birds","1563","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"4847bf47-3a27-4849-996c-d5cf8bd33dc8","719139","FMNH","Birds","1564","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"c562fa93-7760-4d30-83f6-fccbd4a798d2","719140","FMNH","Birds","1565","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"a1ce7390-0913-4bb8-aa49-a9a3516eb279","719141","FMNH","Birds","1566","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2d336a84-f6bf-45b5-a238-20c2f20517a1","719142","FMNH","Birds","1567","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0ece1ba7-c217-4f69-8117-a7ba3ae3e8e2","719143","FMNH","Birds","1568","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"96f22fbe-cdbc-4a41-97fd-1e772db9fad0","719144","FMNH","Birds","1569","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a96cbac5-09e0-489b-a911-0978d2212b55","719145","FMNH","Birds","1570","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"f267b2fe-437c-49b7-a466-334750abc109","719146","FMNH","Birds","1571","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"461eb0c6-b91f-4160-8e63-bcf2c51a822a","719147","FMNH","Birds","1572","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2a03c847-72db-47ac-9687-25f3e5f6a6d7","719148","FMNH","Birds","1573","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"b37b47a5-5740-4e4f-920b-9cb2003c4408","719149","FMNH","Birds","1574","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"ae6d4f74-79f7-408e-a348-7da02efdb11b","719150","FMNH","Birds","1575","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"4e895dc8-0d13-444b-8766-bb28e22bddf7","719151","FMNH","Birds","1576","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"465f69fb-9833-4354-9770-de33cec6bfce","719152","FMNH","Birds","1577","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"12ad6442-4916-4494-a5f6-d06bac4ae54d","719153","FMNH","Birds","1578","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"e892c637-e1e6-4709-bc60-42155ade90e5","719154","FMNH","Birds","1579","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"808966e2-2e52-4d95-8d34-8032e325a5e2","719155","FMNH","Birds","1580","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"8ba85795-bc4d-495f-aa5f-ba65a4eaee47","719156","FMNH","Birds","1581","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"2e029bb5-3c0a-4322-ba4d-7a27ee11c52d","719157","FMNH","Birds","1582","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"31e095b2-f634-436f-804b-61a6fb266037","719158","FMNH","Birds","1583","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"be7a867c-65b3-446d-a117-2fcec48e8351","719159","FMNH","Birds","1584","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"c0ec03ba-1f50-489e-8450-3d06021f3413","719160","FMNH","Birds","1585","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"45469128-4e85-4615-8963-12b15ba57e97","719161","FMNH","Birds","1586","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"09f1eb12-9e84-4fe2-9f32-63bddd32b692","719162","FMNH","Birds","1587","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"c98cdc83-78a9-43c4-b383-391e7b643e91","719163","FMNH","Birds","1588","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"f5d00b73-7cce-45ba-b611-9c5a7d8a1977","719164","FMNH","Birds","1589","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"5a9b5f89-5d98-4fea-bda1-89648f79582f","719165","FMNH","Birds","1590","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"72a623f8-2816-4daf-bf04-d0f1c0ea64b5","719166","FMNH","Birds","1591","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"b56dfb20-3c00-41f5-a7de-b5a808fc7769","719167","FMNH","Birds","1592","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"202808ad-0f72-4c63-8467-2cd814d3e599","719168","FMNH","Birds","1593","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"a793cb37-b971-44d8-815a-31b4d98946ea","719169","FMNH","Birds","1594","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"d0ab51fa-9000-4c86-9f9b-6bcb0efcf86c","719170","FMNH","Birds","1595","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"0c7ef914-4a75-405a-9720-54693a16ac40","719171","FMNH","Birds","1596","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"441012a5-fe5d-4aed-b922-0b127b6530ce","719172","FMNH","Birds","1597","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"00d20c09-7b9c-4bd8-9480-2a9ec4ecba6e","719173","FMNH","Birds","1598","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"a1411dbb-7529-4eac-9557-cf41859fe000","719174","FMNH","Birds","1599","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"648c0846-a342-41cb-86d4-71908ff82905","719175","FMNH","Birds","1600","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Female","","","",""
"32c892e7-b9eb-4fb5-85b2-6ff18a66403b","719176","FMNH","Birds","1601","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","","","","",""
"e7d4078e-10db-4598-b712-3ab9f3a223cd","719177","FMNH","Birds","1602","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"d92017c5-1cec-4963-b6df-82ad4d23e55f","719178","FMNH","Birds","1603","Todus subulatus","","G. K. Cherrie","","Dominican Republic Azua","Dominican Republic","Azua","","","skin(r)","Male","","","",""
"dd6aa0fe-3e3f-4454-8730-d3d5972303b2","719179","FMNH","Birds","1604","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"73146613-21c7-41c4-8bdf-cbbdfd3b59ed","719180","FMNH","Birds","1605","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"82ec62f2-ad6c-4f4f-8cd2-37f87a538ce2","719181","FMNH","Birds","1606","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"c9ff5659-1611-4ce6-8c42-0ada562ac6ba","719182","FMNH","Birds","1607","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0043338c-6c8c-46bf-a7d6-a6a0d50d0353","719183","FMNH","Birds","1608","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e83d132c-f284-42f4-926c-0e08ec978c0d","719184","FMNH","Birds","1609","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"7b0cd4ac-894c-4148-980f-ac3e283a0ec7","719185","FMNH","Birds","1610","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"33ed557a-9056-4232-b192-9e43cd5e40f6","719186","FMNH","Birds","1611","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"e9b007f6-64fb-4514-a396-641519737fa2","719187","FMNH","Birds","1612","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"44c437a7-42ca-45fc-83af-d8a98365c9de","719188","FMNH","Birds","1613","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"47f0980c-95f9-4bc4-bb4f-59f00d10ac89","719189","FMNH","Birds","1614","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","","","","",""
"14a202af-1537-41a3-a3df-7d43516b99d7","719190","FMNH","Birds","1615","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"5c40e21c-b254-4a3d-aef9-26f9cdb04a69","719191","FMNH","Birds","1616","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"3ee8a13f-ae90-4bad-ab31-53bea2676b63","719192","FMNH","Birds","1617","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"6dd6c0ef-f269-409b-91c8-75ab71f1848b","719193","FMNH","Birds","1618","Todus subulatus","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
