"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f3897bd7-23d5-460e-bd97-84a16374318c","3729377","FMNH","Insects","FMNHINS 0003 729 377","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"04ad7785-357d-44cc-ad37-4361f4ab1a02","3729378","FMNH","Insects","FMNHINS 0003 729 378","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"b7a44abf-abc0-4951-9716-3aae5bfe9c48","3729379","FMNH","Insects","FMNHINS 0003 729 379","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"f703b275-03fb-4aeb-b556-4b53947b1f79","3729380","FMNH","Insects","FMNHINS 0003 729 380","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"b797fb13-6367-4c6d-8f7a-46f5a4974d10","3729381","FMNH","Insects","FMNHINS 0003 729 381","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"8f852f88-3957-41fc-8969-801c62d82204","3729495","FMNH","Insects","FMNHINS 0003 729 495","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"e25625bc-0a8f-45ab-a7a6-3770cc805dac","3729497","FMNH","Insects","FMNHINS 0003 729 497","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"899dde53-61f9-4ee7-8825-0b1314bed5e0","3707267","FMNH","Insects","FMNHINS 0003 707 267","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"28ddd28b-4ac7-498a-88ba-bc0c039e8b48","3707271","FMNH","Insects","FMNHINS 0003 707 271","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"5d17508a-c702-4c8d-be91-9e66c8aaa2c7","3707274","FMNH","Insects","FMNHINS 0003 707 274","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"7ca2e726-b498-43e5-903b-51a96f3b9321","3707280","FMNH","Insects","FMNHINS 0003 707 280","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"21b36159-7112-459a-b30e-f62194bee0b2","3707281","FMNH","Insects","FMNHINS 0003 707 281","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"e8e997b6-9596-490d-8748-b6f40ed721fe","3707285","FMNH","Insects","FMNHINS 0003 707 285","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"e7d7b75a-16cc-4d5b-812c-b5fad37ab43f","3707292","FMNH","Insects","FMNHINS 0003 707 292","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0001","French Guiana","French Guiana","","","","","","","","1",""
"68695cfc-1bd4-42be-a13e-bf0cefefcfe9","3707311","FMNH","Insects","FMNHINS 0003 707 311","Eciton burchellii (Westwood, 1842)","","M. Winston","AD0002","French Guiana","French Guiana","","","","","","","","1",""
"40932683-a30b-4f53-a6df-b6864405254c","3729371","FMNH","Insects","FMNHINS 0003 729 371","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC015","French Guiana","French Guiana","","","","","","","","1",""
"4c950eb3-1926-4d86-a6fe-7dd30ac680dd","3729496","FMNH","Insects","FMNHINS 0003 729 496","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"d5880224-c862-4963-8276-787b2b638b26","3729498","FMNH","Insects","FMNHINS 0003 729 498","Eciton drepanophorum Smith, 1858","","S. McCann","SMC026","French Guiana","French Guiana","","","","","","","","1",""
"c83005b1-67f8-49d9-8588-cb05d5323410","3729275","FMNH","Insects","FMNHINS 0003 729 275","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","2",""
"52c9570d-f128-4cc0-9567-2dd0598f6cec","3729276","FMNH","Insects","FMNHINS 0003 729 276","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","2",""
"feb951aa-51b7-4387-b68f-c10af90737f2","3729251","FMNH","Insects","FMNHINS 0003 729 251","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"b5c1cc0f-cff7-4f1f-adb9-058875dc884c","3729252","FMNH","Insects","FMNHINS 0003 729 252","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"a0a28f91-f5d1-44bf-b560-60a5d2be6aa1","3729253","FMNH","Insects","FMNHINS 0003 729 253","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"6c39e52c-fae8-4bc7-b918-6889349a3ce0","3729254","FMNH","Insects","FMNHINS 0003 729 254","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c7885e40-22a2-4912-8c77-6b1f6240e86e","3729255","FMNH","Insects","FMNHINS 0003 729 255","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"f75b154f-06d5-475c-91bc-60b368d2013d","3729256","FMNH","Insects","FMNHINS 0003 729 256","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"72fb724c-6705-4150-99d2-f6ae3ed86558","3729257","FMNH","Insects","FMNHINS 0003 729 257","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"de24083d-aa28-408d-8819-4d6afbe85588","3729258","FMNH","Insects","FMNHINS 0003 729 258","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"9feb4a24-f6f6-454d-bc44-ff2d7b88b3de","3729259","FMNH","Insects","FMNHINS 0003 729 259","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"bc4dbc42-c348-4fd0-9986-46e0059d5451","3729260","FMNH","Insects","FMNHINS 0003 729 260","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"7a548ed5-ed4d-4be4-a70c-a4f6c135d475","3729261","FMNH","Insects","FMNHINS 0003 729 261","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"6b8ed89f-8425-4cf1-9c61-50a29b8affe8","3729262","FMNH","Insects","FMNHINS 0003 729 262","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"fde022ac-0f98-48e7-a8a2-e539fda46f46","3729263","FMNH","Insects","FMNHINS 0003 729 263","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"e06ffe66-b9be-490b-9385-15a773873fe8","3729264","FMNH","Insects","FMNHINS 0003 729 264","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"580c6a56-f180-41c9-b306-3c91d1f3a8a4","3729265","FMNH","Insects","FMNHINS 0003 729 265","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"ca0ecbde-79a4-431d-bc27-f3257f1fb5e5","3729266","FMNH","Insects","FMNHINS 0003 729 266","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"43b9b718-5ff1-4040-b765-a0d9d5d7a2a4","3729267","FMNH","Insects","FMNHINS 0003 729 267","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"8cc83ac7-2bd7-4f97-ab8b-4fb44ea95f31","3729268","FMNH","Insects","FMNHINS 0003 729 268","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"50f57efd-a3a6-43d0-bad4-0c23ad04c7ff","3729269","FMNH","Insects","FMNHINS 0003 729 269","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c0d9fe80-714d-43e2-b195-e30f25103183","3729270","FMNH","Insects","FMNHINS 0003 729 270","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c18fb209-5886-41a3-a3f7-c512bbe3d7bf","3729271","FMNH","Insects","FMNHINS 0003 729 271","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"077b754b-85f8-4427-a3d8-2e20170d0a8e","3729272","FMNH","Insects","FMNHINS 0003 729 272","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"37085362-7d13-4012-bf1f-c0e4060197b5","3729274","FMNH","Insects","FMNHINS 0003 729 274","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"3af16986-f3ed-4faf-8d98-f51479b69a73","3729278","FMNH","Insects","FMNHINS 0003 729 278","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"300186b6-4bc4-4857-8934-39c7098c80ea","3729279","FMNH","Insects","FMNHINS 0003 729 279","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"4e12cbf1-79fd-4b7e-b707-36eaaff9057a","3729280","FMNH","Insects","FMNHINS 0003 729 280","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"50730966-2ec8-4589-be7a-adc98f7e16bc","3729282","FMNH","Insects","FMNHINS 0003 729 282","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"a51e6599-ee1d-4657-9378-cb3c6cc225c9","3729283","FMNH","Insects","FMNHINS 0003 729 283","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"d15fa833-ca90-4f8e-b6b4-e2fd72cf2dc0","3729284","FMNH","Insects","FMNHINS 0003 729 284","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"c5e7e123-9e22-4e2d-ac60-885ae7c82e95","3729285","FMNH","Insects","FMNHINS 0003 729 285","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"0dc04bd3-8ee3-462b-830a-ad4329efd3cf","3729273","FMNH","Insects","FMNHINS 0003 729 273","Eciton burchellii (Westwood, 1842)","","S. McCann","SMC02","","French Guiana","","","","","","4.063","-52.68","1",""
"f98a0fff-7bcb-4608-9804-74869aa0c500","3729436","FMNH","Insects","FMNHINS 0003 729 436","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"d5ca60d2-f380-4b09-9df6-6e853d719187","3729437","FMNH","Insects","FMNHINS 0003 729 437","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"c40f0180-4bea-44f2-bcb7-e4ce91ee1e4d","3729438","FMNH","Insects","FMNHINS 0003 729 438","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"b2727077-9ae8-44a3-a8f4-b2e9c98904a6","3729440","FMNH","Insects","FMNHINS 0003 729 440","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"1d2d09c5-7427-4c94-ae88-316045dddd68","3729441","FMNH","Insects","FMNHINS 0003 729 441","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"f03a1796-9453-41fc-8b66-5a8e6e2c8208","3729442","FMNH","Insects","FMNHINS 0003 729 442","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"180ff091-dbb1-42d3-ab53-789eaf0f92f9","3729443","FMNH","Insects","FMNHINS 0003 729 443","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"a1b1eac0-ae78-410f-9625-180395252ccd","3729445","FMNH","Insects","FMNHINS 0003 729 445","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"dbb8b6b4-a025-48f3-afaf-575aeee5ccc4","3729446","FMNH","Insects","FMNHINS 0003 729 446","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"1233a2b4-080f-46f7-9272-6df3c5eed637","3729447","FMNH","Insects","FMNHINS 0003 729 447","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"5e11e92c-c249-4a32-9fe9-d8c7af4cf233","3729448","FMNH","Insects","FMNHINS 0003 729 448","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"912ee6d9-be0e-40f7-8cc2-848fd6ed7d67","3729449","FMNH","Insects","FMNHINS 0003 729 449","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"1ea89739-8b48-44e5-bb04-d518235a6736","3729450","FMNH","Insects","FMNHINS 0003 729 450","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"59c151f1-71e1-45e5-8d7c-835092965973","3729452","FMNH","Insects","FMNHINS 0003 729 452","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"b102ef91-2ca3-48ea-a1ec-3369efdea29e","3729453","FMNH","Insects","FMNHINS 0003 729 453","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"3ae6f31a-fb9f-443e-af64-2d22181fc4f4","3729456","FMNH","Insects","FMNHINS 0003 729 456","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"4731a0c4-13f2-4d17-83ad-ed2d370eb15b","3729439","FMNH","Insects","FMNHINS 0003 729 439","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"11b35ee4-649e-4a69-94b4-33d941c160dc","3729451","FMNH","Insects","FMNHINS 0003 729 451","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"05f45a05-e638-4cb9-bf01-e1e5b2e30548","3729454","FMNH","Insects","FMNHINS 0003 729 454","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"47309775-4ecd-41e6-9581-a1ed4afef058","3729455","FMNH","Insects","FMNHINS 0003 729 455","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"1b8ebf61-908c-47b0-bc69-ce6cc365c4d2","3729457","FMNH","Insects","FMNHINS 0003 729 457","Eciton drepanophorum Smith, 1858","","S. McCann","SMC020","","French Guiana","","","","","","4.04088","-52.6613","1",""
"c264b9d5-ab45-49d4-a50a-362f748b89eb","3729286","FMNH","Insects","FMNHINS 0003 729 286","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"e1eba50d-3336-4cad-96cd-4dfc57aba661","3729289","FMNH","Insects","FMNHINS 0003 729 289","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"15b3e4e4-4713-4ca0-916f-537dfbadf564","3729290","FMNH","Insects","FMNHINS 0003 729 290","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"06ae9d14-8ccf-4163-a149-7a99d05e4689","3729291","FMNH","Insects","FMNHINS 0003 729 291","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"44fda36c-6b58-42d0-85d4-ffaf9119ca4e","3729292","FMNH","Insects","FMNHINS 0003 729 292","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"f1e08d35-76d9-4bec-8a29-dda0bdd73275","3729293","FMNH","Insects","FMNHINS 0003 729 293","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"e70ea110-5f02-414e-86cf-ede754587eab","3729295","FMNH","Insects","FMNHINS 0003 729 295","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"3cba2bca-93aa-4c26-847d-3d898b9930ff","3729296","FMNH","Insects","FMNHINS 0003 729 296","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"fe5e4926-0ac8-4a53-866d-c95311e60fd4","3729297","FMNH","Insects","FMNHINS 0003 729 297","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"d162c656-a1a7-46b0-a6cd-085344361471","3729299","FMNH","Insects","FMNHINS 0003 729 299","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"0d015230-d562-4858-9f40-4082297ba7e5","3729287","FMNH","Insects","FMNHINS 0003 729 287","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"55bd45fd-5fae-44e3-b64f-dd5673b5aa34","3729288","FMNH","Insects","FMNHINS 0003 729 288","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"4e0d5155-c141-44c9-a498-4d87d445ca92","3729294","FMNH","Insects","FMNHINS 0003 729 294","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"61ebbe94-13c6-4540-bee5-85c574b0199c","3729298","FMNH","Insects","FMNHINS 0003 729 298","Eciton drepanophorum Smith, 1858","","S. McCann","SMC03","","French Guiana","","","","","","4.03785","-52.6719","1",""
"12b0932a-d90a-4db6-a92d-38c1373346e3","3729408","FMNH","Insects","FMNHINS 0003 729 408","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"ea6e53e3-0974-4673-86fe-ed4418be33e8","3729409","FMNH","Insects","FMNHINS 0003 729 409","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"3d5d4ebc-4054-4a81-9560-6acded8063b2","3729410","FMNH","Insects","FMNHINS 0003 729 410","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"151ad236-d88b-46e0-a76f-be5f498ef078","3729411","FMNH","Insects","FMNHINS 0003 729 411","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"bdcfe91a-af34-4d9f-b524-a75a1a2ce750","3729412","FMNH","Insects","FMNHINS 0003 729 412","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"edcb513c-11e2-4729-924d-5a38cf6daedc","3729413","FMNH","Insects","FMNHINS 0003 729 413","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"0622f060-8e29-4f19-baeb-cd29f5b31299","3729414","FMNH","Insects","FMNHINS 0003 729 414","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"f10995bd-d390-477d-845b-b6e404c44e84","3729415","FMNH","Insects","FMNHINS 0003 729 415","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"20abf85b-0147-46c1-acb1-74133bf16a1a","3729416","FMNH","Insects","FMNHINS 0003 729 416","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"495d746f-776e-4b7b-9078-29901e83fadc","3729417","FMNH","Insects","FMNHINS 0003 729 417","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"74fa1e9f-3472-474c-b15d-980aaa53efe8","3729418","FMNH","Insects","FMNHINS 0003 729 418","Eciton vagans (Olivier, 1792)","","S. McCann","SMC018","","French Guiana","","","","","","4.04885","-52.6765","1",""
"84d9fbe5-b0be-43d6-a3e2-499158770087","4031853","FMNH","Insects","FMNHINS 0004 031 853","Plagiogramma kanaari Kovarik & Dégallier","","Société entomologique Antilles Guyane, Rémire-Montjoly","","","","","FIT","","","","4.7489","-52.4411","1",""
"27005a15-00be-4ba7-b2c7-052cfea5316b","3729300","FMNH","Insects","FMNHINS 0003 729 300","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"336d1744-d973-4058-81b4-059aee42da8a","3729301","FMNH","Insects","FMNHINS 0003 729 301","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"3b1c9057-8f1a-4a9b-b44d-ec7649012e72","3729302","FMNH","Insects","FMNHINS 0003 729 302","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"abb94893-813a-458f-bd51-0fec7a24adb1","3729303","FMNH","Insects","FMNHINS 0003 729 303","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"f845e756-111c-4f9b-9684-ef737c0d1699","3729304","FMNH","Insects","FMNHINS 0003 729 304","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"985a8348-dd22-4afb-a47a-d2fbe71a6c42","3729305","FMNH","Insects","FMNHINS 0003 729 305","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"072ae527-dbc0-4ab3-b176-246abb3ef99c","3729307","FMNH","Insects","FMNHINS 0003 729 307","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"d95baba4-f81f-48a9-90f1-eeefa4dbb4d8","3729308","FMNH","Insects","FMNHINS 0003 729 308","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"74ecc7a2-d579-4b77-8dab-c35cec5f0172","3729309","FMNH","Insects","FMNHINS 0003 729 309","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"5e75983e-1a7a-4a8e-a625-37712d465360","3729310","FMNH","Insects","FMNHINS 0003 729 310","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"98e8c30a-a19f-4db9-b6ab-15c78673406d","3729311","FMNH","Insects","FMNHINS 0003 729 311","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"2478ce97-5f03-4a4f-87c8-896955fea081","3729312","FMNH","Insects","FMNHINS 0003 729 312","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"d987407a-c5bd-4933-8874-3d1b2d1079ad","3729313","FMNH","Insects","FMNHINS 0003 729 313","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"5ab80425-1574-4d48-9486-14197edc7601","3729315","FMNH","Insects","FMNHINS 0003 729 315","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"f0f535cb-ba72-48f3-bab7-d334214ac7bc","3729316","FMNH","Insects","FMNHINS 0003 729 316","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"8a7a1939-2625-4d33-9a40-0f7df8eba1b3","3729317","FMNH","Insects","FMNHINS 0003 729 317","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"d481cbbf-da84-4196-ad35-6b44cdb47615","3729318","FMNH","Insects","FMNHINS 0003 729 318","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"09f279b5-d41c-46de-8043-c3814d24acf8","3729320","FMNH","Insects","FMNHINS 0003 729 320","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"36ec26df-3c30-43cb-b64f-ceb11a4c17c9","3729321","FMNH","Insects","FMNHINS 0003 729 321","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"664d89b2-c846-491f-a48e-30b73331a2db","3729306","FMNH","Insects","FMNHINS 0003 729 306","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"bc70c3ec-c4f9-48ad-837e-262cdeb21810","3729314","FMNH","Insects","FMNHINS 0003 729 314","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"f6fecc69-2eae-48c7-bf95-70762578a8cb","3729319","FMNH","Insects","FMNHINS 0003 729 319","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC011","","French Guiana","","","","","","4.04043","-52.6634","1",""
"c83fd3c2-531c-4c3c-aef8-17d53aee384e","3729475","FMNH","Insects","FMNHINS 0003 729 475","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC023","","French Guiana","","","","","","4.04365","-52.6876","1",""
"fb79e1ef-9dfb-4b3e-9ba8-988c0100c935","3729476","FMNH","Insects","FMNHINS 0003 729 476","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC023","","French Guiana","","","","","","4.04365","-52.6876","1",""
"5020c2fa-d409-47a4-9a17-7e8864e99c63","3729477","FMNH","Insects","FMNHINS 0003 729 477","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC023","","French Guiana","","","","","","4.04365","-52.6876","1",""
"1a1df28c-8361-4d1f-b899-df227fe7b07f","3729478","FMNH","Insects","FMNHINS 0003 729 478","Eciton hamatum (Fabricius, 1781)","","S. McCann","SMC023","","French Guiana","","","","","","4.04365","-52.6876","1",""
