"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1d24989f-051e-44c5-ad15-a94278b84a94","1885572","FMNH","Amphibians and Reptiles","58252","Hemidactylus angulatus","","H. Hoogstraal","3165","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"39287492-28ca-43e9-a6ce-de84a6e1214b","1885573","FMNH","Amphibians and Reptiles","58253","Hemidactylus angulatus","","H. Hoogstraal","3166","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"bbda4e2d-aca8-4874-b3ca-ac11254182c1","1889725","FMNH","Amphibians and Reptiles","62411","Hemidactylus angulatus","","H. Hoogstraal","4337","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"aaa26907-41a7-4530-b973-6364a19ef185","1889726","FMNH","Amphibians and Reptiles","62412","Hemidactylus angulatus","","H. Hoogstraal","4400","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"f22f0170-6765-4891-bf93-bbce0b34974c","1899158","FMNH","Amphibians and Reptiles","71783","Hemidactylus angulatus","","Robert E Kuntz, Harry Hoogstraal","PS-69","Anglo-Egyptian Sudan Bahr El Ghazal Prov","Anglo-Egyptian Sudan","Bahr El Ghazal Prov","","","alc","","","","",""
"7acb1ab8-3d95-492c-af55-b83ff1151385","1899159","FMNH","Amphibians and Reptiles","71784","Hemidactylus angulatus","","Robert E Kuntz, Harry Hoogstraal","PS-70","Anglo-Egyptian Sudan Bahr El Ghazal Prov Tonj Dist","Anglo-Egyptian Sudan","Bahr El Ghazal Prov","","","alc","","","","",""
"6977d437-3021-4388-8fed-8cdfa1672a3f","1874798","FMNH","Amphibians and Reptiles","47511","Hemidactylus brookii","","A. B. Anderson","140","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"07b6c685-775c-4dc7-8958-d77189a5e40b","1874799","FMNH","Amphibians and Reptiles","47512","Hemidactylus brookii","","A. B. Anderson","148","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"224decb1-cc5c-46d1-9d1a-eda29598537c","1874800","FMNH","Amphibians and Reptiles","47513","Hemidactylus brookii","","A. B. Anderson","167","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"2c8ad60b-d98f-472d-b469-be14f423d950","1874801","FMNH","Amphibians and Reptiles","47514","Hemidactylus brookii","","A. B. Anderson","166","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dfc285c8-6044-4f51-a7e9-4b272161df7c","1874802","FMNH","Amphibians and Reptiles","47515","Hemidactylus brookii","","A. B. Anderson","188","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"6c1dad7a-0f3e-49b9-a2e3-f9a17067caf9","1874803","FMNH","Amphibians and Reptiles","47516","Hemidactylus brookii","","A. B. Anderson","216","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c322d0b8-7260-429d-9005-4c32193a1df8","1874804","FMNH","Amphibians and Reptiles","47517","Hemidactylus brookii","","A. B. Anderson","238","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"5456efc2-6cf5-41d5-aa09-50f559ddc2ea","1875661","FMNH","Amphibians and Reptiles","48366","Hemidactylus brookii","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"5ac4dbf3-a732-4892-a4b4-8e02631ffaa2","1875662","FMNH","Amphibians and Reptiles","48367","Hemidactylus brookii","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"8854a956-2e65-4449-b2be-aa752c2b4c85","1875663","FMNH","Amphibians and Reptiles","48368","Hemidactylus brookii","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"aad7327b-9d51-4313-88ac-4bd04c05dd82","1875664","FMNH","Amphibians and Reptiles","48369","Hemidactylus brookii","","A. B. Anderson","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"8e3647e3-c08d-4f9b-ac77-37b3d91dfe3b","1905900","FMNH","Amphibians and Reptiles","78496","Hemidactylus brookii","","H. Hoogstraal","3164","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"7b3611c6-72b2-4909-bdf0-6ddc28b2a6d1","1827663","FMNH","Amphibians and Reptiles","587","Hemidactylus sinaitus","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"9c6e7662-81fc-45fb-96e8-3a08256f3fb8","1905902","FMNH","Amphibians and Reptiles","78498","Hemidactylus turcicus","","H. Hoogstraal","6291","Anglo-Egyptian Sudan Bahr El Ghazal Prov Tonj Dist","Anglo-Egyptian Sudan","Bahr El Ghazal Prov","","","alc","","","","",""
"50ed95e2-7ca3-4e1d-9a9c-c0ae577cb28a","1889554","FMNH","Amphibians and Reptiles","62240","Hemirhagerrhis kelleri","","J. S. Owen","260","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"648e9e3d-7c3a-43d5-8aee-0c834ac124a4","1889555","FMNH","Amphibians and Reptiles","62241","Hemirhagerrhis kelleri","","J. S. Owen","267","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"8d2fcc20-13e5-4ace-b9a4-85b81a1fa9bc","1874726","FMNH","Amphibians and Reptiles","47439","Hemisus marmoratus","","A. B. Anderson","227","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0bb2027f-7798-42b5-bb54-4d9d95fdcef9","1874727","FMNH","Amphibians and Reptiles","47440","Hemisus marmoratus","","A. B. Anderson","237","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"972bc363-3bb2-4815-87bc-a63c961b5ee4","1874724","FMNH","Amphibians and Reptiles","47437","Hildebrandtia ornata","","A. B. Anderson","149","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"dc643130-fa9c-4ebc-934a-ebe12e29e414","1889615","FMNH","Amphibians and Reptiles","62301","Hormonotus modestus","","J. S. Owen","380","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"1478e540-4b25-4100-952f-06719f688f9f","1861726","FMNH","Amphibians and Reptiles","34474","Hyperolius granulatus","","N. A. Weber","1249","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0a3414b8-b479-40b7-ad9a-7fc3ed987cc5","1889409","FMNH","Amphibians and Reptiles","62095","Hyperolius viridiflavus viridiflavus","","H. Hoogstraal","4393","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"9e3d9664-cfed-449c-a2e7-e60f02645fdc","1885621","FMNH","Amphibians and Reptiles","58301","Kinixys belliana","","R. Alison","4220","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"57b94e7c-3132-4bc4-bf44-43eb5f3b1637","1875357","FMNH","Amphibians and Reptiles","48062","Lamprophis fuliginosus","","A. B. Anderson","138","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"30c0f613-952d-4abc-95a8-73bffe199bb8","1875358","FMNH","Amphibians and Reptiles","48063","Lamprophis fuliginosus","","A. B. Anderson","139","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"1ebcb886-9213-43a0-bcc0-e6d3cb12961a","1875359","FMNH","Amphibians and Reptiles","48064","Lamprophis fuliginosus","","A. B. Anderson","211","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"d12eaad6-4634-4e96-bfb3-4addec6c5e29","1875360","FMNH","Amphibians and Reptiles","48065","Lamprophis fuliginosus","","A. B. Anderson","J-3","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"92b60b48-66b9-4a55-a926-b4f761e38acf","1880218","FMNH","Amphibians and Reptiles","52905","Lamprophis fuliginosus","","A. B. Anderson","7","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c34a0b18-1fc3-41db-9b7d-6a0e27af9a80","1885646","FMNH","Amphibians and Reptiles","58326","Lamprophis fuliginosus","","R. Alison","3173","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"67dbd742-35f0-4683-ab6a-114841034cdc","1885647","FMNH","Amphibians and Reptiles","58327","Lamprophis fuliginosus","","R. Alison","3191","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"fdb68ab9-0d69-49ea-b49d-e5964a651cab","1885649","FMNH","Amphibians and Reptiles","58329","Lamprophis fuliginosus","","R. Alison","3188","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c331df0a-58d0-40ff-bb65-ea4be19681ce","1885753","FMNH","Amphibians and Reptiles","58433","Lamprophis fuliginosus","","J. S. Owen","105","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"c4211379-83f6-45b9-ae30-9991dd557166","1885754","FMNH","Amphibians and Reptiles","58434","Lamprophis fuliginosus","","J. S. Owen","117","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"bea3a193-3ae3-4c03-86b1-3a612fb5ecd9","1885755","FMNH","Amphibians and Reptiles","58435","Lamprophis fuliginosus","","J. S. Owen","130","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"3ad12003-7428-40a2-86fb-65dad2d9066b","1885756","FMNH","Amphibians and Reptiles","58436","Lamprophis fuliginosus","","J. S. Owen","155","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"889b9223-7fa3-4752-b1af-88923d287f35","1885757","FMNH","Amphibians and Reptiles","58437","Lamprophis fuliginosus","","J. S. Owen","157","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"67107ee1-3f8d-4f2a-be64-d3dd55545dff","1885758","FMNH","Amphibians and Reptiles","58438","Lamprophis fuliginosus","","J. S. Owen","171","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"f42bcdbe-e974-4478-bd7a-e13e51cb1c3e","1885759","FMNH","Amphibians and Reptiles","58439","Lamprophis fuliginosus","","J. S. Owen","208","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"0457e4eb-fd06-40c8-be9a-498aa0cce1b5","1885761","FMNH","Amphibians and Reptiles","58441","Lamprophis fuliginosus","","J. S. Owen","199","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"91efe724-2dc7-419c-b1e4-e73fef29af01","1885762","FMNH","Amphibians and Reptiles","58442","Lamprophis fuliginosus","","J. S. Owen","218","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"67aa7186-37dd-4d86-877d-f7b1ecc45b02","1885768","FMNH","Amphibians and Reptiles","58448","Lamprophis fuliginosus","","J. S. Owen","152","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"56fc89aa-015c-4c74-ae3a-a7f16b9af8d6","1885769","FMNH","Amphibians and Reptiles","58449","Lamprophis fuliginosus","","J. S. Owen","161","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"cf3480fb-1a2f-40c3-8652-c09a1a7b5d29","1885789","FMNH","Amphibians and Reptiles","58469","Lamprophis fuliginosus","","J. S. Owen","233","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"5e9aa7a3-947c-4546-8848-bad8cf175de4","1885824","FMNH","Amphibians and Reptiles","58504","Lamprophis fuliginosus","","A. B. Anderson","57","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"7a611983-7de4-4364-8b84-572c4e31d8db","1885825","FMNH","Amphibians and Reptiles","58505","Lamprophis fuliginosus","","A. B. Anderson","61","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"247349c7-7477-4d79-a36d-2fa91f06a2ef","1889556","FMNH","Amphibians and Reptiles","62242","Lamprophis fuliginosus","","J. S. Owen","340","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"ff5d2dab-f31b-44c4-9aaf-864b679aa561","1889557","FMNH","Amphibians and Reptiles","62243","Lamprophis fuliginosus","","J. S. Owen","259","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7732fefb-d769-4338-9cbb-1e57dbf22023","1889562","FMNH","Amphibians and Reptiles","62248","Lamprophis fuliginosus","","J. S. Owen","327","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"2989d8c3-6ac4-42c7-93a4-c954298a86fa","1889564","FMNH","Amphibians and Reptiles","62250","Lamprophis fuliginosus","","J. S. Owen","510","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"02d74717-273f-4b34-b15f-9f9276b8348f","1889565","FMNH","Amphibians and Reptiles","62251","Lamprophis fuliginosus","","J. S. Owen","515","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"499de9d9-072d-4c92-949e-e040e26805d6","1889568","FMNH","Amphibians and Reptiles","62254","Lamprophis fuliginosus","","J. S. Owen","438","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"127da8f4-bf25-4ee4-9706-d6097c365f69","1889569","FMNH","Amphibians and Reptiles","62255","Lamprophis fuliginosus","","J. S. Owen","263","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"16a86ba1-d7b6-46cd-b7d6-5ba57df2e0de","1889570","FMNH","Amphibians and Reptiles","62256","Lamprophis fuliginosus","","J. S. Owen","402","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a67924a3-9698-4530-a5a5-658ed217d921","1889571","FMNH","Amphibians and Reptiles","62257","Lamprophis fuliginosus","","J. S. Owen","404","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"1af6570d-de78-4bd2-84fd-d4e48097906c","1889573","FMNH","Amphibians and Reptiles","62259","Lamprophis fuliginosus","","J. S. Owen","406","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"0b3817de-5836-45e4-b079-1db41db02299","1889574","FMNH","Amphibians and Reptiles","62260","Lamprophis fuliginosus","","J. S. Owen","407","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e97d2391-97f1-4d48-88c6-383891f7205c","1889575","FMNH","Amphibians and Reptiles","62261","Lamprophis fuliginosus","","J. S. Owen","410","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"44563f95-b3a9-42d0-9399-2c42c5c37c39","1889577","FMNH","Amphibians and Reptiles","62263","Lamprophis fuliginosus","","J. S. Owen","416","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"2cb8560a-434c-44ef-96bb-dca534de7435","1889578","FMNH","Amphibians and Reptiles","62264","Lamprophis fuliginosus","","J. S. Owen","419","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"952e740c-2799-4a3f-8a9c-44403cfc3d6c","1889579","FMNH","Amphibians and Reptiles","62265","Lamprophis fuliginosus","","J. S. Owen","423","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"22b70bc3-4993-47a3-89e6-6c55e19b54e1","1889580","FMNH","Amphibians and Reptiles","62266","Lamprophis fuliginosus","","J. S. Owen","424","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7acc6a10-0f8e-4c96-bd83-2e3a7f670542","1889581","FMNH","Amphibians and Reptiles","62267","Lamprophis fuliginosus","","J. S. Owen","425","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e8e87fe9-e8a3-4f86-8589-1ab31f191921","1889582","FMNH","Amphibians and Reptiles","62268","Lamprophis fuliginosus","","J. S. Owen","427","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"789bb086-0d73-43c1-a784-69c43782309a","1889587","FMNH","Amphibians and Reptiles","62273","Lamprophis fuliginosus","","J. S. Owen","499","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7a2df00c-faf8-494e-9a2e-75d8be2e231c","1889591","FMNH","Amphibians and Reptiles","62277","Lamprophis fuliginosus","","J. S. Owen","403","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"ab4fcb03-c51e-449b-af2b-3df1bb66aa3a","1906547","FMNH","Amphibians and Reptiles","79143","Lamprophis fuliginosus","","J. S. Owen","117","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"c88b30b0-7615-4e25-9a42-e2770613e7ae","1906548","FMNH","Amphibians and Reptiles","79144","Lamprophis fuliginosus","","H. Hoogstraal","3175","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"47127046-3cc9-4fde-be6d-8c12ce2cddda","1875373","FMNH","Amphibians and Reptiles","48078","Lamprophis lineatus or capense","","A. B. Anderson","240","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"a5729a6c-917f-4a6d-a5fa-9c37b995ebdc","1875374","FMNH","Amphibians and Reptiles","48079","Lamprophis lineatus or capense","","A. B. Anderson","243","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"d8e97bfb-65de-4283-9482-cc5d49b85492","1885701","FMNH","Amphibians and Reptiles","58381","Lamprophis lineatus or capense","","J. S. Owen","165","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"06a38d69-64c5-40d0-bbd3-7dd2deae0cc6","1885702","FMNH","Amphibians and Reptiles","58382","Lamprophis lineatus or capense","","J. S. Owen","193","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"57f6c217-2e77-4ceb-ae6c-29d559c98362","1885703","FMNH","Amphibians and Reptiles","58383","Lamprophis lineatus or capense","","J. S. Owen","240","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"56f94a64-1e89-4ed0-affe-d3f8fe7e7e4f","1889558","FMNH","Amphibians and Reptiles","62244","Lamprophis lineatus or capense","","J. S. Owen","253","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7b4b9d5a-9679-415e-b8f4-23d4d7ac6361","1889559","FMNH","Amphibians and Reptiles","62245","Lamprophis lineatus or capense","","J. S. Owen","269","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"a80a569a-030d-4b5f-b943-964621b3459d","1889560","FMNH","Amphibians and Reptiles","62246","Lamprophis lineatus or capense","","J. S. Owen","270","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"be6b0c36-c30d-47ea-8c1d-0eeeb125dbb1","1889561","FMNH","Amphibians and Reptiles","62247","Lamprophis lineatus or capense","","J. S. Owen","353","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e19e3d58-bc00-4016-b24d-a3eb6479bcf6","1889566","FMNH","Amphibians and Reptiles","62252","Lamprophis lineatus or capense","","J. S. Owen","275","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"2846b01e-3e14-4e7c-9e87-f148efab2baf","1889567","FMNH","Amphibians and Reptiles","62253","Lamprophis lineatus or capense","","J. S. Owen","352","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"bfe6974d-10ef-4521-8c0f-807a74f6379d","1827691","FMNH","Amphibians and Reptiles","615","Latastia longicaudata longicaudata","","","","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"95517330-56ec-4dd0-8c37-e578df3d2aad","1874836","FMNH","Amphibians and Reptiles","47549","Latastia longicaudata longicaudata","","A. B. Anderson","164","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"eca4c26e-b8f6-4293-8e00-5863484a9df9","1880207","FMNH","Amphibians and Reptiles","52894","Leptopelis flavomaculatus","","A. B. Anderson","20","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"b6b8b80e-3210-472c-adcf-82d4e1b153b3","1889657","FMNH","Amphibians and Reptiles","62343","Leptotyphlops longicaudus","","J. S. Owen","437","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"92012113-2578-446a-8df8-72ff759e893f","1885630","FMNH","Amphibians and Reptiles","58310","Leptotyphlops nursii","","H. Hoogstraal","3162","Anglo-Egyptian Sudan Halfa","Anglo-Egyptian Sudan","Halfa","","","alc","","","","",""
"f41975cc-d507-44d3-b232-3696410a3e47","1889658","FMNH","Amphibians and Reptiles","62344","Letheobia toritensis","","J. S. Owen","476","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"226ee26e-9928-40db-a7ac-fdee272704ec","1889659","FMNH","Amphibians and Reptiles","62345","Letheobia toritensis","","J. S. Owen","494","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"7d438326-0199-4a28-9c0f-57724e4b1131","1889660","FMNH","Amphibians and Reptiles","62346","Letheobia toritensis","","J. S. Owen","495","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"142d5060-c1e7-43ed-a14b-fa979d4a1569","1885637","FMNH","Amphibians and Reptiles","58317","Lycophidion capense jacksoni","","R. Alison","4210","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"97624fd7-1b2d-4d10-8c58-2c82cbd04094","1885642","FMNH","Amphibians and Reptiles","58322","Lycophidion capense jacksoni","","R. Alison","3192","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"66986923-333f-42aa-ade1-ed187b07fce8","1885820","FMNH","Amphibians and Reptiles","58500","Lycophidion capense jacksoni","","A. B. Anderson","63","Anglo-Egyptian Sudan","Anglo-Egyptian Sudan","","","","alc","","","","",""
"05fa826d-3767-4df2-9907-b6e43354b735","1889622","FMNH","Amphibians and Reptiles","62308","Lycophidion capense jacksoni","","J. S. Owen","389","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"d71773c4-e034-4258-87a2-97553e6ed816","1885641","FMNH","Amphibians and Reptiles","58321","Lycophidion depressirostre","Paratype","R. Alison","3177","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"390e8328-41eb-4a2d-a478-b44d978b5717","1885734","FMNH","Amphibians and Reptiles","58414","Lycophidion depressirostre","Paratype","J. S. Owen","156","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"63f44e3a-b28a-4484-8fe7-2b0c16d518bf","1889652","FMNH","Amphibians and Reptiles","62338","Lycophidion depressirostre","Paratype","J. S. Owen","470","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"e2f3ee7f-89d4-4f1e-887e-635120c96608","1889653","FMNH","Amphibians and Reptiles","62339","Lycophidion depressirostre","Paratype","J. S. Owen","465","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"fa800847-7659-451d-8e7c-750b37423903","1889654","FMNH","Amphibians and Reptiles","62340","Lycophidion depressirostre","Paratype","J. S. Owen","511","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"21f80a15-5510-4994-900a-caad62206693","1889621","FMNH","Amphibians and Reptiles","62307","Lycophidion ornatum","","J. S. Owen","454","Anglo-Egyptian Sudan Equatoria Prov Torit Dist","Anglo-Egyptian Sudan","Equatoria Prov","","","alc","","","","",""
"674fcb9c-632b-4669-adaa-22ab2436d731","1874805","FMNH","Amphibians and Reptiles","47518","Lygodactylus gutturalis","","A. B. Anderson","226","Anglo-Egyptian Sudan Equatoria","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
"4367c56c-886c-48c0-ae41-18c4eaea6d7a","1874839","FMNH","Amphibians and Reptiles","47552","Lygosoma sundevallii","","A. B. Anderson","145","Anglo-Egyptian Sudan Equatoria Torit","Anglo-Egyptian Sudan","Equatoria","","","alc","","","","",""
