"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d9a313e8-2584-4fe7-8cca-a2536854702e","383049","FMNH","Insects","FMNHINS 0000 042 954","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a845afa1-cc3d-4cf3-b454-8e43bb5dc14b","383054","FMNH","Insects","FMNHINS 0000 042 957","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"a368a527-22e3-4a21-9a72-d8e008995cec","383038","FMNH","Insects","FMNHINS 0000 042 945","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"8ab65e29-4b61-41b1-bff3-0ad92b258cf7","383056","FMNH","Insects","FMNHINS 0000 042 958","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"b2761f49-1518-42c5-83f7-87d8c2f99703","383057","FMNH","Insects","FMNHINS 0000 042 959","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"64f9206a-f9a5-4311-b612-56a1cb107a4c","383041","FMNH","Insects","FMNHINS 0000 042 949","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"bee97599-5aee-4ed0-9319-d4d5e0846137","383043","FMNH","Insects","FMNHINS 0000 042 951","Adelotopus victoriensis Baehr, 1997","Paratype(s)","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"367bd6fb-981a-4018-8eb2-475f4db615b1","386578","FMNH","Insects","FMNHINS 0000 018 684","Amblytelus curtus continentalis Baehr, 2004","","","","Australia","Australia","","","","","","","","1",""
"5d1c217b-339b-4aaf-850b-1bcc4dca73a2","386601","FMNH","Insects","FMNHINS 0000 018 688","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"bb62b82e-15bd-4980-b316-20d8a0986d43","386604","FMNH","Insects","FMNHINS 0000 018 692","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"775f3e79-8f93-4c01-8c6a-3ebe44f5f3ae","386603","FMNH","Insects","FMNHINS 0000 018 691","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"42824bac-2451-4463-a679-2d11c0b70bf6","386592","FMNH","Insects","FMNHINS 0000 018 690","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"efbd8e6a-e56e-4529-927b-d90d6c336c8f","386588","FMNH","Insects","FMNHINS 0000 018 687","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"48d4ccd1-9fb4-415e-9ccb-da4b56f771f3","386600","FMNH","Insects","FMNHINS 0000 018 693","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"ff5053a6-5379-4f6e-90fb-6d3e658fe26f","386605","FMNH","Insects","FMNHINS 0000 018 697","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"aeb0c712-13ac-486f-b064-3f7d9945c93e","386598","FMNH","Insects","FMNHINS 0000 018 694","Dystrichothorax tasmaniensis Baehr, 2004","","","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"30c79eec-53a7-49a6-a218-d9260e87ef90","386595","FMNH","Insects","FMNHINS 0000 018 696","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"703d6b95-33bd-48ec-ac33-0af9e8be1ded","386606","FMNH","Insects","FMNHINS 0000 018 695","Dystrichothorax tasmaniensis Baehr, 2004","","J. B. Kethley","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"67eac760-8c3a-49c8-a1c1-c5e123cfd13d","2174355","FMNH","Insects","FMNHINS 0000 079 988","Ptomaphila lacrymosa Schreibers, 1802","","J. Sedlacek","","Australia","Australia","","","","","","","","1",""
"00767720-f3cd-400a-b324-f4f262edb17f","2175828","FMNH","Insects","FMNHINS 0000 079 981","Ptomaphila lacrymosa Schreibers, 1802","","","Australia","Australia","Australia","","","","","","","","1",""
"23cd29eb-f726-423f-8c81-73d58ac609ab","2175832","FMNH","Insects","FMNHINS 0000 079 986","Ptomaphila lacrymosa Schreibers, 1802","","","Australia","Australia","Australia","","","","","","","","1",""
"3a731f4a-4786-42d3-9572-d560cbe1582b","2176159","FMNH","Insects","FMNHINS 0000 079 982","Ptomaphila lacrymosa Schreibers, 1802","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"866ab59c-945f-450e-b7d6-163144ef19e5","2176160","FMNH","Insects","FMNHINS 0000 079 987","Ptomaphila lacrymosa Schreibers, 1802","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"01a7f370-b7c0-41c1-89fe-fc43fb45aa07","2175910","FMNH","Insects","FMNHINS 0000 080 194","Ptomaphila perlata Kraatz, 1876","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"712bd1f3-b8b4-42e6-85fc-ea2e419f541f","2183344","FMNH","Insects","FMNHINS 0000 080 030","Ptomaphila lacrymosa Schreibers, 1802","","G. T. Krake","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"4453f287-cbd5-4d40-ba41-9dd2325335d6","2183345","FMNH","Insects","FMNHINS 0000 080 031","Ptomaphila lacrymosa Schreibers, 1802","","G. T. Krake","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"c5c229a6-ea01-429b-b904-6bd89726fcd0","2183346","FMNH","Insects","FMNHINS 0000 080 032","Ptomaphila lacrymosa Schreibers, 1802","","G. T. Krake","","Australia Tasmania","Australia","Tasmania","","","","","","","1",""
"4295f2bb-f449-406b-8a46-bb85490cb199","2182846","FMNH","Insects","FMNHINS 0000 080 098","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-98","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.85","146.25","1",""
"21f74f35-336f-4b6c-8ceb-5d1f73df85a6","2182847","FMNH","Insects","FMNHINS 0000 080 099","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-98","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.85","146.25","1",""
"541be2ca-c675-47c3-ad3f-c58dbed3d35d","2182890","FMNH","Insects","FMNHINS 0000 080 142","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-655","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-35.63","149.88","1",""
"f7d43f42-0862-4f02-81c6-4b84ab84fc48","2182891","FMNH","Insects","FMNHINS 0000 080 143","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-655","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-35.63","149.88","1",""
"6567b981-9ce9-4c1f-8144-e360c8ac5e80","2182892","FMNH","Insects","FMNHINS 0000 080 144","Ptomaphila lacrymosa Schreibers, 1802","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-123","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.6307","116.33","1",""
"cda8cb2a-0df8-412a-8964-4af7c0b134df","2182893","FMNH","Insects","FMNHINS 0000 080 145","Ptomaphila lacrymosa Schreibers, 1802","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2004-123","Australia Western Australia","Australia","Western Australia","carrion trap","","","","-34.6307","116.33","1",""
"af4796cb-5063-4b7a-ba51-04063e2382fa","2182845","FMNH","Insects","FMNHINS 0000 080 097","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-95","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.85","146.25","1",""
"9c2f353d-0a9a-47b1-a6df-0a5744c6afdc","2182887","FMNH","Insects","FMNHINS 0000 080 139","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-661","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-34.55","150.65","1",""
"8fb25295-f80d-4c15-8f17-9bd88f808f47","2182888","FMNH","Insects","FMNHINS 0000 080 140","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-661","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-34.55","150.65","1",""
"942df762-2ba7-478c-afc0-0a1dabe3f724","2182889","FMNH","Insects","FMNHINS 0000 080 141","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-664","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-34.57","150.65","1",""
"4b94f47b-23b1-4d82-8f8b-db4117bd3b5c","2182881","FMNH","Insects","FMNHINS 0000 080 133","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-672","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-32.12","151.68","1",""
"c4edd681-384c-45d9-b9ac-fbf8c5e40adc","2182882","FMNH","Insects","FMNHINS 0000 080 134","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-672","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-32.12","151.68","1",""
"350ce61d-32c8-4d0d-9dc9-bf6274c32e73","2182883","FMNH","Insects","FMNHINS 0000 080 135","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-672","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-32.12","151.68","1",""
"475ee31d-29e7-4f18-a9e3-3d6ebeaf927c","2182884","FMNH","Insects","FMNHINS 0000 080 136","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-672","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-32.12","151.68","1",""
"d9f06758-237c-4ed2-bcdc-940de796ea49","2182873","FMNH","Insects","FMNHINS 0000 080 125","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#86-675","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-32.13","151.68","1",""
"bf16094c-ecbc-48f1-a8f8-323f3f6d3fe8","2182769","FMNH","Insects","FMNHINS 0000 080 011","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-211","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.72","143.58","1",""
"d58f311a-e0fb-43e3-bba6-a1ff423c34e2","2182770","FMNH","Insects","FMNHINS 0000 080 012","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-211","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.72","143.58","1",""
"ff55c715-996c-4d18-b3a7-6e86b9e068d7","2182771","FMNH","Insects","FMNHINS 0000 080 013","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-217","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.68","1",""
"44491f7a-09dc-473a-824e-96e31cb7c305","2182772","FMNH","Insects","FMNHINS 0000 080 014","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-217","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.68","1",""
"3c48553f-a04b-45b6-b5a6-7efb705e5366","2182773","FMNH","Insects","FMNHINS 0000 080 015","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-220","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.68","1",""
"608e2630-271e-43f8-9dcd-f0433e9d2efd","2182774","FMNH","Insects","FMNHINS 0000 080 016","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-220","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.68","1",""
"d0b23fc7-27ed-401f-b131-f471d710e7f1","2182775","FMNH","Insects","FMNHINS 0000 080 017","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-223","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.7","1",""
"0dd11421-aab4-4ed8-ab4e-9ce38d79747c","2182776","FMNH","Insects","FMNHINS 0000 080 018","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-236","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.28","146","1",""
"3a692219-bb1f-4a4a-a6d4-4acc0b9fe304","2182777","FMNH","Insects","FMNHINS 0000 080 019","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-236","Australia Victoria","Australia","Victoria","carrion trap","","","","-38.28","146","1",""
"766f0185-efb9-46c2-acfc-2f89f3c09707","2182778","FMNH","Insects","FMNHINS 0000 080 020","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-239","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.85","146.25","1",""
"edaac6ca-3769-4638-8c3e-d707d5703223","2182779","FMNH","Insects","FMNHINS 0000 080 021","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-239","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.85","146.25","1",""
"2d65e099-ddb5-4b4b-ba79-c5c76e1ce870","2185875","FMNH","Insects","FMNHINS 0000 080 022","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-242","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.83","146.27","1",""
"669d415f-efe4-4d80-a3a1-2ececf3c46ce","2185876","FMNH","Insects","FMNHINS 0000 080 023","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-245","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.83","146.2","1",""
"bd2e31c4-e5e8-438b-a764-abb55db69ecb","2185877","FMNH","Insects","FMNHINS 0000 080 024","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-248","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.63","1",""
"1e3db2be-55e0-438e-855f-d417dde65aad","2185878","FMNH","Insects","FMNHINS 0000 080 025","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-251","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.62","1",""
"d0d2cea1-1617-4f1b-9174-504c7680df1f","2185879","FMNH","Insects","FMNHINS 0000 080 026","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-251","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.62","1",""
"f1906e8c-b773-4809-bb38-51d2936c1e89","2185880","FMNH","Insects","FMNHINS 0000 080 027","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-251","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.72","145.62","1",""
"52a275c3-ef59-442f-b3d3-6cef50c1a550","2182780","FMNH","Insects","FMNHINS 0000 080 028","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"98d2f185-e21a-4957-aacb-8fac4c42183a","2182781","FMNH","Insects","FMNHINS 0000 080 029","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#87-259","Australia Victoria","Australia","Victoria","at light","","","","-37.68","145.48","1",""
"c4176376-50ac-46d5-bfa8-cff2316243fd","2182872","FMNH","Insects","FMNHINS 0000 080 124","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-14","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.82","146.1","1",""
"4bd3a9db-3e8f-4704-949d-f3b30143d99f","2182782","FMNH","Insects","FMNHINS 0000 080 033","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-18","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.1","146.17","1",""
"72e29764-1484-4995-b4dc-6f40e4d94705","2182783","FMNH","Insects","FMNHINS 0000 080 034","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-18","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.1","146.17","1",""
"32b378dd-4cbc-4985-a638-a43d0eaca2aa","2182784","FMNH","Insects","FMNHINS 0000 080 035","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-18","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.1","146.17","1",""
"ba6f40d3-4d53-4bb6-a01c-4e31bbaf61eb","2182785","FMNH","Insects","FMNHINS 0000 080 036","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-21","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.17","145.53","1",""
"dcf5a963-6f36-4f57-a4c8-5f45aa4853f8","2182786","FMNH","Insects","FMNHINS 0000 080 037","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-21","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.17","145.53","1",""
"577c911d-9a89-4bcf-a493-abf25b999133","2182787","FMNH","Insects","FMNHINS 0000 080 038","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-21","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.17","145.53","1",""
"45a49375-efe6-4c80-bf21-7d88334abeb7","2182788","FMNH","Insects","FMNHINS 0000 080 039","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-21","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.17","145.53","1",""
"8376986d-e0fd-4829-b23e-9648e106c9a8","2182789","FMNH","Insects","FMNHINS 0000 080 040","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-32","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-40.95","144.83","1",""
"b3345ee6-9140-4d9a-8869-44471fbdf53e","2182790","FMNH","Insects","FMNHINS 0000 080 041","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"4ec6ac60-286a-43b8-babe-d910ebb712ef","2182791","FMNH","Insects","FMNHINS 0000 080 042","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"c2b00fd7-a7e3-4063-b187-404496dbdeb6","2182792","FMNH","Insects","FMNHINS 0000 080 043","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"6609f0dd-9265-4a53-b11d-280303279a9e","2182793","FMNH","Insects","FMNHINS 0000 080 044","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"7730e06a-ead5-4bc2-acf1-7e22f077c9e8","2182794","FMNH","Insects","FMNHINS 0000 080 045","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"36875581-a3da-4757-9715-5cc6be014d27","2182795","FMNH","Insects","FMNHINS 0000 080 046","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-38","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.35","147.42","1",""
"f7fb2c89-b600-4b48-a96d-9bc2784c4af6","2182796","FMNH","Insects","FMNHINS 0000 080 047","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-44","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.43","147.6","1",""
"8ca2e1fb-cbd6-47d7-bd90-c948961bb773","2182797","FMNH","Insects","FMNHINS 0000 080 048","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-44","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.43","147.6","1",""
"46bf2ee3-a2a3-488f-8dff-898ac02f40aa","2182798","FMNH","Insects","FMNHINS 0000 080 049","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-44","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.43","147.6","1",""
"5df16203-9f00-43b8-8dea-a52e1fedf131","2182799","FMNH","Insects","FMNHINS 0000 080 050","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-44","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.43","147.6","1",""
"fe8f6f28-c634-4bec-aa43-df8f5bcabd32","2182800","FMNH","Insects","FMNHINS 0000 080 051","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-44","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-41.43","147.6","1",""
"69c6eea7-d2b9-43d9-bd20-778b1d94d05d","2182809","FMNH","Insects","FMNHINS 0000 080 061","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-45","Australia Tasmania","Australia","Tasmania","FIT","","","","-42.72","147.83","1",""
"854502dd-d9e7-4a03-9a53-ccf05aabe3e7","2182801","FMNH","Insects","FMNHINS 0000 080 052","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"42022b42-50a2-4e1e-abcf-d72608be471d","2182802","FMNH","Insects","FMNHINS 0000 080 053","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"5d43c225-c40c-4cc5-84ea-5035eaf4da8e","2182803","FMNH","Insects","FMNHINS 0000 080 054","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"aee5cdce-1612-4120-97d0-47a40979ad42","2182805","FMNH","Insects","FMNHINS 0000 080 057","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"4b6da6e3-7f8a-448e-99ab-f11de172d541","2182807","FMNH","Insects","FMNHINS 0000 080 059","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"f975407f-6986-4a31-9efc-06aa1a290947","2182808","FMNH","Insects","FMNHINS 0000 080 060","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-46","Australia Tasmania","Australia","Tasmania","carrion trap","","","","-42.72","147.83","1",""
"b5b69888-3c2b-4bda-a259-eff5f9263c36","2182810","FMNH","Insects","FMNHINS 0000 080 062","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"3cf58898-ce5c-41fd-b849-e46cf980d7da","2182811","FMNH","Insects","FMNHINS 0000 080 063","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"4cf1cf55-5355-4584-9993-bbd985f123ff","2182812","FMNH","Insects","FMNHINS 0000 080 064","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"717a119c-a57c-44e5-abcf-d2e546b13017","2182813","FMNH","Insects","FMNHINS 0000 080 065","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"b384bca3-3d69-4a26-ac6c-308d0d1cbf7f","2182814","FMNH","Insects","FMNHINS 0000 080 066","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"9f1ef060-dd83-47d2-b608-fcca70789bcb","2182815","FMNH","Insects","FMNHINS 0000 080 067","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"a62f8432-b4be-4922-8755-89df3acf015a","2182816","FMNH","Insects","FMNHINS 0000 080 068","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"9e5295a7-37e8-4cfb-8a6d-b0257d4d824a","2182817","FMNH","Insects","FMNHINS 0000 080 069","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-66","Australia New South Wales","Australia","New South Wales","carrion trap","","","","-36.35","148.53","1",""
"5fcad35d-15b4-4fbc-aa36-7504cb59047e","2182818","FMNH","Insects","FMNHINS 0000 080 070","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"9e6dda37-4d13-4b30-a692-6a0db500de54","2182819","FMNH","Insects","FMNHINS 0000 080 071","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"addefa50-712b-4ba1-84f1-fa2ddd1fe1c0","2182820","FMNH","Insects","FMNHINS 0000 080 072","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"9ff4551d-a3d2-4fcd-a3da-ae73df354d35","2182821","FMNH","Insects","FMNHINS 0000 080 073","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
"443073c2-4407-4db2-a9b1-20e365932a7d","2182822","FMNH","Insects","FMNHINS 0000 080 074","Ptomaphila lacrymosa Schreibers, 1802","","A. F. Newton, M. K. Thayer","FMHD#93-75","Australia Victoria","Australia","Victoria","carrion trap","","","","-37.52","149.68","1",""
