"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"55b8eb82-afd3-43f9-b9c2-2812f080e1db","1684334","FMNH","Birds","409488","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d281abc4-c762-4f75-b289-7eecffdd7dfe","1684335","FMNH","Birds","409489","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"0213ea7b-5d45-4658-a7b0-95140ccdb015","1684336","FMNH","Birds","409490","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d6a396ea-e75c-4c25-a036-12490c339d5f","1684337","FMNH","Birds","409491","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"d66f409f-07f0-4669-b9da-827613127413","1684338","FMNH","Birds","409492","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"9570cd3e-0f6e-4349-999b-06706bf8a492","1684339","FMNH","Birds","409493","Columbina talpacoti rufipennis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"223b324c-0d9a-4b18-9991-c169912c5d1f","1684340","FMNH","Birds","409494","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ef3845c6-b909-46cc-825c-0c4ebccb9c56","1684324","FMNH","Birds","409478","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"faeedc97-0712-4bbe-9ae6-78065ec67171","1684325","FMNH","Birds","409479","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a12afe65-fe70-409d-b9c3-b436e54f67f3","1684326","FMNH","Birds","409480","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"2dd636e2-a9ee-4183-92c7-c2f5dfd782db","1684349","FMNH","Birds","409503","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"f4905af6-1e85-48b0-b2aa-7583809c44d8","1686323","FMNH","Birds","411477","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"417a0c76-86a3-4ddb-a2da-402eafde0e24","1686324","FMNH","Birds","411478","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"65465e87-6ac3-455d-bdbc-ea2521f76669","1685217","FMNH","Birds","410371","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6d1bea45-3f85-415c-908f-ba5d410bfdd6","1685218","FMNH","Birds","410372","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ae96a4ee-971f-4d28-a248-9e8f419b44de","1685219","FMNH","Birds","410373","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"bb3faa6f-8082-4bca-bee4-2535ce20e0f5","1685220","FMNH","Birds","410374","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ed0f1537-04e3-4d13-96da-7b5885fa90d8","1685221","FMNH","Birds","410375","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"92ebd26a-e8b7-4f0b-a732-f64be5884f7e","1692915","FMNH","Birds","418065","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1b347280-b322-4892-bad2-c3a7f8597355","1692916","FMNH","Birds","418066","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"373212c2-1e3d-48d2-b449-7e0ac1cbdc0e","1692917","FMNH","Birds","418067","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"edc224c8-2ffe-48eb-a1cd-47143e39910e","1692918","FMNH","Birds","418068","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"4dbc3f23-3a73-4f58-9645-05cd28c5014f","727308","FMNH","Birds","9669","Hylocharis leucotis pygmaea","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"429b5890-65c3-4764-9e71-d1d7ad48c82f","877291","FMNH","Birds","85686","Cyanocitta stelleri ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"23165ca9-e25e-4b2e-801c-a8bfcf13a49c","1687523","FMNH","Birds","412677","Columba fasciata letonai","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8d854a6f-d835-431a-b418-32041163e5d3","1687524","FMNH","Birds","412678","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a3a8d73b-9ee7-4321-8c66-e7a2dc2951cc","877288","FMNH","Birds","85683","Vireo olivaceus flavoviridis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a0593669-db37-4bcd-bf9f-2e8466b27791","892941","FMNH","Birds","101283","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"4949bfd8-a0ca-417e-96d4-ebd66d98599e","892942","FMNH","Birds","101284","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"dda84667-8fbd-4401-9469-7b5cfa155a19","892939","FMNH","Birds","101281","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"f569e6ce-0f5b-41b0-81e9-5de97345681f","1692912","FMNH","Birds","418062","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1d965920-76a3-4736-b401-b0c97c59a104","1692913","FMNH","Birds","418063","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"07551d10-e142-4ea6-a23b-fc0198f2a098","1692914","FMNH","Birds","418064","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7041b88d-45fe-4cb9-9e3f-20c1998878e4","1685214","FMNH","Birds","410368","Crypturellus cinnamomeus vicinior","Type","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a051a879-126c-4b77-b8bd-a94981f14b77","1685215","FMNH","Birds","410369","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"7ced4f6e-ba30-436e-9bf7-093e4728095d","1685216","FMNH","Birds","410370","Crypturellus cinnamomeus vicinior","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"f1830f40-5157-4732-8a48-c2dbd151b0a7","1688466","FMNH","Birds","413620","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"b9662c38-a12e-45db-bafe-15f719fa45d8","1688472","FMNH","Birds","413626","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"95caa200-38a4-439a-9541-e9df2ed1fc3b","1685223","FMNH","Birds","410377","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"060fb457-b095-4910-bd8a-a89e7703b9b1","1693421","FMNH","Birds","418572","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"cebfe6ab-2069-48f6-83d9-b9edddf67b0a","1687518","FMNH","Birds","412672","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"78e66546-1da0-4fe8-a5cf-5924f6c61139","1687519","FMNH","Birds","412673","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e9cbd729-1796-4055-b209-1e7c1f7476a5","1687520","FMNH","Birds","412674","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"d59446dc-2864-4bcc-b82b-36868581bdb6","1687521","FMNH","Birds","412675","Dendrortyx leucophrys nicaraguae","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"06a13b91-da17-4c6e-9e40-ddeb212ad88a","766928","FMNH","Birds","49280","Troglodytes aedon intermedius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9e7afb73-2de6-404c-9b16-cd68daea0929","892940","FMNH","Birds","101282","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"b1ddcccd-a3a9-4cfb-b4d5-30aa22b99598","1686313","FMNH","Birds","411467","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"d3b35eb5-488d-44dc-b315-7282eb28a247","1686314","FMNH","Birds","411468","Cyrtonyx ocellatus differens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"bc9531f7-8a6d-46e0-bcc2-862c89a3815b","892596","FMNH","Birds","100938","Accipiter striatus chionogaster","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ed8b198f-6515-40fb-a569-9e983f09110c","892600","FMNH","Birds","100942","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"5c79dfb3-0d5a-43c7-b5ca-7ea912542d97","892612","FMNH","Birds","100954","Glaucidium brasilianum ridgwayi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6927f5ca-5b35-4b71-9db3-935fd15e7e56","1686336","FMNH","Birds","411490","Geotrygon linearis silvestris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"33c9d514-c616-49ef-a4fa-dd3cb0a43236","1684308","FMNH","Birds","409462","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"43712f1a-caa2-40e9-ab00-72d3ab0db5e6","1684309","FMNH","Birds","409463","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ec539572-3c6c-4249-a908-c4f1da3576f9","1684310","FMNH","Birds","409464","Columba flavirostris flavirostris","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"1deab097-3ce2-4a5f-9dd4-8054f5f88b30","1684347","FMNH","Birds","409501","Geotrygon montana montana","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"46d88c54-96c8-4c00-a359-79bb17f863aa","1684341","FMNH","Birds","409495","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"29df812b-976a-4703-b973-c8a906c291da","1684342","FMNH","Birds","409496","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"0df6974c-6a88-4491-b4e7-e98e80afc7b6","1684343","FMNH","Birds","409497","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"0c9fd437-b642-48b4-8b05-1abb53a9cb13","1684344","FMNH","Birds","409498","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e0edc6f4-da6e-44af-b56d-b68d61543532","1684345","FMNH","Birds","409499","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6783b006-69ed-477d-b90f-54149d000326","1684346","FMNH","Birds","409500","Leptotila verreauxi bangsi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6834048d-83a6-4e8a-9067-fc0a2e06fd71","1684327","FMNH","Birds","409481","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e85d7c40-84e1-4c4c-abb5-5da040caed7e","1684328","FMNH","Birds","409482","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a04f6f27-bf33-4205-8124-b534a69b15ef","1684329","FMNH","Birds","409483","Scardafella inca","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c59e2bf6-3631-457a-904f-99c3c497f0e9","1684313","FMNH","Birds","409467","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"11a6d1e6-af38-43f9-964d-f9f7615e0514","1684315","FMNH","Birds","409469","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a32c648c-7d92-4e70-a700-2a97bef5f38b","1684316","FMNH","Birds","409470","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"036aa314-926c-426c-97fa-135afe5431be","1684317","FMNH","Birds","409471","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ca09e3f6-7979-4c10-ab0c-44b04815263d","1684318","FMNH","Birds","409472","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"6ed3af87-589e-4e86-93cd-f45f305d251c","1684319","FMNH","Birds","409473","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"64d3b115-47cd-4ad6-888d-f434183ffc20","1684320","FMNH","Birds","409474","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b1ba172b-e0ef-40c9-bb69-33228c9238bc","1684321","FMNH","Birds","409475","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e806780c-924b-47a8-8bf4-31589eae6eef","1684322","FMNH","Birds","409476","Zenaida macroura marginella","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"befb7b2a-92d3-474c-b485-5841a754a856","1684306","FMNH","Birds","409460","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"188274b5-0f19-40de-9878-6b6134977bc5","1684307","FMNH","Birds","409461","Ortalis vetula vetula","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"e97bc86d-8406-4f71-8cd9-d2ff029544dc","1684350","FMNH","Birds","409504","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"97459164-190a-4854-b008-2328b93d1f48","1684351","FMNH","Birds","409505","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c0099534-deed-4a3c-8102-055c5f771a31","1684352","FMNH","Birds","409506","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a1bc1a8a-ee33-4d30-864a-0c5a71f08fb8","1684353","FMNH","Birds","409507","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"7e8ffbfc-a81a-4d3c-b9d9-c0b64673c39c","1684354","FMNH","Birds","409508","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"22ed3fe4-6c8d-44ab-ba8d-ed25a97dc745","1684355","FMNH","Birds","409509","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9b71c068-0738-4500-965c-5157ba8ede48","1684356","FMNH","Birds","409510","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8d51ee5e-1103-4977-b815-b8afdf638a39","1684357","FMNH","Birds","409511","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e9ecd503-6ae2-4b3e-a68d-40d4022943f6","1684358","FMNH","Birds","409512","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"6ab882bb-0b78-48cb-8be9-b420c49052b6","1684359","FMNH","Birds","409513","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"13262f4b-c42e-4db6-b1c6-5bf1d9c0d8b5","1684360","FMNH","Birds","409514","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7024878a-3772-464f-a428-118abfa58fcb","1684361","FMNH","Birds","409515","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"9daa866b-9bf4-4a55-b57d-e9931125be6c","1684362","FMNH","Birds","409516","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"c8ae4973-8704-4d23-860f-b4ba923d2db8","1684363","FMNH","Birds","409517","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"8a4a8893-5c86-4d90-847d-7e80afc918d9","1684364","FMNH","Birds","409518","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"ba50cc46-679e-48b6-a9a9-2cd4677ca86d","1684727","FMNH","Birds","409881","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"302031b2-364c-480c-896a-e431466ed50b","1684348","FMNH","Birds","409502","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c91730be-869a-4ac4-ba45-38a38882434e","1684312","FMNH","Birds","409466","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"a84339e3-36e2-4c35-ac5f-d82acec6b23e","1684314","FMNH","Birds","409468","Zenaida asiatica asiatica","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a0ec8aed-4321-462b-8d0f-e6f357ce3529","1684330","FMNH","Birds","409484","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","","","","",""
"18b9aaff-884f-4f1b-9b5b-b2867dce477e","1684331","FMNH","Birds","409485","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"e7f794f3-df48-4daa-a4cc-dbfe3421b0b9","1684332","FMNH","Birds","409486","Columbina passerina neglecta","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"b7d8ddd7-9a99-4757-8bb7-61ca145aca7b","892599","FMNH","Birds","100941","Buteo magnirostris griseocauda","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"f3e21b89-a941-482b-b380-0680d654c35c","892586","FMNH","Birds","100928","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"769103e1-5b03-436a-bdc9-0811eba0f9f7","892603","FMNH","Birds","100945","Herpetotheres cachinnans chapmani","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"b07b9a4a-4b38-43b1-872b-a4f7f2e91967","1693417","FMNH","Birds","418568","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"be845f0c-a4e1-4976-880f-f48a6ad4b4d8","1693418","FMNH","Birds","418569","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"2040a5f5-a462-4b5b-aa0f-7de2d0f5ce52","1693419","FMNH","Birds","418570","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"96a4ca90-93b8-4668-af70-33ceec3a1e37","1693420","FMNH","Birds","418571","Colinus leucopogon leylandi","","C. F. Undersood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"25ae601e-bfa5-4920-8c73-65e6da944d41","1688460","FMNH","Birds","413614","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"0dab0bb3-f795-4d99-b237-5e5264b07bf7","1688461","FMNH","Birds","413615","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"ae177b2e-18ed-418c-92c8-194fb80b95cd","1688462","FMNH","Birds","413616","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"96822ecf-a6db-4437-a8f5-6a2f92c493ca","1688463","FMNH","Birds","413617","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"77a8bb8b-cc28-4f0b-ab0c-d9cd143dbb80","1688464","FMNH","Birds","413618","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"15d4a24b-acc9-4acb-ba48-8b1321726840","766927","FMNH","Birds","49279","Troglodytes aedon intermedius","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"88e8af6b-f601-4110-a01e-5b65fe23219b","1688456","FMNH","Birds","413610","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"a58465d6-cf40-4e4e-8e5a-36eb00dbf21c","1688457","FMNH","Birds","413611","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"7945abdf-222c-4c3e-8964-739ad8a7f853","1688458","FMNH","Birds","413612","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"eddae451-0969-4a6a-ab00-6382c063969b","1688459","FMNH","Birds","413613","Colinus leucopogon leylandi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"923dc341-a74c-463a-8808-30c52d2d6389","1688450","FMNH","Birds","413604","Crypturellus cinnamomeus cinnamomeus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"73afd169-06dc-4bfb-8662-a2fcc347a57a","892943","FMNH","Birds","101285","Ciccaba virgata centralis","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"cd2a2818-d6c0-4cea-af33-e397e90e3f5a","1686299","FMNH","Birds","411453","Penelope purpurascens purpurascens","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"9a4b5fc6-bcf1-4bd7-ac1b-ca25ca3a4f14","1686297","FMNH","Birds","411451","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"8fa453e0-d656-49c6-b7da-bb0e412c12de","1686298","FMNH","Birds","411452","Crypturellus soui meserythrus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"146731fc-e416-4eaa-b98d-1bb9baf7c5be","892592","FMNH","Birds","100934","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
"c512d306-aef7-4bf4-ab81-aaba54d69269","892593","FMNH","Birds","100935","Buteo jamaicensis kemsiesi","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Female","","","",""
"898f8e47-6bb7-4d1d-ad0b-6e9bafdcea76","892584","FMNH","Birds","100926","Buteogallus anthracinus anthracinus","","C. F. Underwood","","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","skin(r)","Male","","","",""
