"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1080c06d-641b-42a0-b173-41b4499c532f","2804394","FMNH","Insects","FMNHINS 0000 128 055","Oonopidae Simon, 1890","","T. Cekalovic","","","","","","","","","","","2",""
"b50a0286-7eb1-4066-9a05-ee08b9109033","3260606","FMNH","Insects","FMNHINS 0003 260 606","Paraphysa scrofa (Molina, 1788)","","","","Chile Concepcion","Chile","Concepcion","","","","","","","1",""
"b0246ab4-0a99-409c-9cc6-399eed665b37","4032837","FMNH","Insects","FMNHINS 0004 032 837","Theridion quadripartitum von Keyserling, 1891","","","","","","","","","","","","","19",""
"c23f8d36-6a5c-4f61-b501-5516e3a5cce4","4032836","FMNH","Insects","FMNHINS 0004 032 836","Theridiidae Sundevall, 1833","","","","","","","","","","","","","2",""
"e5441bd2-bce3-4707-a33e-0967c71f2dac","985625","FMNH","Insects","FMNHINS 0000 056 561","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-14","Chile Los Lagos Llanquihue","Chile","Los Lagos","FIT","","","","-41.5105","-72.3997","2",""
"6e473c78-4108-4a70-bf7d-36f478594fa6","963877","FMNH","Insects","FMNHINS 0000 008 905","Mecysmanchenius victoria Forster & Platnick, 1984","","S. B. Peck","FMHD#76-310","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","","","1",""
"e34f5fc7-3817-42b6-a13b-9167b7d71595","4032405","FMNH","Insects","FMNHINS 0004 032 405","Megapyge rufa Caporiacco, 1947","","S. B. Peck","FMHD#76-344","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","1",""
"9009c997-fa90-41c4-8e62-063d724cfeea","4032787","FMNH","Insects","FMNHINS 0004 032 787","Mimetidae Simon, 1881","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, C. Prosse","","","","","pyrethrin fogging","","","","-41.1494","-72.5183","1",""
"8e4c4bd8-5b7b-4bb0-8fa9-b42963efee88","987717","FMNH","Insects","FMNHINS 0000 056 575","Hahnia Koch, 1841","","A. F. Newton, M. K. Thayer","FMHD#97-10","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.17","-72.4517","3",""
"cb752b27-302e-4957-b94f-38fd30b84bd9","703030","FMNH","Insects","FMNHINS 0000 044 779","Malkaridae Davies, 1980","","S. B. Peck, J. Kukalova-Peck","FMHD#85-924","Chile Los Lagos Osorno","Chile","Los Lagos","Malaise","","","","","","1",""
"49537377-a99e-47d9-8925-15972a229482","161029","FMNH","Insects","FMNHINS 0000 034 852","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","2",""
"e9cc2655-c8c3-41ec-bbf4-161d726bb8e4","703190","FMNH","Insects","FMNHINS 0000 034 850","Oonopidae Simon, 1890","","","BS-176495","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.6968","-73.9313","6",""
"42418881-49c9-4bef-99fe-88bb2e7168c3","161122","FMNH","Insects","FMNHINS 0000 034 843","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"13d1bd96-7df5-4100-8ba0-325acc09a75e","161129","FMNH","Insects","FMNHINS 0000 034 837","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2002-80","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1317","-72.53","1",""
"c9574cc7-c0a5-49d2-b14a-cd152ee68514","703186","FMNH","Insects","FMNHINS 0000 034 839","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176550","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1388","-72.536","1",""
"a0dd805b-2cb4-4449-9d3f-44619a3e4b76","703143","FMNH","Insects","FMNHINS 0000 044 838","Theridiidae Sundevall, 1833","","M. K. Thayer","BS-176708","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","1",""
"03d92850-af6a-4f3f-9b98-39125b004e94","703187","FMNH","Insects","FMNHINS 0000 034 838","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse, D. J. Clarke, A. Y. Solodovnikov","BS-176707","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","1",""
"40b839a5-c9b7-43d8-8e23-5214bd9ea846","703188","FMNH","Insects","FMNHINS 0000 034 836","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","5",""
"ac2c1405-9dcd-41b1-b3e4-3a268ae87e83","703123","FMNH","Insects","FMNHINS 0000 044 819","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176542","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1717","-72.515","1",""
"b926f9fa-5183-424e-9b91-e7acf2c756b2","350278","FMNH","Insects","FMNHINS 0000 350 278","Centromachetes Lönnberg, 1897","","C. Junge","","","","","","","","","","","1",""
"45619e7e-0fcf-4010-93ac-3133be5ea8e9","350279","FMNH","Insects","FMNHINS 0000 350 279","Bothriurus Peters, 1861","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a3aed162-14f8-4344-b4c4-48325248db14","1453342","FMNH","Insects","FMNHINS 0000 056 600","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-229","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6445","-71.6895","8",""
"cc40db63-1a7d-49d5-99a3-aca8a1e42a1c","1453323","FMNH","Insects","FMNHINS 0000 056 587","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-231","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6445","-71.6895","5",""
"af30c111-ac54-417c-a840-3294a8d81f09","1453337","FMNH","Insects","FMNHINS 0000 056 596","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-247","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6095","-73.7485","1",""
"c6bde2e0-2b3d-45da-bb5e-0dd8c740c395","1453344","FMNH","Insects","FMNHINS 0000 056 602","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","2",""
"c5b3fd6c-7c42-4039-aeee-cb32da08aa77","1453329","FMNH","Insects","FMNHINS 0000 056 591","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","3",""
"48f9723a-461b-433b-8bbb-d0a83b031c99","987257","FMNH","Insects","FMNHINS 0000 056 568","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"3b46d128-8750-4488-89ad-0888953de900","1453340","FMNH","Insects","FMNHINS 0000 056 998","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-3","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7808","-72.2172","3",""
"28eab41b-cf0d-416a-98fa-2ebcc525963e","1453345","FMNH","Insects","FMNHINS 0000 056 603","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-26","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.42","-72.58","4",""
"5fa44d8c-29e5-45ff-8cd6-d32a4aee32f1","987385","FMNH","Insects","FMNHINS 0000 056 572","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-30","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.6","2",""
"8a129815-1dd7-4cce-b825-37231f949f9f","987183","FMNH","Insects","FMNHINS 0000 056 567","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-31","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.8312","-72.7055","1",""
"f6bcc36d-e652-4fcf-bc8a-4ee96b345229","1453338","FMNH","Insects","FMNHINS 0000 056 597","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-25","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.7788","-73.7952","1",""
"509063ba-2f97-4a80-8e99-f6964aa90870","1453336","FMNH","Insects","FMNHINS 0000 056 595","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","3",""
"3066c692-1edf-4b8d-a766-b54ca2981d9a","1453341","FMNH","Insects","FMNHINS 0000 056 599","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","5",""
"9a3a16b0-0af5-41da-9c62-da950b1208a2","987508","FMNH","Insects","FMNHINS 0000 056 574","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-21","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.666","-74.0117","14",""
"4579b87f-e1a6-4118-83b2-015f355753cb","985354","FMNH","Insects","FMNHINS 0000 056 571","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-237","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3747","-71.9717","1",""
"57f89e53-f396-4379-aa6f-d63b3b10640b","1453321","FMNH","Insects","FMNHINS 0000 056 585","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","1",""
"d260ba79-f7ac-40d4-8122-a217d2d117c0","985096","FMNH","Insects","FMNHINS 0000 056 556","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","2",""
"27cb4bee-3efa-487b-af84-923d8d6c70b6","161125","FMNH","Insects","FMNHINS 0000 034 841","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-41","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8033","-73.0235","1",""
"7d52833b-4601-436c-b41e-8e7b509cfc88","161119","FMNH","Insects","FMNHINS 0000 034 845","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2002-57","Chile Araucanía Malleco","Chile","Araucanía","carrion trap","","","","-37.8235","-72.9825","2",""
"d7a5ebd6-587e-4eda-941e-22ca2fd11462","703189","FMNH","Insects","FMNHINS 0000 034 849","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","BS-176598","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","5",""
"1ca18fb2-acb6-4bbe-aa47-16a0ef9a5c21","161114","FMNH","Insects","FMNHINS 0000 034 848","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton","FMHD#2002-56","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8235","-72.9825","5",""
"6c553a08-a616-450f-bc70-5b47bc27dfef","161115","FMNH","Insects","FMNHINS 0000 034 847","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2002-52","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8017","-73.0155","1",""
"ab8939e3-48a6-4ffe-a694-85cfa7da55f9","161131","FMNH","Insects","FMNHINS 0000 034 835","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2002-51","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8017","-73.0155","1",""
"ffac71e5-bd17-44e8-805f-396ea69bdf6d","161120","FMNH","Insects","FMNHINS 0000 034 844","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2002-51","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-37.8017","-73.0155","13",""
"e82cb540-e874-49ae-81d9-6141407081c3","702793","FMNH","Insects","FMNHINS 0000 044 606","Nemesiidae Simon, 1889","","A. Y. Solodovnikov","FMHD#2002-53","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8055","-73.0163","2",""
"44aaafa6-a191-4571-9721-cd3efc7a5ef4","702802","FMNH","Insects","FMNHINS 0000 044 614","Amaurobiidae Thorell, 1869","","A. Y. Solodovnikov","FMHD#2002-53","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8055","-73.0163","1",""
"61506ecf-d309-4338-a60f-8ac49bf884de","702813","FMNH","Insects","FMNHINS 0000 044 624","Miturgidae Simon, 1886","","A. Y. Solodovnikov","FMHD#2002-53","Chile Araucanía Malleco","Chile","Araucanía","pitfall","","","","-37.8055","-73.0163","3",""
"f3fa27da-a5a7-42fc-ab20-693d3ee0da93","703192","FMNH","Insects","FMNHINS 0000 034 851","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","BS-176643","Chile Araucanía Malleco","Chile","Araucanía","pyrethrin fogging","","","","-37.8215","-73.0317","2",""
"29dc307c-a2d1-4531-accc-6615790e5707","161123","FMNH","Insects","FMNHINS 0000 034 842","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-45","Chile Araucanía Malleco","Chile","Araucanía","FIT","","","","-37.8215","-73.0317","7",""
"f05e3c51-94ff-46ca-9c11-7bb01dff3eff","2993208","FMNH","Insects","FMNHINS 0002 993 208","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","1","Yes"
"86863ae5-236d-4706-a070-af49f988ca45","2993209","FMNH","Insects","FMNHINS 0002 993 209","Caponiidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2002-17","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9802","-71.1283","2","Yes"
"a868215f-ed61-4a66-a2f3-73ad8c4bdacc","2108329","FMNH","Insects","FMNHINS 0000 072 024","Caponiidae Simon, 1890","","L. E. Peña Guzmán","FMHD#82-425","Chile Aconcagua","Chile","Aconcagua","","","","","","","1","Yes"
