"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"85902dab-7162-430d-b80b-3fca3d11493b","801489","FMNH","Insects","FMNHINS 0000 801 489","Catonephele nyctimus (Westwood, 1850)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"4e4645b7-e433-412b-9360-2e98b29fe9f1","804159","FMNH","Insects","FMNHINS 0000 804 159","Perigonia lusca (Fabricius, 1777)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"fd99578f-263d-4e1a-8bf0-7b2c58bcb9c0","801478","FMNH","Insects","FMNHINS 0000 801 478","Historis acheronta (Fabricius, 1775)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"7314f513-1a64-4489-8536-8af870d74333","816152","FMNH","Insects","FMNHINS 0000 816 152","Morpho Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"a942d21e-6aca-44d4-a623-38e471dd879b","802595","FMNH","Insects","FMNHINS 0000 041 477","Telchin atymnius drucei (Schaus, 1911)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"22e3c408-44d5-43c8-8c86-00be1b5e85c0","801284","FMNH","Insects","FMNHINS 0000 801 284","Marpesia berania (Hewitson, 1852)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"45806751-b732-4055-bc97-a93970af6e3f","813660","FMNH","Insects","FMNHINS 0000 813 660","Marpesia marcella (Felder & Felder, 1861)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"24d797c1-26f3-44a8-adb7-903d95c8896d","811153","FMNH","Insects","FMNHINS 0000 811 153","Pedaliodes Butler, 1867","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"16299736-8986-4410-a425-564e91fb6c99","816979","FMNH","Insects","FMNHINS 0000 816 979","Corades enyo Hewitson, 1849","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"f1dc9035-4f4e-4e6f-8def-fdc3932af84b","812410","FMNH","Insects","FMNHINS 0000 812 410","Melinaea lilis imitata Bates, 1864","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","3",""
"69fd15e8-b83f-47a9-9f00-4514efae88f6","815292","FMNH","Insects","FMNHINS 0000 815 292","Oleria makrena (Hewitson, 1854)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"7374a905-62b5-4996-b4cc-605b476f9e3a","808092","FMNH","Insects","FMNHINS 0000 808 092","Melinaea marsaeus phasiana Butler, 1870","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"be284cb5-d8ec-453f-9d83-f0cc499fbb1b","818367","FMNH","Insects","FMNHINS 0000 818 367","Ceratinia tutia azara (Hewitson, 1854)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","6",""
"5e6d8a3d-77e4-4969-928d-2a496b94f4aa","816391","FMNH","Insects","FMNHINS 0000 816 391","Ithomia patilla Hewitson, 1852","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","7",""
"9d83e706-75ba-42b1-99f3-60f5f043b395","814524","FMNH","Insects","FMNHINS 0000 814 524","Ithomia terra Hewitson, 1853","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"0185c8da-3581-485b-b70c-1e47893700d7","800856","FMNH","Insects","FMNHINS 0000 800 856","Pteronymia Butler & Druce, 1872","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"d5eabe66-daf8-458e-abe9-f7db0fe13651","818147","FMNH","Insects","FMNHINS 0000 818 147","Heliconius Kluk, 1780","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","5",""
"e077f5f5-c761-4618-9767-1f9c5612f3e1","809081","FMNH","Insects","FMNHINS 0000 809 081","Adelpha iphiclus ephesa (Ménétriés, 1857)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"180fe1e6-b79c-4f7b-a817-38756c880ce1","809985","FMNH","Insects","FMNHINS 0000 809 985","Castilia eranites (Hewitson, 1857)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"f55a0746-b878-434a-a76a-e632ef8e3037","816787","FMNH","Insects","FMNHINS 0000 816 787","Tegosa anieta (Hewitson, 1864)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"3d976349-8fd7-48b6-840b-a64a00fff36d","810705","FMNH","Insects","FMNHINS 0000 810 705","Dynastor darius stygianus Butler, 1872","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ea355373-3036-465e-8ff6-76739fe11d8b","801499","FMNH","Insects","FMNHINS 0000 801 499","Danaus plexippus plexippus (Linnaeus, 1758)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"65450d3e-8f37-4f17-8b7c-6a01f33f7536","809577","FMNH","Insects","FMNHINS 0000 809 577","Melitaea Fabricius, 1807","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"af7503b1-313a-4748-984e-cc6219448d5d","800303","FMNH","Insects","FMNHINS 0000 800 303","Callidryas argante Fabricius","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"2d19165f-4210-49be-8e48-45619fc774a7","808985","FMNH","Insects","FMNHINS 0000 808 985","Callidryas argante Fabricius","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"6ae7e632-cbd2-4213-823a-4a9cfbda5d18","800641","FMNH","Insects","FMNHINS 0000 800 641","Anartia fatima Fabricius","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ecfafff6-b416-433f-a2db-567ccc52bc0d","804630","FMNH","Insects","FMNHINS 0000 804 630","Halysidota tessellaris (Smith, 1797)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"ddd90a0f-e0b3-4d05-b33d-34bebae222dc","808580","FMNH","Insects","FMNHINS 0000 808 580","Synchloe hyperia Fabricius","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
"84ef3110-f3df-4581-a359-f74a641f75d1","815019","FMNH","Insects","FMNHINS 0000 815 019","Anteos maerula Fabricius","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","4",""
"1788083e-f3f7-4a0b-9094-1e6f430e8829","804755","FMNH","Insects","FMNHINS 0000 804 755","Hepialus Fabricius, 1775","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"84546937-f866-4963-87fb-e18f266151e7","802535","FMNH","Insects","FMNHINS 0000 802 535","Marpesia furcula furcula (Fabricius, 1793)","","","Str-389","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"04b5f008-0747-4e5d-9785-5c3f476de808","800566","FMNH","Insects","FMNHINS 0000 800 566","Aleuron iphis (Walker, 1856)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"beec51ad-5e81-4465-bea1-1c7e790643c1","810388","FMNH","Insects","FMNHINS 0000 810 388","Enyo gorgon (Cramer, 1777)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","2",""
