"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b252eb7-02d0-44bf-8825-31642f224407","1536345","FMNH","Birds","283022","Erithacus gunningi gunningi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"48d8daf6-32eb-4e39-8be5-d561328e698a","1536346","FMNH","Birds","283023","Erithacus gunningi gunningi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9657fca5-2a9b-4d7c-84ad-0a090a710718","1536347","FMNH","Birds","283024","Erithacus gunningi gunningi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"57fab152-ad83-4b2c-ba33-a71bba968f28","1536348","FMNH","Birds","283025","Erithacus gunningi gunningi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c00fe842-686a-49c0-b8b2-ed96d8c2b855","1536325","FMNH","Birds","283002","Erythropygia quadrivirgata quadrivirgata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"52a999e3-e340-47a0-8376-51896ce9778f","1536502","FMNH","Birds","283179","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3c9656be-34b3-4719-97c6-8ff99ad28531","1536503","FMNH","Birds","283180","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"877cdf78-dc2e-45e0-bc0a-83f8904e53a0","1536504","FMNH","Birds","283181","Batis fratrum sheppardi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"24c30453-b037-4980-bd10-990256300c71","1536520","FMNH","Birds","283197","Bias musicus clarens","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b9ba90a-5e9a-4e9d-ab3c-3050a8f87c07","1536521","FMNH","Birds","283198","Bias musicus clarens","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"1273e0ff-43e0-48f8-8cbc-8c75df52b7dc","1536748","FMNH","Birds","283425","Ploceus ocularis suahelicus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2155ca71-9088-4087-b96e-0e38db0c996d","1536273","FMNH","Birds","282950","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"0ee62160-d812-41fd-ace1-9bc7ef3215a3","1536274","FMNH","Birds","282951","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"e1d16a8b-0cec-4136-9663-db68f49563b2","1536275","FMNH","Birds","282952","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3bf4e375-da41-435d-9ecf-3a29c9f887ec","1536276","FMNH","Birds","282953","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"051292f7-9bd3-4390-8852-4c8e482177be","1536277","FMNH","Birds","282954","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c7c32381-409e-4cc9-8687-b214504798d1","1536278","FMNH","Birds","282955","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"0c58c387-881a-4033-a7d1-96586b2c04f3","1536279","FMNH","Birds","282956","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6909d7bc-edac-4cae-8bf3-62aeba4afb95","1536280","FMNH","Birds","282957","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"dc429ae0-9fb0-4d34-a17d-5edc2bb66cd0","1536281","FMNH","Birds","282958","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a9e5467a-387e-48c7-acf1-59de61ebd8c7","1536282","FMNH","Birds","282959","Chlorocichla flaviventris occidentalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"48ccb578-4c23-42f8-bafa-7211cc9537e1","1536215","FMNH","Birds","282892","Dicrurus ludwigii ludwigii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8d73dee7-22d6-4410-b313-ab86eb6648f7","1536634","FMNH","Birds","283311","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"22da369a-b16d-49e1-abd1-0831bc9a8055","1536635","FMNH","Birds","283312","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4b9ea28c-d114-4821-9575-fad7494c5d48","1536647","FMNH","Birds","283324","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ceed2b51-d37f-43d6-8a91-fbd9b46841c1","1536648","FMNH","Birds","283325","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8933be69-3482-4123-8817-37b4b73d38d3","1536650","FMNH","Birds","283327","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8b3bc059-4b6c-4bb1-9789-4041f518eb57","1536651","FMNH","Birds","283328","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"39941c9e-07f8-4e1d-ae88-fb6f1b785f8d","1536652","FMNH","Birds","283329","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"cf68df32-d5fd-4d96-a77b-ba2b31954fad","1536588","FMNH","Birds","283265","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e87fdb15-b056-4b23-b1d4-8ce0221fe969","1536589","FMNH","Birds","283266","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"404dbe51-6248-474b-ad0a-066e9c6bda3e","1536590","FMNH","Birds","283267","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"5a9fbb44-f8bf-4165-984a-6086b6585c53","1536591","FMNH","Birds","283268","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"24d89fc7-4e05-48b1-9717-1e72559828f1","1536133","FMNH","Birds","282810","Dendropicos fuscescens hartlaubii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a460d6d4-f22b-4b12-8526-e0f2fce3f52b","1535982","FMNH","Birds","282659","Ciccaba woodfordii woodfordii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","","No"
"242b6b2f-af08-4580-b6b5-3747c73d1616","1535983","FMNH","Birds","282660","Ciccaba woodfordii woodfordii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3b6fef2d-56ad-48ec-80a5-a695d3bf6216","1535984","FMNH","Birds","282661","Ciccaba woodfordii woodfordii","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"646ef42f-b1d5-4b89-a63b-376cdc4dbc0e","1536009","FMNH","Birds","282686","Apaloderma narina narina","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"49637a1c-dc0f-4c91-b879-22c2974a1f11","1536010","FMNH","Birds","282687","Apaloderma narina narina","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"86a0a7b6-1a98-4e8c-80fa-75d9b90a839b","1536011","FMNH","Birds","282688","Apaloderma narina narina","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ebbc82c1-7b10-4f23-aba7-8fe37b32710c","1536012","FMNH","Birds","282689","Apaloderma narina narina","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"4b8aa90a-c2e0-44a6-84ca-69a2cd6444b8","1699770","FMNH","Birds","425034","Vanellus senegallus lateralis","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"c8d9bbe8-bdf9-43ca-8c8b-02c5a57c7fab","1699784","FMNH","Birds","425048","Turtur chalcospilos chalcospilos","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6e6b7e78-5f89-4e1f-be35-4cbea7edd33a","1699785","FMNH","Birds","425049","Turtur chalcospilos chalcospilos","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a7b3738a-fa4d-4235-acf4-449b72e5a0d4","1699786","FMNH","Birds","425050","Turtur chalcospilos chalcospilos","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8215216b-31fc-4966-9bd4-be3a112e07ee","1536026","FMNH","Birds","282703","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ccfcc004-9add-4ed9-b951-c10eafa07398","1536028","FMNH","Birds","282705","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"dac8ce44-3352-48f7-b7a5-dcbe160cf3c2","1536029","FMNH","Birds","282706","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7af9d093-c9a9-4d1e-a328-7a171f1d6b57","1536031","FMNH","Birds","282708","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"97bcf99d-7e1e-4e8d-8108-8de31424a214","1536034","FMNH","Birds","282711","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"65c581e2-393a-4c30-8293-9397ce60f5dc","1536815","FMNH","Birds","283492","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f0ab7ea2-8cbf-4987-8951-11f04703192f","1536816","FMNH","Birds","283493","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6aee5c83-4ab6-4f48-b3b4-96eb01e6e92e","1536817","FMNH","Birds","283494","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"38d4924b-7ab7-4e94-b409-13577c93fc8b","1536818","FMNH","Birds","283495","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"238ddb44-9b2f-482f-b226-5e1ca0444bd9","1536819","FMNH","Birds","283496","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"95946a21-f7dd-4cd7-a40a-451ca65fc4bf","1536820","FMNH","Birds","283497","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"01c08290-b236-4606-b4d9-f4c4f82775a3","1536821","FMNH","Birds","283498","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"79f7bda3-1b62-4d48-961a-abf74e9c973e","1536822","FMNH","Birds","283499","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4698ade0-95e7-4295-8d26-3dc80e5090b4","1536823","FMNH","Birds","283500","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7fc9d7b6-9472-4484-a88f-b6e4b69cf20b","1536824","FMNH","Birds","283501","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"6c5c409a-cec9-4b77-a8f9-d24c70aefec6","1536825","FMNH","Birds","283502","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2c880a51-1505-49be-8536-c9cbba76fd10","1536826","FMNH","Birds","283503","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"fa225db3-06e8-49b9-ae4b-41f9fc884633","1536832","FMNH","Birds","283509","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fc9e344e-16a0-4ba0-8eb8-3baee37cb517","1536833","FMNH","Birds","283510","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7ff11cc1-feb8-4013-9735-cb4a5963f479","1536834","FMNH","Birds","283511","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d0b86e07-724e-411e-833d-cf0630bff288","1536835","FMNH","Birds","283512","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"af463d1c-84e6-49f1-b1a9-6930d262bafb","1536836","FMNH","Birds","283513","Lonchura cucullata scutata","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"1292f0f1-0da6-4987-a211-eaaada684521","1536799","FMNH","Birds","283476","Lonchura fringilloides","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"cd6d4e96-f54a-460d-a8b1-18736c9adf60","1536800","FMNH","Birds","283477","Lonchura fringilloides","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"ca7f24d6-d925-4032-bfbe-d1317db49a4e","1536850","FMNH","Birds","283527","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"a1bdd764-a136-46cb-9325-34abd09dd21a","1536851","FMNH","Birds","283528","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"fd9f67db-adcf-4ac2-a05f-294b995ef71e","1536852","FMNH","Birds","283529","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"f3abe81b-5d97-4e8e-9b01-f882ced4608c","1536853","FMNH","Birds","283550","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"5fbcb0c4-e307-42b8-a6a9-e20fd8963350","1536855","FMNH","Birds","283552","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f442cc0b-1670-45d2-85ff-660217a80cd3","1536856","FMNH","Birds","283553","Mandingoa nitidula nitidula","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e9c68a38-a5f6-4448-9158-55cb7c1a48ad","1536893","FMNH","Birds","283590","Estrilda astrild cavendishi","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"469c2352-2e9e-4068-871c-3fa6860f3cce","1536878","FMNH","Birds","283575","Estrilda perreini poliogastra","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"8ed1fab6-e7b8-401d-9612-67b9ad0a0665","1536879","FMNH","Birds","283576","Estrilda perreini poliogastra","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7c37892a-a974-4173-a1c4-cc2d5b97f7b1","1536880","FMNH","Birds","283577","Estrilda perreini poliogastra","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8d2e1b0a-9875-4dbc-b87f-1de79cd55fc1","1536881","FMNH","Birds","283578","Estrilda perreini poliogastra","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b382ef76-3810-456d-9f94-4503bacc5703","1536844","FMNH","Birds","283521","Hypargos niveoguttatus niveoguttatus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d19a7293-9e8d-4fd9-8942-0fd81ee7184d","1536847","FMNH","Birds","283524","Hypargos niveoguttatus niveoguttatus","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"8f7ce413-7c22-4e0e-b05c-ea3f3e730b8e","1536801","FMNH","Birds","283478","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"c25e6dd5-b231-460e-87c7-ae40f6f92139","1536802","FMNH","Birds","283479","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4931746f-0069-4728-9fa2-45789011210b","1536803","FMNH","Birds","283480","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"9284a0af-059b-4678-bae0-5edd8ae883a0","1536804","FMNH","Birds","283481","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2bdc67ce-2b79-403b-b082-b9e75650d779","1536805","FMNH","Birds","283482","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"798bd6b0-3c48-45c6-b412-5af812ac129f","1536806","FMNH","Birds","283483","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"f9823a2e-5305-4875-9dad-d9cb4052d0e4","1536807","FMNH","Birds","283484","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d4f70b96-dd30-4043-961c-84de764917c5","1536808","FMNH","Birds","283485","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"69a6f935-301c-4035-8fcd-df8e46b3524c","1536809","FMNH","Birds","283486","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"aa018ee5-232b-448e-9367-a5f907c1acb9","1536810","FMNH","Birds","283487","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"2b74b69a-a0fb-4fed-bc55-b95cd7a74a0d","1536811","FMNH","Birds","283488","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a01fd9d6-1b7e-44ba-9dbc-a81d3d08eff1","1536812","FMNH","Birds","283489","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b2d3ca9f-48f9-4bc7-8070-8df96bfe9477","1536813","FMNH","Birds","283490","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ed6541e8-b0d2-4d84-9f69-bbc62d1f8cdb","1536814","FMNH","Birds","283491","Lonchura bicolor nigriceps","","M. O. E. Baddeley","","Mozambique Sofala","Mozambique","Sofala","","","skin(r)","Female","","","",""
"45d1b2e0-8d73-44d4-93ed-3dcd29159ed2","1536719","FMNH","Birds","283396","Zosterops senegalensis anderssoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"24f659d6-78e1-4703-a2a9-4dc3603ff21d","1536720","FMNH","Birds","283397","Zosterops senegalensis anderssoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"85494cd9-b076-4eec-94e1-d7a04b9b0af3","1536721","FMNH","Birds","283398","Zosterops senegalensis anderssoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"a36c9f35-b025-44c2-b99e-f2937e1e7e73","1536111","FMNH","Birds","282788","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"d127c4c1-fba8-45aa-aaa2-5c62817337fa","1536112","FMNH","Birds","282789","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"fd1f5116-e312-400d-a22b-7fd2119f5963","1536113","FMNH","Birds","282790","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e3c20138-1f11-4090-9c6d-10986069a484","1536114","FMNH","Birds","282791","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"3b66eae0-dad6-41f5-878b-e87d1141a048","1536115","FMNH","Birds","282792","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"19ff1980-6602-47e7-8b51-dac1de22463e","1536116","FMNH","Birds","282793","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"4744080c-2db7-4041-9b05-fa241ba6e366","1536118","FMNH","Birds","282795","Smilorhis leucotis rufopectoralis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"71359fbf-e12a-40b3-b926-ad6c98fad1b8","1536136","FMNH","Birds","282813","Dendropicos fuscescens hartlaubii","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7ec3834e-1f64-4928-ac4f-933b99202fcb","1536032","FMNH","Birds","282709","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2d9b0173-e1e9-4635-ad82-1c645a615ab5","1536033","FMNH","Birds","282710","Halcyon chelicuti chelicuti","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"9cba26a9-72fa-42f8-ae77-9138a49676cb","1536065","FMNH","Birds","282742","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"e32df52a-1607-4240-8f97-6f0d70299f0b","1536066","FMNH","Birds","282743","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"b328c6d1-9dd7-420c-96b5-d6f28976b7be","1536067","FMNH","Birds","282744","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"7baab8f7-1e9c-40c0-8b8a-2775ff07dc60","1536068","FMNH","Birds","282745","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"efa34133-a26e-492f-aa08-ed9d5d436aaf","1536072","FMNH","Birds","282749","Merops hirundineus strenuus","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"2382f5db-113e-49f3-83aa-d8d4ee191cc6","1536053","FMNH","Birds","282730","Merops pusillus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"d00ac327-f9b6-42e9-8dc5-9ba85dcacb69","1536054","FMNH","Birds","282731","Merops pusillus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"98a02219-721d-4de2-b124-d4f381e35481","1536055","FMNH","Birds","282732","Merops pusillus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"11f61be5-70ab-4175-9d03-fd67e38f3776","1536056","FMNH","Birds","282733","Merops pusillus meridionalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"ebf38d60-ccd3-4387-9727-62cb9f0d149f","1535974","FMNH","Birds","282651","Centropus superciliosus burchellii","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"780516d1-1443-4b81-b306-bd8d9660aeb4","1536182","FMNH","Birds","282859","Campephaga phoenicea flava","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"dc259e1e-0663-4e92-b8c1-0cd544ea1783","1536925","FMNH","Birds","283622","Serinus sulphuratus wilsoni","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"15ffb804-33e3-4dd5-af42-6c107f202aeb","1536641","FMNH","Birds","283318","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
"7cc1487f-2bb9-46f8-a043-1ac05ce65d1a","1536642","FMNH","Birds","283319","Tchagra senegala orientalis","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Female","","","",""
"193646f0-f11c-4fe6-a820-1b0b84805ffe","1536583","FMNH","Birds","283260","Prionops retzii tricolor","","M. O. E. Baddeley","","Mozambique Sofala Vila Machado","Mozambique","Sofala","","","skin(r)","Male","","","",""
