"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"90d47775-a0cf-4cc5-a9fb-439875e2491b","1837745","FMNH","Amphibians and Reptiles","10587","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ce969634-af94-4007-94bd-9d7981c44454","1837746","FMNH","Amphibians and Reptiles","10588","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"96f360b7-dd70-4592-b77b-8308f59cda5e","1837747","FMNH","Amphibians and Reptiles","10589","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2fb4a553-42a5-4f13-889a-380df2d87f40","1837748","FMNH","Amphibians and Reptiles","10590","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"d38889b7-ac25-4242-ae78-5a8a74de2a24","1837749","FMNH","Amphibians and Reptiles","10591","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"512f56d3-cf89-4a20-bb0d-9bded6730789","1837750","FMNH","Amphibians and Reptiles","10592","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"bacbe328-74cb-4001-8fef-893fdf0330a8","1837751","FMNH","Amphibians and Reptiles","10593","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"d52ad28e-dcf1-4e84-9faf-14e3d67e5109","1837752","FMNH","Amphibians and Reptiles","10594","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"b1982b74-5c77-4b99-af00-39b98cff640f","1837753","FMNH","Amphibians and Reptiles","10595","Bothrops alternatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ce687551-755a-4df1-b588-aec657cab76f","1837755","FMNH","Amphibians and Reptiles","10597","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"91e857a0-61ad-4573-8f82-79d8f85b32fe","1837756","FMNH","Amphibians and Reptiles","10598","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"c1f728ff-d1ed-4d4c-b0a9-b1f9027029a9","1837757","FMNH","Amphibians and Reptiles","10599","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"4856f151-eb53-4195-8d91-1a1aa4cf2041","1837758","FMNH","Amphibians and Reptiles","10600","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"cc07eade-128e-475a-accb-a094c51f520a","1837586","FMNH","Amphibians and Reptiles","10428","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ed1f9e68-297e-4065-96e3-b7de22ae978d","1837587","FMNH","Amphibians and Reptiles","10429","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2d4a14a8-6b88-4e29-adf5-e8a20af5a521","1837588","FMNH","Amphibians and Reptiles","10430","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"cf0cc301-16dc-4194-8159-536c6918db25","1837589","FMNH","Amphibians and Reptiles","10431","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e16d20ee-4198-457a-855c-30544255ae9a","1837590","FMNH","Amphibians and Reptiles","10432","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1f7d5dba-65a0-439d-be40-88d21e7933ca","1837591","FMNH","Amphibians and Reptiles","10433","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"79db304a-da87-4679-8db0-8fa799001cf8","1837592","FMNH","Amphibians and Reptiles","10434","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8f76d595-f569-495e-a264-c8f007312222","1837572","FMNH","Amphibians and Reptiles","10414","Pseudopaludicola falcipes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"39d55021-3a45-483d-a32c-bc62798f0e7b","1837576","FMNH","Amphibians and Reptiles","10418","Philodryas patagoniensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"14855069-65ac-4fc5-add1-cc6bf7ca60a8","1837577","FMNH","Amphibians and Reptiles","10419","Philodryas patagoniensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"9250dab1-1d7a-4271-ae4b-00ed89e4f147","1837582","FMNH","Amphibians and Reptiles","10424","Philodryas patagoniensis","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8e94fdca-5756-4b35-8315-d7b6bbfdd987","1837626","FMNH","Amphibians and Reptiles","10468","Pseudis minuta","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"edb60f1b-58b4-411b-ba4f-fcb537953955","1837606","FMNH","Amphibians and Reptiles","10448","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"9299b755-a6ec-4a49-890b-c8253ccdca56","1837608","FMNH","Amphibians and Reptiles","10450","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"3ac5f6f6-21ab-4af6-bf97-114b7d3d1277","1837609","FMNH","Amphibians and Reptiles","10451","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e59f1e28-ddd2-4cee-96bb-5af9bd9587ae","1837611","FMNH","Amphibians and Reptiles","10453","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1c9978ae-d7b5-47aa-8a62-9f48246a87d0","1837613","FMNH","Amphibians and Reptiles","10455","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"40abe943-ede2-4bb6-9e19-174317e98073","1837614","FMNH","Amphibians and Reptiles","10456","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"cc85f892-184e-49ff-bd8c-680e9a53e9e0","1837615","FMNH","Amphibians and Reptiles","10457","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"012be9dd-5a6a-4b77-8414-2bd89226d749","1837616","FMNH","Amphibians and Reptiles","10458","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"5b25e7ca-3527-4a04-9ee9-5a78c8ae84b5","1837617","FMNH","Amphibians and Reptiles","10459","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2891c1a1-6dd6-4ec6-98fc-20edc3c8d9ba","1837618","FMNH","Amphibians and Reptiles","10460","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7ef2d588-8171-426a-932e-bb1eb65f34ee","1837619","FMNH","Amphibians and Reptiles","10461","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e6bc57d0-9fad-4887-a070-896d8da20ad8","1837620","FMNH","Amphibians and Reptiles","10462","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7292c427-fc67-461b-bcf3-1388e6ff24c7","1837605","FMNH","Amphibians and Reptiles","10447","Scinax nasicus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"928d072e-f71c-4387-a6a6-b3f64133fb84","1837593","FMNH","Amphibians and Reptiles","10435","Leptodactylus latinasus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7af7a074-f1aa-4ad0-a5f7-0da6be86c531","1837573","FMNH","Amphibians and Reptiles","10415","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"82c30d26-04af-424a-89cc-acb941e6ccb2","1837574","FMNH","Amphibians and Reptiles","10416","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"73d133fe-c3c6-4b22-a006-2016b3898e32","1837575","FMNH","Amphibians and Reptiles","10417","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e1163a04-d511-4deb-95c1-dbb7fb15d9c0","1837583","FMNH","Amphibians and Reptiles","10425","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8d7605d3-ee28-48a9-98de-a48f266ef801","1837584","FMNH","Amphibians and Reptiles","10426","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"f324e77f-6590-42e3-9dbf-251a1e4f98c2","1837585","FMNH","Amphibians and Reptiles","10427","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2388478b-72d0-4c4e-b7ec-33ca9de19501","1837594","FMNH","Amphibians and Reptiles","10436","Limnomedusa macroglossa","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"a3f563a0-3cce-485d-a505-88a63fdaaafd","1837595","FMNH","Amphibians and Reptiles","10437","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"f79c97ed-bb66-41aa-949c-f184f7b472fc","1837596","FMNH","Amphibians and Reptiles","10438","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"c2a7435a-8ced-440c-a0a2-6e7adbaafca9","1837597","FMNH","Amphibians and Reptiles","10439","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2d3b6bcb-de2b-48b1-9044-cfd59455c48a","1837598","FMNH","Amphibians and Reptiles","10440","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ebf4b7f1-662d-4dcd-bd94-c22c941e14eb","1837599","FMNH","Amphibians and Reptiles","10441","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8e586425-27a7-4b9e-9158-3e334744af58","1837600","FMNH","Amphibians and Reptiles","10442","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"fb8389d5-ae1f-42cd-9c57-841f6f83e754","1837601","FMNH","Amphibians and Reptiles","10443","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2fde7034-83f5-4008-b55d-a92ed5403f0b","1837602","FMNH","Amphibians and Reptiles","10444","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"83a78bd9-596a-4600-9f28-9bd5d7a6739e","1837603","FMNH","Amphibians and Reptiles","10445","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7fd13772-a71c-47a8-b68b-72c81da5b83e","1837604","FMNH","Amphibians and Reptiles","10446","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"d4bed753-c80a-42b2-b891-3c5c56ab8b2f","1837607","FMNH","Amphibians and Reptiles","10449","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"fabb0e69-277a-464d-9cd8-aea0f775b147","1837610","FMNH","Amphibians and Reptiles","10452","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ba8a52ee-c28f-45b5-b251-ce96680298b3","1837579","FMNH","Amphibians and Reptiles","10421","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"ce6fb375-00de-4eea-b32c-dab739b894ba","1837580","FMNH","Amphibians and Reptiles","10422","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"c2cd7ed3-8a29-4c61-8793-f7797c518f65","1837581","FMNH","Amphibians and Reptiles","10423","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"8d0565ec-9f9f-4b3d-b722-de220d9f67c3","1837578","FMNH","Amphibians and Reptiles","10420","Liophis miliaris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"bc5f7d1d-a27c-4f26-9abd-bde52cdbbea4","1837612","FMNH","Amphibians and Reptiles","10454","Scinax nasicus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1de22c32-043d-45fe-9f17-16ec3cc9c735","1837621","FMNH","Amphibians and Reptiles","10463","Leptodactylus latinasus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"284f8fae-6c39-44e4-a8e7-aa712b63a516","1837622","FMNH","Amphibians and Reptiles","10464","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"4ac8e352-9a6b-4f85-b792-dc62507ac586","1837623","FMNH","Amphibians and Reptiles","10465","Leptodactylus mystacinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e5fb8811-c9f4-4a51-8fa4-d43b8261426a","1837624","FMNH","Amphibians and Reptiles","10466","Hyla sanborni","Paratype","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1657fe00-c935-47b3-b307-8548b3cae71d","1837625","FMNH","Amphibians and Reptiles","10467","Hyla pulchella pulchella","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"73495b2e-ca00-49fc-82fc-1379f70b837d","1837627","FMNH","Amphibians and Reptiles","10469","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"b58d372e-7da8-4f07-a855-a806d4125679","1837628","FMNH","Amphibians and Reptiles","10470","Leptodactylus mystacinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"e17e29ca-e135-4f5d-8e05-12122a223a36","1837629","FMNH","Amphibians and Reptiles","10471","Leptodactylus mystacinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"db8d4738-bfa2-4f56-ac0a-5293f7018abd","1837630","FMNH","Amphibians and Reptiles","10472","Leptodactylus mystacinus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"598552b4-5fc2-4467-86ef-89b7e452bdbf","1837766","FMNH","Amphibians and Reptiles","10608","Tupinambis teguixin","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"467ccb22-2236-4cdc-9d62-f5f1eb8cb541","1837759","FMNH","Amphibians and Reptiles","10601","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1666d538-33e7-487d-8b86-e19b4267061f","1837760","FMNH","Amphibians and Reptiles","10602","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"2521caa9-4411-4f8c-9c01-c21a362405b3","1837761","FMNH","Amphibians and Reptiles","10603","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"eed33023-74e0-4e69-8db0-1ed5f1d3d1c5","1837762","FMNH","Amphibians and Reptiles","10604","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"43608d9d-3663-4804-bc8d-664e0741d438","1837763","FMNH","Amphibians and Reptiles","10605","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"1de69cd4-c42a-4b8c-92b5-c9092039a4d5","1837654","FMNH","Amphibians and Reptiles","10496","Odontophrynus americanus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"7d20833f-7f39-4110-9ca5-50d5be7b12f8","2045775","FMNH","Amphibians and Reptiles","216416","Amphisbaena munoai","","","ZVC-R-286","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"4d010e2c-e0d1-41af-abd2-c41d98422208","1837768","FMNH","Amphibians and Reptiles","10610","Liophis miliaris","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"5a6ec8d1-ca58-4876-98d2-2d7eecbf60dd","1837767","FMNH","Amphibians and Reptiles","10609","Philodryas aestivus subcarinatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","","","",""
"fce37f8e-92c5-4c47-a18b-440271394725","1837340","FMNH","Amphibians and Reptiles","10182","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"9442c783-b44c-4474-a8ff-5ec8eb426807","1837337","FMNH","Amphibians and Reptiles","10179","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c58368aa-7777-4141-b865-a18c9fb3ccea","1837289","FMNH","Amphibians and Reptiles","10131","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"583051aa-1c86-4351-8c76-1769434b07af","1837341","FMNH","Amphibians and Reptiles","10183","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6bfd39fb-4615-4337-8939-1a865d0ca406","1837160","FMNH","Amphibians and Reptiles","10002","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"63d09fc4-d38c-48a8-ac00-c8b8649cadec","1837339","FMNH","Amphibians and Reptiles","10181","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5f32f7ea-dc7d-4f8d-a76e-982f32f40172","1837343","FMNH","Amphibians and Reptiles","10185","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6523673d-ab27-401f-9eb7-0c2c0f3c386e","1837159","FMNH","Amphibians and Reptiles","10001","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d6a5aa64-6d8b-4c2f-9090-62b6ac2bf4a9","1837335","FMNH","Amphibians and Reptiles","10177","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"c35fd3ed-5846-4cf0-bebd-945a6a0acf1f","1837348","FMNH","Amphibians and Reptiles","10190","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"e683e3ea-86ad-4866-926a-de27f9953053","1837346","FMNH","Amphibians and Reptiles","10188","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"e19fed3e-2f85-44c0-b8f4-165a2a39884f","1837347","FMNH","Amphibians and Reptiles","10189","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"867f8328-0289-49c3-b37c-7e310e32a0c5","1837344","FMNH","Amphibians and Reptiles","10186","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"e7ea9b4c-da20-4b42-a19c-945d4bbd1f7a","1837334","FMNH","Amphibians and Reptiles","10176","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"815442b7-b911-4070-b3fc-6bcb802bb859","1837338","FMNH","Amphibians and Reptiles","10180","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"93d379c9-4637-4113-8912-304f9376b520","1837342","FMNH","Amphibians and Reptiles","10184","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"2066af4a-7bc5-4894-90ed-b67267873b6d","1837336","FMNH","Amphibians and Reptiles","10178","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"726833e0-f75d-4bd0-a7bb-c00c6a676cbc","1837333","FMNH","Amphibians and Reptiles","10175","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"a3faebc2-4396-4cf3-8cb7-3480f036c94a","1837345","FMNH","Amphibians and Reptiles","10187","Bufo arenarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6da3a832-4f51-4e97-8432-37ef49fa76fa","1837247","FMNH","Amphibians and Reptiles","10089","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"651294d8-967c-4581-b26b-97cb33164193","1837173","FMNH","Amphibians and Reptiles","10015","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"096c682b-77de-4780-ab49-d9259b5dee8b","1837189","FMNH","Amphibians and Reptiles","10031","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"67c89f32-6fc1-4f23-83cc-4c6a83392c24","1837241","FMNH","Amphibians and Reptiles","10083","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"2029ef7a-2996-4ae9-adeb-2ff22ad45196","1837250","FMNH","Amphibians and Reptiles","10092","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"6d00c7a9-74a4-46ad-92ed-f5addbbf29e2","1837264","FMNH","Amphibians and Reptiles","10106","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"9e0d9353-efbb-4415-ae91-9c07d84f2d91","1837191","FMNH","Amphibians and Reptiles","10033","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"e1c6edbc-4ca3-4fe7-b9c7-17155c301d6d","1837231","FMNH","Amphibians and Reptiles","10073","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"079108df-55f3-482a-99bd-29ecdf34864b","1837220","FMNH","Amphibians and Reptiles","10062","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"63d149e8-9728-4b5e-8203-ddec37afa7a4","1837175","FMNH","Amphibians and Reptiles","10017","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"8cadb8e4-7939-44c0-8ea1-874aeac3c06a","1837222","FMNH","Amphibians and Reptiles","10064","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"7418ae2a-302e-4e74-9e1f-bda79b9f8be0","1837315","FMNH","Amphibians and Reptiles","10157","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"9195725b-ecde-4a04-b7ca-329be9eaf274","1837167","FMNH","Amphibians and Reptiles","10009","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b591d1da-9ec5-4028-8160-e249ad4b6a67","1837177","FMNH","Amphibians and Reptiles","10019","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"de3ea892-21f6-4889-978f-19b41ca9f2d5","1837180","FMNH","Amphibians and Reptiles","10022","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d2a7f6bf-f937-4898-ac76-581f30823429","1837174","FMNH","Amphibians and Reptiles","10016","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"5cd17214-faaa-407d-b6e8-e883dd318960","1837267","FMNH","Amphibians and Reptiles","10109","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"d98d413a-ade0-4624-89b5-21262d98e0c9","1837190","FMNH","Amphibians and Reptiles","10032","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"b6603273-0acc-499b-a2c5-82addc7f1626","1837186","FMNH","Amphibians and Reptiles","10028","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
"cf33c04a-6bb4-493c-99a9-bbbd484fd34f","1837195","FMNH","Amphibians and Reptiles","10037","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","alc","","","","",""
