"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a380e0c0-6608-4843-976d-d8525be68540","1765053","FMNH","Insects","FMNHINS 0000 056 763","Linyphiidae Blackwall, 1859","","S. B. Peck","FMHD#96-264","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","1",""
"93707644-7453-444b-b064-297b4a651b24","1765031","FMNH","Insects","FMNHINS 0000 056 741","Salticidae Blackwall, 1841","","S. B. Peck","FMHD#96-263","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","1",""
"b75e9225-5023-425d-bb00-73dbb833a2e6","1765033","FMNH","Insects","FMNHINS 0000 056 743","Anyphaenidae Bertkau, 1878","","S. B. Peck","FMHD#96-263","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","1",""
"271fffc9-673f-442a-8c88-760e8f77be6f","1765034","FMNH","Insects","FMNHINS 0000 056 744","Salticidae Blackwall, 1841","","S. B. Peck","FMHD#96-263","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","1",""
"2eacf880-2808-4841-ae2b-af8a1f7149b8","1765032","FMNH","Insects","FMNHINS 0000 056 742","Amazonepeira","","S. B. Peck","FMHD#96-263","Ecuador Galápagos","Ecuador","Galápagos","FIT","","","","","","1",""
"6dc8674a-7b3b-404d-a59f-3f7c40f0f6e2","963835","FMNH","Insects","FMNHINS 0000 008 863","Theotima napo Lehtinen, in press","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"4ba94b86-9b14-4c56-84bb-ca54b98b35e0","4032404","FMNH","Insects","FMNHINS 0004 032 404","Tenedos Pickard-Cambridge, 1897","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","3",""
"05b87602-a744-4335-97df-513b385d4a15","963836","FMNH","Insects","FMNHINS 0000 008 864","Theotima napo Lehtinen, in press","","S. B. Peck","FMHD#76-115","Ecuador Napo","Ecuador","Napo","Berlese","","","","-2.07468","-79.9262","1",""
"2fcb2674-46e3-4fa3-8a21-ccaf4a664fbd","963843","FMNH","Insects","FMNHINS 0000 008 871","Neocera peki Lehtinen, in press","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"42a3fc93-94bc-4d9f-83ca-e3c7fb2b54f3","963844","FMNH","Insects","FMNHINS 0000 008 872","Neocera peki Lehtinen, in press","","S. B. Peck","FMHD#76-84","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"31658016-97f8-4ae3-8889-20b6ece79f50","963840","FMNH","Insects","FMNHINS 0000 008 868","Neocera furcata Lehtinen, in press","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"ccb44ff5-d967-4829-a05d-594b030c9445","4032672","FMNH","Insects","FMNHINS 0004 032 672","Mysmenidae Petrunkevitch, 1928","","S. B. Peck","FMHD#76-86","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"2398a817-e706-4525-bb25-a71ef88efe27","4032668","FMNH","Insects","FMNHINS 0004 032 668","Stemmops questus Levi, 1955","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"87560143-418f-4dd2-924a-e0d99ddd0d74","3479187","FMNH","Insects","FMNHINS 0003 479 187","Tenedos figaro Jocqué & Baert, 2002","","S. B. Peck","FMHD#76-82","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"31180143-4a6b-49d5-9ffd-559709a7ed30","963841","FMNH","Insects","FMNHINS 0000 008 869","Neocera furcata Lehtinen, in press","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"a48f78c9-2d93-4949-a025-c73bdad057ba","4032675","FMNH","Insects","FMNHINS 0004 032 675","Stemmops questus Levi, 1955","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","","","","","","","1",""
"b4e008b9-409a-4e3b-8546-780e4a990747","350395","FMNH","Insects","FMNHINS 0000 350 395","Buthidae Koch, 1837","","S. B. Peck","FMHD#75-524","Ecuador Pichincha","Ecuador","Pichincha","dung trap","","","","","","1",""
"abbf78fa-0c33-4243-9521-fb3e61e9b425","906999","FMNH","Insects","FMNHINS 0000 056 502","Oonopidae Simon, 1890","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"3654465e-5465-4c46-8c2d-d9848427a9ba","350385","FMNH","Insects","FMNHINS 0000 086 235","Hadruroides maculatus galapagoensis (Thorell, 1876)","","K. P. Schmidt","","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","2",""
"b326a89f-b0e0-4e8a-87be-4517c3aedd4d","598615","FMNH","Insects","FMNHINS 0000 043 141","Triaeris stenaspis Simon, 1892","","S. B. Peck","FMHD#96-262","Ecuador Galápagos","Ecuador","Galápagos","","","","","","","17",""
"922fa729-537c-4893-96c9-183c78501e95","2993214","FMNH","Insects","FMNHINS 0002 993 214","Caponiidae Simon, 1890","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1","Yes"
