"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43b70451-42a3-4ea2-bb96-9daa7a81e419","1765198","FMNH","Fishes","119192","Selar crumenophthalmus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"2c84da7c-3ca9-4420-85d1-50a8bf6e6865","1767671","FMNH","Fishes","119296","Monodactylus argenteus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"5893a9c3-4ec5-48de-ba86-0ea005cddf9d","1765251","FMNH","Fishes","119219","Ambassis interrupta","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1","No"
"eecb3b00-c4c4-4ea9-9642-d4a97f154863","2901588","FMNH","Fishes","124393","Cosmocampus","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1",""
"52620b1d-0bbc-4ef3-ac32-01a5f6c8e94f","1767683","FMNH","Fishes","119308","Chaetodon auriga","","Palau 2006 Team - 2, T. J. Donaldson","PAL06-13","Palau Ngardmau","Palau","Ngardmau","rotenone, spear","","alc,tiss","","7.60717","134.548","1",""
"fd0160f5-3e4f-4a29-a6c9-cd3052b33579","2802675","FMNH","Fishes","123494","Chaetodon octofasciatus","","","PAL06-09","Palau Ngaremlengui","Palau","Ngaremlengui","rotenone, spear","","alc","","7.55072","134.509","2",""
"1175227b-6c50-4554-9641-6a48c16d655b","1769760","FMNH","Fishes","119341","Acanthurus nigricauda","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"f62f42c9-2d54-4c17-bd28-754af31a135d","1769795","FMNH","Fishes","119360","Siganus spinus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"594c0807-a6b7-48e2-bc5a-d391083679fc","1773614","FMNH","Fishes","119572","Diodon hystrix","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1","No"
"b4bebbe8-5ef7-47f9-8211-cc982fa5d546","1773603","FMNH","Fishes","119562","Arothron hispidus","","R. Winterbottom, W. Holleman","PAL06-49","Palau Peleliu","Palau","Peleliu","rotenone","","alc,tiss","","7.00372","134.219","1",""
"4f3efdcc-b2f1-45ce-a5c2-82c8f26debb4","1767684","FMNH","Fishes","119309","Chaetodon bennetti","","Palau 2006 Team","PAL06-05","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.01764","134.226","1",""
"91e1cea9-55b2-4199-9085-b54aab15e7a4","1772742","FMNH","Fishes","119475","Epibulus insidiator","","Palau 2006 Team","PAL06-43","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.10025","134.269","1",""
"80603d64-9e80-4eb3-84e2-aee27734d106","1773611","FMNH","Fishes","119569","Canthigaster epilampra","","Palau 2006 Team","PAL06-43","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.10025","134.269","1",""
"030a3c90-a32e-4ecc-bbaa-34012e8ccd79","2807370","FMNH","Fishes","123540","Hemitaurichthys polylepis","","Palau 2006 Team","PAL06-43","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc","","7.10025","134.269","1",""
"4113b899-e605-4f1a-9e56-2b3295e3588a","1773014","FMNH","Fishes","119486","Halichoeres melasmapomus","","Palau 2006 Team","PAL06-48","Palau Peleliu","Palau","Peleliu","rotenone, spear","","alc,tiss","","7.02025","134.231","1","No"
"0ba6e6d3-a581-4fc9-b602-2f2b6eebbce9","713769","FMNH","Fishes","119118","Amblyglyphidodon aureus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"ea044a64-5016-46ab-9c0a-88088ee9e342","713772","FMNH","Fishes","119121","Wetmorella nigropinnata","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"e901327b-2bed-4c73-85a2-cfbf28646a12","713739","FMNH","Fishes","119108","Chromis atripes","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"5b04c3fb-e9a6-4040-a470-bd801e291f8b","713741","FMNH","Fishes","119110","Chromis lepidolepis","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"56f5ca1c-b1d2-4c42-af67-6e26548fc366","713778","FMNH","Fishes","119127","Pseudocheilinus octotaenia","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"ebb71fe9-6a56-4b6d-b0ed-1975e195dbd0","713776","FMNH","Fishes","119125","Pseudocheilinus evanidus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"3221627e-e2cf-4ca2-b0c2-b1a4e74c800a","713777","FMNH","Fishes","119126","Pseudocheilinus hexataenia","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"3a4edfcf-aeec-45bf-8698-a4af3dc4ff3b","713774","FMNH","Fishes","119123","Halichoeres biocellatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"c71640ac-9c9b-4d70-a966-cbf4fd875657","713780","FMNH","Fishes","119129","Balistapus undulatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"e155c5b1-64e6-4c5a-a540-c3a294d1717a","705745","FMNH","Fishes","118613","Naso tuberosus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1",""
"e49d6d69-a8e4-4b8c-bc8e-1c6ccf1e0b87","1766937","FMNH","Fishes","118610","Naso hexacanthus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1",""
"59bc468a-2247-4036-9dfa-193a614c127e","713734","FMNH","Fishes","119103","Gracila albomarginata","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"762512d5-5037-46c5-a454-762ab9792746","713738","FMNH","Fishes","119107","Chromis analis","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"8fb20fca-b9c2-47e5-a8c8-f2ca336363d5","713763","FMNH","Fishes","119112","Chromis xanthochira","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1",""
"7e6a8b41-91fe-45a2-9386-31bc794fd743","713771","FMNH","Fishes","119120","Pseudodax moluccanus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3217","132.224","1","No"
"f0ee680e-1381-45c1-a34a-1952d5e3d774","704879","FMNH","Fishes","118569","Chaetodon semeion","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1","No"
"0778e5fe-6358-4cfc-998e-298f46086b10","703743","FMNH","Fishes","118450","Sargocentron tiere","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"4d4b52c9-c043-4a38-8ddb-6cf445aead99","705720","FMNH","Fishes","118602","Acanthurus triostegus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"8f9dd65d-ad74-4636-98b1-780fd20c9dd4","1766938","FMNH","Fishes","118808","Ostracion cubicus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"03a5b7f3-763b-483a-9ca0-5b3380139c84","705714","FMNH","Fishes","118596","Zanclus cornutus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"c7174a56-9dd2-4de4-bfc8-a85c408f9813","707538","FMNH","Fishes","118801","Aluterus scriptus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","1",""
"6547fbfe-afb1-4939-a7f7-444005f4f3b7","704891","FMNH","Fishes","118581","Forcipiger longirostris","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","2",""
"0ad85721-6dd7-431a-b21f-2a4e4e837428","706462","FMNH","Fishes","118738","Oxycheilinus digrammus","","Palau fish team","PAL08-09","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6525","131.954","2",""
"e7ba9440-2ee7-4a14-92d3-475641ae8e5c","704705","FMNH","Fishes","118463","Carangoides orthogrammus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"c9a2e8a6-630f-4bb6-9ada-f554f00494ec","704703","FMNH","Fishes","118461","Carangoides ferdau","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"8dea3a6e-ad4e-4e33-b469-381493ff0f5b","706492","FMNH","Fishes","118766","Scarus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"9a931b81-6256-4557-a9cd-9b27f58d836e","704900","FMNH","Fishes","118590","Plectorhinchus vittatus","","Palau fish team - 2","PAL08-10","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3056","132.315","1",""
"92181aa7-f812-48d3-a0ac-0c9b5e45f88f","713737","FMNH","Fishes","119106","Chaetodon auriga","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"4101f91e-1e2b-4b5e-889f-3c4bf97be2cd","713770","FMNH","Fishes","119119","Bodianus diana","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1","No"
"25dc556d-e6f5-4a8d-b1cc-2b110b23213d","712117","FMNH","Fishes","118827","Pomacentrus bankanensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"4a916419-0483-45e2-add4-76f3b7d6a29c","713736","FMNH","Fishes","119105","Pempheris oualensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"ff035440-0617-4a64-b347-6bfa541051a5","713768","FMNH","Fishes","119117","Scorpaenopsis papuensis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"971aaf1c-9e4f-4995-86ab-576442433e6f","713765","FMNH","Fishes","119114","Acanthurus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"fef0e8a7-f8f6-439c-bca3-0b0ea3d84b23","713733","FMNH","Fishes","119102","Liopropoma tonstrinum","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"be4f8e00-67b9-4581-b83d-784b7ea4b3fa","703740","FMNH","Fishes","118446","Tylosurus crocodilus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"9d6df128-92a6-48e2-b8c0-8fc9044212f3","713729","FMNH","Fishes","119098","Sargocentron tiere","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"49f0cd2b-c7dd-41ed-be60-de7e9be3fff2","1766862","FMNH","Fishes","118615","Naso unicornis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"beea8f1b-f63d-40de-ac9f-94efa7e6bd61","713726","FMNH","Fishes","119095","Gymnothorax zonipectis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","2",""
"889adeea-fa65-4c4b-a1cc-43f61a9bdcd7","713775","FMNH","Fishes","119124","Oxycheilinus unifasciatus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"5672eb4b-eb3f-4453-bf53-ac9a337dba6e","713766","FMNH","Fishes","119115","Acanthurus pyroferus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"34abb886-5eb4-4225-b518-e6632530e72f","712119","FMNH","Fishes","118828","Chrysiptera talboti","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"ef7a08cd-bb16-4c18-85ca-68cd620b0801","707514","FMNH","Fishes","118782","Scarus xanthopleura","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","4.3072","132.306","1","No"
"29c477fc-3fbb-4f80-9970-303b668efd14","704708","FMNH","Fishes","118466","Caranx lugubris","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"7e364c82-0ec1-4db8-8836-bbae25af3254","704710","FMNH","Fishes","118468","Caranx melampygus","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"447f8f7b-8da8-4c48-b587-7b28a68351b9","704789","FMNH","Fishes","118548","Platax teira","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"8acaf6f1-ba3d-4a0e-a5ed-d77a3efcb809","706479","FMNH","Fishes","118755","Cetoscarus bicolor","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","4.3072","132.306","1","No"
"b4ff0fc1-8465-4428-ba76-4533700bbe77","707532","FMNH","Fishes","118795","Pseudobalistes flavimarginatus","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","1",""
"6f64c9b5-b5a1-444e-9e0a-51bcde07fb37","706388","FMNH","Fishes","118694","Bodianus diana","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"c6e65bc4-d051-4e03-b61e-181cfad43f54","706390","FMNH","Fishes","118696","Bodianus mesothorax","","Palau fish team","PAL08-11","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.3072","132.306","2",""
"0089a87d-a88f-4599-a191-387cc2c36010","704713","FMNH","Fishes","118472","Elagatis bipinnulata","","M. W. Westneat, H. Rall, J. R. Grubich","PAL08-07","Palau Sonsorol","Palau","Sonsorol","hook & line","","alc,tiss","","5.36822","132.24","1",""
"0902bbe6-d583-4e4c-88cd-e6a48a9b767d","703639","FMNH","Fishes","118484","Aethaloperca rogaa","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"220a5455-eb08-4943-8cd8-bb1988071d6c","706484","FMNH","Fishes","118759","Chlorurus microrhinos","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","2","No"
"0787a758-7ad3-4a0e-b2ef-6c2bd0b56f0f","707543","FMNH","Fishes","118804","Cantherhines dumerilii","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"8e43a139-da9c-4e87-aba2-7303e3f6bf95","706109","FMNH","Fishes","118636","Amblyglyphidodon aureus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"f6702f49-226e-44b6-8dfb-bef96d196880","712245","FMNH","Fishes","118865","Pseudocheilinus octotaenia","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"f5dbca87-8575-4f9b-80d3-0fa81abd8d5b","712246","FMNH","Fishes","118866","Pseudocheilinus hexataenia","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"d2db1d9e-eabf-49b7-9668-9645572bc409","712242","FMNH","Fishes","118862","Labroides dimidiatus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2",""
"f290f77e-da22-4871-8d8c-16fcc6f70148","706383","FMNH","Fishes","118688","Pomacentrus reidi","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"fa2e80fa-32b9-4491-a52a-d2823c57db14","712240","FMNH","Fishes","118861","Wetmorella nigropinnata","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1","No"
"216e40ad-0728-4f97-a48b-2186a8c24d41","712243","FMNH","Fishes","118863","Bodianus diana","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"03f2467b-3085-436d-9cd2-5786d3ba4251","1766863","FMNH","Fishes","118867","Pseudocheilinus evanidus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1","No"
"01566acd-1282-44ba-b3c7-3f6bf77ff66e","706139","FMNH","Fishes","118651","Chromis alpha","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"75ed772f-b535-409a-91ce-70dedf5b5fcd","705755","FMNH","Fishes","118616","Naso vlamingii","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"6e5ddcaa-386a-4d62-a2ca-af600541ee5f","705738","FMNH","Fishes","118608","Naso brevirostris","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"97e3fdb1-e08c-4021-9385-5e7a52d1d956","706146","FMNH","Fishes","118653","Chromis amboinensis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","3",""
"4c696898-d100-4e6f-8a5c-e8c6b84ae444","706153","FMNH","Fishes","118659","Chromis ternatensis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"19f22628-0c78-42ec-9ba0-dd0cf69c0bbe","706150","FMNH","Fishes","118656","Chromis atripes","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","19",""
"7548f87d-8d46-4d09-8438-9a89890ab408","704868","FMNH","Fishes","118559","Chaetodon melannotus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","1",""
"f8ab5ed0-b32a-46f5-be43-f023c466ab6d","707534","FMNH","Fishes","118797","Rhinecanthus rectangulus","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2",""
"23d3047d-a394-49ff-acb6-06fea73832dc","706148","FMNH","Fishes","118654","Chromis analis","","Palau fish team","PAL08-08","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","4.6519","131.954","2","No"
"775be08e-a2b9-40a0-b484-7e0e9860ccc4","704716","FMNH","Fishes","118475","Zapogon evermanni","","P. Collins","PAL08-32","Palau Hatohobei","Palau","Hatohobei","rotenone","","alc,tiss","","2.7992","131.755","3","No"
"71f44f23-40ad-4694-b9fe-458c2006d093","705731","FMNH","Fishes","118604","Ctenochaetus striatus","","Palau fish team","PAL08-42","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.9411","131.771","18",""
"ce02549d-0cf0-4461-be90-74b73f5897b5","706468","FMNH","Fishes","118743","Pseudocoris yamashiroi","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"d3151cc1-76d7-4726-ac14-aebcd9294713","704882","FMNH","Fishes","118572","Chaetodon ulietensis","","Palau fish team","PAL08-06","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3603","132.224","1",""
"d53fd771-5223-47cd-9686-bf0c756d53f6","707523","FMNH","Fishes","118789","Melichthys niger","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"e513509a-50ef-45ce-9ff8-78d10b3cbad1","390465","FMNH","Fishes","118483","Pseudamia zonata","","P. Collins","PAL08-32","Palau Hatohobei","Palau","Hatohobei","rotenone","","alc,tiss","","2.7992","131.755","3","Yes"
"4cce737f-131d-43ee-bb34-e5314ae0d424","1767344","FMNH","Fishes","119263","Lutjanus maxweberi","","Palau 2006 Team","PAL06-29","Palau Ngardmau","Palau","Ngardmau","rotenone","","alc,tiss","","7.60314","134.567","1","No"
"21cc1f69-0e54-4635-bea1-7967c79887b1","1766883","FMNH","Fishes","118511","Lutjanus rivulatus","","Palau fish team","PAL08-02","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3217","132.224","1","No"
"a24774ce-907b-4934-bddb-fd373e83c045","704748","FMNH","Fishes","118509","Lutjanus kasmira","","Palau fish team","PAL08-40","Palau Hatohobei","Palau","Hatohobei","Rotenone and spear","","alc,tiss","","2.8631","131.73","1","No"
"e54ed406-8e9d-4c66-bcbc-f573e1045be7","1773618","FMNH","Fishes","119576","Lutjanus gibbus","","Palau 2006 Team","PAL06-16","Palau Ngarchelong","Palau","Ngarchelong","rotenone, spear","","alc,tiss","","7.8315","134.521","3","No"
"43440c73-8fbd-452b-8d0a-0db51320fed5","704745","FMNH","Fishes","118506","Lutjanus gibbus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"20457aff-c796-4f10-9beb-312d303d9576","707525","FMNH","Fishes","118791","Melichthys vidua","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"319ab443-2a92-40ae-b071-e7543adcc104","704763","FMNH","Fishes","118528","Monotaxis grandoculis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","tiss","","5.3547","132.232","1",""
"bfa7d143-e4f0-4cd2-8fdc-e8c7dedea7af","705759","FMNH","Fishes","118617","Naso lituratus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"3d8e66b9-eac0-4e5c-8847-e6505a9e20ba","707521","FMNH","Fishes","118787","Balistoides viridescens","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"4e722d2e-bbe2-4a0f-942c-652e4fd51957","704762","FMNH","Fishes","118527","Monotaxis grandoculis","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"988b3bbf-9560-4fa6-9e7b-53cd6bf89bf6","705740","FMNH","Fishes","118611","Naso hexacanthus","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"0aae0439-8d92-497d-bdb9-7fd42ee70f06","705733","FMNH","Fishes","118606","Naso brachycentron","","Palau fish team","PAL08-03","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.315","132.226","1",""
"acd38ec1-c215-4d75-97ec-becc5660deae","704750","FMNH","Fishes","118512","Lutjanus semicinctus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1","No"
"3f754e11-1860-40c8-8f56-37d64caabdf9","704878","FMNH","Fishes","118568","Chaetodon semeion","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"a6141436-e578-43ee-9933-dd6fcd44e6dc","704893","FMNH","Fishes","118583","Heniochus chrysostomus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"6a819a67-56f3-4627-bbd5-15d79a54e0e4","706389","FMNH","Fishes","118695","Bodianus mesothorax","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","3",""
"5a682bed-1cd8-4e98-b95f-16aad978756b","704749","FMNH","Fishes","118510","Lutjanus monostigma","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1","No"
"e5055db5-3e8a-4ef3-afdd-33382e794230","707545","FMNH","Fishes","118806","Cantherhines pardalis","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","2",""
"8e3e5e3e-cbe2-4a34-a04b-886339dcc43d","705767","FMNH","Fishes","118622","Pterois antennata","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"bb899b41-99db-4ed0-8c74-774b91887586","705706","FMNH","Fishes","118593","Pygoplites diacanthus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"782210d3-8f44-4d59-861d-6e03b3b6d6c5","704877","FMNH","Fishes","118567","Chaetodon reticulatus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1",""
"21d0244b-7c26-46b2-9b80-754f83566b10","706464","FMNH","Fishes","118740","Oxycheilinus unifasciatus","","Palau fish team","PAL08-05","Palau Sonsorol","Palau","Sonsorol","Rotenone and spear","","alc,tiss","","5.3547","132.232","1","No"
