"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6e45b3d-f181-4acb-a586-43d1acb89591","2798356","FMNH","Insects","FMNHINS 0000 063 566","Polistes canadensis amazonicus Schultz, 1905","","","","","","","","","","","6.78685","-58.1807","1",""
"a315529c-f0cd-4e5f-9953-309176138433","2798665","FMNH","Insects","FMNHINS 0000 063 849","Polybia Lepeletier, 1836","","B. E. Dahlgren","","","","","","","","","4.86042","-58.9302","1",""
"3c91a956-22a2-448a-9d0f-09384570d17e","2798350","FMNH","Insects","FMNHINS 0000 063 560","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"a4208c52-f771-429f-8aa2-65b300ed7981","2798348","FMNH","Insects","FMNHINS 0000 063 558","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"2e99adbf-d36f-4497-a769-d75e70faf716","2798365","FMNH","Insects","FMNHINS 0000 063 575","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"bf781db2-78fb-44e3-a72f-bb38f714c540","2798269","FMNH","Insects","FMNHINS 0000 063 525","Polistes versicolor (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"9736dca1-d576-45f1-a7b8-82c9bc231d78","2798346","FMNH","Insects","FMNHINS 0000 063 556","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d4e9f7d5-8612-4e72-a32c-b0159a2f2d6e","2798371","FMNH","Insects","FMNHINS 0000 063 581","Polybia sericea (Olivier)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"4ff6ad97-7f2c-44e7-9f45-276cae53e265","2798359","FMNH","Insects","FMNHINS 0000 063 569","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"f612efd9-28c5-449a-99d8-0b913ccd3df6","2798318","FMNH","Insects","FMNHINS 0000 063 527","Polistes canadensis amazonicus Schultz, 1905","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d0014cd1-a227-44ef-b7a7-a92adef1f9d9","2798358","FMNH","Insects","FMNHINS 0000 063 568","Polybia chrysothorax (Lichtenstein, 1796)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"d3c991fc-cdc2-47bf-9eb4-b11fbe760bc0","2798399","FMNH","Insects","FMNHINS 0000 063 609","Trigonopsis rufiventris (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"8c6b4afe-0c39-4eab-baef-5c22ce0cfe68","2798630","FMNH","Insects","FMNHINS 0000 063 817","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","12",""
"7774248b-385c-42ed-bc1c-caab2d83b984","2798631","FMNH","Insects","FMNHINS 0000 063 818","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"74501bee-f4e2-4a7d-891d-952dedee78f5","2798632","FMNH","Insects","FMNHINS 0000 063 819","Polybia bistriata (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0de4b131-e0e0-4885-836f-35953cd7f19a","2798370","FMNH","Insects","FMNHINS 0000 063 580","Polybia rejecta (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ec708bda-f56d-4faa-9b72-f398f03a5bd4","2798639","FMNH","Insects","FMNHINS 0000 063 827","Mischocyttarus labiatus (Fabricius)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ca96f43-bb94-45c3-ae2b-f0cf261c6aa2","2798489","FMNH","Insects","FMNHINS 0000 063 686","Formicidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"0aba2441-e579-4e36-9c6b-b633f8968c5e","3395356","FMNH","Insects","FMNHINS 0000 063 821","Zethus Fabricius, 1804","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eff25dff-0fbf-415c-b5f8-526541f12ec6","2798627","FMNH","Insects","FMNHINS 0000 063 814","Oecophylla Smith, 1860","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"eeb36730-56fc-49b5-8c57-72d250c4a1b4","2921944","FMNH","Insects","FMNHINS 0002 921 944","Formicidae","","","","","","","","","","","","","60",""
"d38d2b50-5558-4c90-8538-a3b1f45d1b74","2921943","FMNH","Insects","FMNHINS 0002 921 943","Formicidae","","","","","","","","","","","","","30",""
"40e48a1d-b708-4916-a9d7-0ddd6ed266bf","2921941","FMNH","Insects","FMNHINS 0002 921 941","Formicidae","","","","","","","","","","","","","33",""
"6553a6d0-1ce8-4976-b612-34ec0fd022d7","2921942","FMNH","Insects","FMNHINS 0002 921 942","Formicidae","","","","","","","","","","","","","30",""
"7f77b30e-3909-4acc-ab78-2f985f4a4377","3165766","FMNH","Insects","FMNHINS 0003 165 766","Eciton mexicanum Roger, 1863","","J. Lapolla","JSL021020-02","","Guyana","","","","","","3.288","-59.639","1",""
"08f09ab4-9b3d-4899-993e-27655d4c5383","2853847","FMNH","Insects","FMNHINS 0002 853 847","Formicidae","","","A. Emerson 2213","","","","","","","","","","2",""
"1b9c0298-7c7e-4a4a-adb3-7d789e2e90ce","2746097","FMNH","Insects","FMNHINS 0000 106 453","Azteca Forel, 1878","","H. Lang","","","","","","","","","5.66667","-60.1333","19",""
"3ff5fcd6-2ecb-4bc4-94ff-b658cbf3ea26","2747323","FMNH","Insects","FMNHINS 0000 108 349","Crematogaster (Lund, 1831)","","A. E. Emerson","A. Emerson 2213","","","","","","","","6.40604","-58.6231","25",""
"84133fa0-905a-4efa-b2ec-8dd5a9902e93","2746209","FMNH","Insects","FMNHINS 0000 107 385","Camponotus Mayr, 1861","","A. E. Emerson","A. Emerson 2213","","","","","","","","6.40604","-58.6231","11",""
"fcc15658-a1c6-45ab-a766-ba4aefe36223","2747322","FMNH","Insects","FMNHINS 0000 108 352","Crematogaster (Lund, 1831)","","A. E. Emerson","","","","","","","","","6.40604","-58.6231","10",""
"704a5846-2178-449f-8143-801f88901398","2746891","FMNH","Insects","FMNHINS 0000 107 296","Camponotus novogranadensis","","A. E. Emerson","","","","","","","","","6.40604","-58.6231","6",""
"645f67da-78e4-4065-ade5-190984e029b9","2757339","FMNH","Insects","FMNHINS 0000 118 499","Solenopsis","","A. E. Emerson","","","","","","","","","6.40604","-58.6231","7",""
"472ba2c6-3b42-4e8e-96ba-714395ede279","2827542","FMNH","Insects","FMNHINS 0000 058 326","Dolichoderus Lund, 1831","","A. E. Emerson","A. Emerson 2213","","","","","","","","6.35642","-58.6927","4",""
"96f6783a-c1e3-4c25-b356-54ca44a9abb8","2361558","FMNH","Insects","FMNHINS 0000 113 928","Gnamptogenys strigata Norton, 1868","","","","","Guyana","","","","","","6.81735","-59.7546","1",""
"f39c9b00-4b68-469d-9c0e-008f5c7c8dde","2372449","FMNH","Insects","FMNHINS 0000 118 417","Pseudomyrmex Lund, 1831","","Anderson","A.E. Emerson 31","","Guyana","","","","","","6.40604","-58.6231","1",""
"2b239480-6a4c-45c2-a564-1d5d82a6aaf7","2746085","FMNH","Insects","FMNHINS 0000 106 461","Azteca Forel, 1878","","","","","","","","","","","6.40604","-58.6231","3",""
"bc13e621-7e7f-4daa-b35e-424c126aab8c","2756154","FMNH","Insects","FMNHINS 0000 117 794","Neoponera","","","A.E. Emerson 2213","","","","","","","","6.40604","-58.6231","1",""
"9a8f87f7-9ba9-4a6b-b4e4-23249723a00e","2745612","FMNH","Insects","FMNHINS 0000 106 326","Anochetus emarginatus","","","A. Emerson 2213","","","","","","","","6.40604","-58.6231","6","Yes"
"a41fe68a-d54f-41b3-899e-0a335e96bf4b","2758277","FMNH","Insects","FMNHINS 0000 119 370","Tranopelta gilva","","","A.E. Emerson 199","","","","","","","","6.40604","-58.6231","1",""
"c6cfc26d-163f-40bc-ac56-e269c82de10b","2757298","FMNH","Insects","FMNHINS 0000 118 402","Acropyga Roger, 1862","","","","","","","","","","","6.40604","-58.6231","24",""
"9b3eeb4d-3006-448a-846f-dd5e178ae1e1","2745611","FMNH","Insects","FMNHINS 0000 106 323","Anochetus emarginatus","","","","","","","","","","","6.40604","-58.6231","1",""
"cb25b78c-dbeb-44da-843a-b58c06af1c09","2754822","FMNH","Insects","FMNHINS 0000 116 224","Monomorium floricola (Jerdon, 1851)","","","A.E. Emerson 104","","","","","","","","6.40604","-58.6231","1",""
"aaec61d5-a737-4acd-a1c1-09e0dde831a6","2757301","FMNH","Insects","FMNHINS 0000 118 404","Rogeria Emery, 1894","","","A.E. Emerson 24-227","","","","","","","","6.40604","-58.6231","1",""
"d01628f3-b077-488a-ba63-f8f834c23435","2756142","FMNH","Insects","FMNHINS 0000 117 798","Neoponera","","","","","","","","","","","6.40604","-58.6231","1",""
"0e109508-a14d-4f09-aa1c-9b4da83a0208","2746113","FMNH","Insects","FMNHINS 0000 099 666","Brachymyrmex Mayr, 1868","","","","","","","","","","","6.40604","-58.6231","1",""
"ab5d0672-ce1f-4423-a2a0-5dbd16144b70","2746114","FMNH","Insects","FMNHINS 0000 099 667","Brachymyrmex Mayr, 1868","","","","","","","","","","","6.40604","-58.6231","7",""
"7afa7177-3ebc-4241-be5b-37abc47c47e4","2747334","FMNH","Insects","FMNHINS 0000 108 350","Crematogaster (Lund, 1831)","","","","","","","","","","","5.66667","-60.1333","4",""
"02a02886-37a6-44c5-a4f8-506e0a915dcd","2747315","FMNH","Insects","FMNHINS 0000 108 707","Cheliomyrmex megalonyx","","","H.Lang 29","","","","","","","","5.66667","-60.1333","1",""
"d4bcf517-6cec-4698-baaf-842858588566","2747340","FMNH","Insects","FMNHINS 0000 108 355","Crematogaster (Lund, 1831)","","","","","","","","","","","6.81735","-59.7546","10",""
"156f71aa-2281-4bb7-b594-1463d0cc6e87","2349839","FMNH","Insects","FMNHINS 0000 108 634","Camponotus chartifex","","","","","Guyana","","","","","","6.40604","-58.6231","1",""
"064970c3-56d3-462b-ad59-18e17a59c477","2749520","FMNH","Insects","FMNHINS 0000 109 205","Ectatomma tuberculatum (Olivier, 1791)","","","","","","","","","","","6.40604","-58.6231","1",""
"2aaf0b8c-067a-4116-b10c-344aa3c0586e","2827101","FMNH","Insects","FMNHINS 0000 074 039","Pheidole fallax Mayr, 1870","","A. E. Emerson","","","","","","","","","6.26742","-58.7456","8",""
