"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"404e1eb3-e4ed-4267-a31a-ae5547aacbd5","1465244","FMNH","Birds","211896","Pycnonotus goiavier gourdini","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"d5e1f322-2cca-4b9a-a7d6-700f6e075673","1465246","FMNH","Birds","211898","Pycnonotus plumosus hutzi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"13a010b1-b56f-45c4-9122-125ff8c2822b","1465249","FMNH","Birds","211901","Pycnonotus plumosus hutzi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7230c89d-614d-442f-bfdc-8f3b7c1cfe69","1465425","FMNH","Birds","212077","Sitta frontalis corallipes","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"60bd9ebf-6849-4e9f-bc25-adaeb008eac2","1465426","FMNH","Birds","212078","Sitta frontalis corallipes","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2511d7eb-d5c4-43a8-b4ec-9e6536c8a340","1465427","FMNH","Birds","212079","Sitta frontalis corallipes","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"aed389ee-933d-4ae1-834d-d1e6d483bc8b","1465406","FMNH","Birds","212058","Orthotomus ruficeps borneoensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"3af58644-0d0d-430d-a582-cebc79de33d0","1465407","FMNH","Birds","212059","Orthotomus ruficeps borneoensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"a511792a-6334-4788-91f2-8bfa388de3c5","1465408","FMNH","Birds","212060","Orthotomus ruficeps borneoensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"92faf708-e7a9-426a-adb3-b04a0f6575e0","1465376","FMNH","Birds","212028","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"485ccd35-eb39-43bb-95fa-f38e67a3f15d","1465377","FMNH","Birds","212029","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a095e109-1826-481c-99d9-0f756cc47915","1465378","FMNH","Birds","212030","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"baffcfe8-96cc-4ae8-83d5-b91bcd2b03d3","1465379","FMNH","Birds","212031","Macronous ptilosus reclusus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"fbd42a72-b3e3-4191-b756-5ebefe698e36","1465347","FMNH","Birds","211999","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"b2b02e39-4b62-4d3e-b7ca-2ab129cac1c5","1465348","FMNH","Birds","212000","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"158e9c58-f838-49c5-be0a-7311b6adaf55","1465349","FMNH","Birds","212001","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5b541232-38db-45fd-b4f9-33f4575b0eb8","1465350","FMNH","Birds","212002","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2b355abe-0690-4999-b6db-c762f8efdbbe","1465351","FMNH","Birds","212003","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"79661f44-8d2b-44eb-b0a5-3035e3dfc17e","1465352","FMNH","Birds","212004","Malacopteron cinereum cinereum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"7c931cb1-a74c-4c42-9165-3c4b5b529e3b","1465340","FMNH","Birds","211992","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"2072abca-284d-45fc-8da2-888caddd3e22","1465341","FMNH","Birds","211993","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"e76510c9-edaf-4291-950d-9089c22fa923","1465342","FMNH","Birds","211994","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"d06c886c-3890-499a-b240-0006b1fc56e9","1465343","FMNH","Birds","211995","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"83051e27-9c8c-49cb-8557-612523165b08","1465344","FMNH","Birds","211996","Malacopteron magnum saba","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"404ddbf8-2a60-42e6-ab7b-89d38c9aba5c","1465315","FMNH","Birds","211967","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"df14acf5-0e0d-4a9a-a85f-9c1508e81b12","1465316","FMNH","Birds","211968","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"8bd6c265-edb0-4003-b675-aa97ccff08be","1465317","FMNH","Birds","211969","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"7765b250-eda6-4352-824a-2f9852cb6623","1465318","FMNH","Birds","211970","Pellorneum capistratum morrelli","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"702c685b-3c17-4f4f-81c2-664e87011fac","1465397","FMNH","Birds","212049","Stachyris erythroptera bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"abdaa310-329c-4921-9213-2bebb6997e20","1465398","FMNH","Birds","212050","Stachyris erythroptera bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"dbbcca0e-fbeb-49cd-a176-1bd8346a3f7c","1465399","FMNH","Birds","212051","Stachyris erythroptera bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5376b721-5f61-44ea-9090-c04759bf8515","1465400","FMNH","Birds","212052","Stachyris erythroptera bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"92320401-99dd-4b5d-90bc-26b9412d3ff1","1465401","FMNH","Birds","212053","Stachyris erythroptera bicolor","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"74b6407e-345f-4e7c-8e8f-a057882a8f13","1465388","FMNH","Birds","212040","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ee0bee50-b86e-479c-8121-7347f92d7ed9","1465389","FMNH","Birds","212041","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7207edd1-01e4-4014-8496-b89de998ef85","1465390","FMNH","Birds","212042","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"fb6cadc7-15b2-4a3a-857b-54a750d5802c","1465391","FMNH","Birds","212043","Stachyris maculata maculata","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"cf4e2e2e-e9e2-44c3-b4bf-295f19df99e2","1465324","FMNH","Birds","211976","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"e49764f3-492b-4a43-88c6-78421c2216db","1465325","FMNH","Birds","211977","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ac321341-b562-411e-914f-f6d902ad0cbf","1465326","FMNH","Birds","211978","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7840c345-b1f9-47b4-b196-0135a1f876a5","1465327","FMNH","Birds","211979","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"84cd70a7-073b-467c-b019-80442f1e7d02","1465328","FMNH","Birds","211980","Trichastoma malaccense poliogene","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5111fc34-abaf-4e3f-a66d-212bfe67e042","1465153","FMNH","Birds","211805","Megalaima australis duvaucelii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"54d80e38-eb30-46a6-8308-5098f5b858fa","1465154","FMNH","Birds","211806","Megalaima australis duvaucelii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","","No"
"1ab930ca-8a1a-4a69-a3a6-e867eda91810","1465155","FMNH","Birds","211807","Megalaima australis duvaucelii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"ee961a7b-b24a-4860-838a-84b70449f14e","1465163","FMNH","Birds","211815","Celeus brachyurus badiosus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"fad7fb6e-ca4f-4c82-b45e-ceb149ced9b8","1465164","FMNH","Birds","211816","Celeus brachyurus badiosus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"200da3fb-13b4-4972-b656-80674a4f66a1","1465165","FMNH","Birds","211817","Celeus brachyurus badiosus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5eecd3a0-13e9-4465-b5d7-a4d8d18d8aa9","1465181","FMNH","Birds","211833","Dinopium rafflesii dulitense","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"4adce702-1881-43d3-a09c-124f48d3fe3e","1465171","FMNH","Birds","211823","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"bf6da93d-2c20-4627-9dcc-b2e42f838ef2","1465172","FMNH","Birds","211824","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"106109d8-af19-42c9-999a-f334409040f4","1465173","FMNH","Birds","211825","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"f0064aa6-8de2-4869-84d2-0ba4b78d47a3","1465174","FMNH","Birds","211826","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"247a5c97-6a8f-427a-bc72-91a73b291fc7","1465175","FMNH","Birds","211827","Meiglyptes tukki tukki","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ed2f69ab-de6a-4cdb-a292-6256da1a2356","1465159","FMNH","Birds","211811","Picus mentalis humii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"4244ddbc-0605-416e-b189-be576ac81563","1465160","FMNH","Birds","211812","Picus mentalis humii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"f56bee5a-58b3-4060-890b-bbe264112953","1465161","FMNH","Birds","211813","Picus mentalis humii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5d9a2c65-febe-4e12-92d7-af3ce262742b","1465162","FMNH","Birds","211814","Picus miniaceus malaccensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"94cc653d-bcc9-4215-9a81-834fec50b42e","1465139","FMNH","Birds","211791","Anthracoceros coronatus convexus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"40b3b860-7632-47f0-8d0c-e54ef7d55b14","1465141","FMNH","Birds","211793","Anthracoceros coronatus convexus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ba86c0cd-598c-4a02-8227-b96b58f3b1b4","1465142","FMNH","Birds","211794","Anthracoceros coronatus convexus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"705ec432-9f10-4053-813a-068a0332c74f","1465143","FMNH","Birds","211795","Anthracoceros coronatus convexus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"e105bdc7-d05c-4257-91c6-f6f71a32503f","1465166","FMNH","Birds","211818","Picoides canicapillus aurantiiventris","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6a10a3d9-bcf6-43d8-b980-498723f8d3ca","1465137","FMNH","Birds","211789","Aceros corrugatus corrugatus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"765700b8-ef67-4be4-9dba-e45bad501b7e","1465140","FMNH","Birds","211792","Anorrhinus galeritus galeritus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"0a5df93b-19a9-4fe1-a953-178cd91824ae","890402","FMNH","Birds","98744","Garrulax palliatus schistochlamys","","J. R. Bell","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"50219a4b-635c-4624-bbd9-7df78f0c0972","879244","FMNH","Birds","87634","Ceyx erithacus motleyi","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"52645566-b8bc-49b5-b18b-f8a7a9120b9f","1465375","FMNH","Birds","212027","Macronous gularis montanus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ea3a5613-8026-4d21-9fa0-1ce0620f5e74","1465117","FMNH","Birds","211769","Collocalia esculenta cyanoptila","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","","No"
"5f4fab24-b2dd-4b0e-b8d9-0e1253bc1f14","1465109","FMNH","Birds","211761","Collocalia fuciphaga germani","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"1adad06e-fd3f-4b78-bf2f-3197cb68729d","1465110","FMNH","Birds","211762","Collocalia fuciphaga germani","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"33b7bf3c-6451-4326-921f-f8fcf39d7c29","1465112","FMNH","Birds","211764","Collocalia fuciphaga germani","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"d15d0df5-54db-4015-b4fe-5c0942995bef","1465114","FMNH","Birds","211766","Collocalia fuciphaga germani","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"cb63caa1-d27b-43a4-bcea-36378ff4e1d1","1465116","FMNH","Birds","211768","Collocalia fuciphaga germani","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"af8d638f-9817-4a2c-aab9-e210595905ab","1465113","FMNH","Birds","211765","Collocalia fuciphaga vestita","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"4b908ac3-7d87-4a69-9d01-54fc7cfc63dc","1465115","FMNH","Birds","211767","Collocalia fuciphaga vestita","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"9d4b49c9-1b93-4099-a501-2b17b14dfceb","1465120","FMNH","Birds","211772","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"a230172b-e3b0-43c5-a76b-fec8750a88b4","1465121","FMNH","Birds","211773","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"a127d723-f119-451f-9979-12d56dc09e7f","1465122","FMNH","Birds","211774","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"025cb0eb-834b-40cf-b3ef-d7a173e80d99","1465123","FMNH","Birds","211775","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"28a946a8-003d-4848-8736-53d59a4c145c","1465124","FMNH","Birds","211776","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"7f503472-e26c-4475-9bf3-b270ba096973","1465125","FMNH","Birds","211777","Hemiprocne longipennis harterti","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"cb0385da-baea-4b03-b7f3-1113a9dace92","1465102","FMNH","Birds","211754","Centropus bengalensis javanensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"70a75580-63da-4b3d-8e34-f7cc5dab9f00","1465103","FMNH","Birds","211755","Centropus bengalensis javanensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"7daa4dd4-efc1-495e-a7b6-8c4e5dbefdd9","1465216","FMNH","Birds","211868","Hemipus hirundinaceus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"d7e8dbf4-dddc-4579-937d-87858a31720d","1465217","FMNH","Birds","211869","Hemipus hirundinaceus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"ce53cd67-784b-4a1b-b2c7-9d4560db9a54","1465432","FMNH","Birds","212084","Dicaeum cruentatum nigrimentum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a264b8ea-a2dd-4b15-a48a-be92073d4726","1465437","FMNH","Birds","212089","Dicaeum cruentatum nigrimentum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"50b153c4-171f-4ecb-8abd-7611ab845648","1465485","FMNH","Birds","212137","Dicaeum cruentatum nigrimentum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"a1db3ba1-4dac-42c7-873f-4564baafe2e7","1465430","FMNH","Birds","212082","Prionochilus thoracicus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6ef80f33-82f5-47c8-9582-a84426322c89","1465505","FMNH","Birds","212157","Dicrurus paradiseus brachyphorus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"5675fe77-276d-4392-9657-e2386a67e9c4","1465506","FMNH","Birds","212158","Dicrurus paradiseus brachyphorus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"c079233b-39b6-4cb4-b691-718f14c5e8f3","1465495","FMNH","Birds","212147","Lonchura fuscans","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"0d2fc8b8-204f-4ebe-b5c1-9f2bd8202671","1465491","FMNH","Birds","212143","Lonchura malacca jagori","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"bedb31e5-e2e1-4253-b7f8-ab31a692484d","1465492","FMNH","Birds","212144","Lonchura malacca jagori","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"ee3ffdaa-a2c7-47d7-8f6d-eacc743cc9aa","1465493","FMNH","Birds","212145","Lonchura malacca jagori","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"2ea9baf2-4dfa-4caa-a831-cd1def19c788","1465442","FMNH","Birds","212094","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6db2991d-a61d-4eb2-9d54-6dd2e4cc5252","1465443","FMNH","Birds","212095","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"95cadb6f-ba2a-4fb4-9c3f-fac87a82051c","1465444","FMNH","Birds","212096","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6e490926-6267-444a-aa6e-eba958e2d5b0","1465454","FMNH","Birds","212106","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"c7c275fb-2378-4993-be2b-1cf7559374a6","1465455","FMNH","Birds","212107","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"141dda88-31c4-491d-9eb5-0b39bad7721f","1465456","FMNH","Birds","212108","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"b22d404a-ccff-4e08-a3c6-1e2c3ea444dd","1465457","FMNH","Birds","212109","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"8a552e87-b288-4366-b075-0b2ffaadcb14","1465459","FMNH","Birds","212111","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"20470e2b-b34b-4781-98a4-6b33f69f74d0","1465460","FMNH","Birds","212112","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"c8a1dc5c-e180-4bb6-a485-8410526bb3af","1465461","FMNH","Birds","212113","Anthreptes malacensis malacensis","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"5005a562-4dae-4c77-b75c-eebedc013f51","1465487","FMNH","Birds","212139","Arachnothera longirostra buettikoferi","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"84867e7a-6578-473e-9584-9429534f7b34","1465170","FMNH","Birds","211822","Meiglyptes tristis grammithorax","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"c6a1d4f5-c77e-46ec-bbb4-08d8584053c5","1465218","FMNH","Birds","211870","Artamus leucorhynchus leucorhynchus","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"2892e81b-5025-4ae3-bc11-5e9557dd2274","1465434","FMNH","Birds","212086","Dicaeum trigonostigma dayakanum","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"39c8c0f8-c934-4745-b356-605854c40d77","1465479","FMNH","Birds","212131","Aethopyga siparaja siparaja","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"851f485c-2457-4ba1-8e99-5a6024944b38","1465484","FMNH","Birds","212136","Aethopyga siparaja siparaja","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"89c14689-f900-490f-baac-4af2dd6f7c54","1465277","FMNH","Birds","211929","Pycnonotus erythropthalmos salvadorii","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"d8fab489-6927-46b4-bc45-84640d969536","1465428","FMNH","Birds","212080","Sitta frontalis corallipes","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"87ef920f-17e4-49b5-bb86-1d27b1bf3946","1465429","FMNH","Birds","212081","Sitta frontalis corallipes","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"f7c6d141-358c-491d-945f-f6e34d85a418","1465104","FMNH","Birds","211756","Otus bakkamoena lempiji","","D. D. Davis","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"6fb4f91c-79b9-4651-b06d-3d23dedecf00","879611","FMNH","Birds","88000","Platylophus galericulatus lemprieri","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"a4811890-971b-4c9a-b9e2-b0173d7d8301","879404","FMNH","Birds","87794","Platysmurus leucopterus aterrimus","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"6ca7a58c-044b-4771-b199-5e2fc97dc810","879388","FMNH","Birds","87778","Dicrurus paradiseus brachyphorus","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"975b5e4a-81be-4a71-bcc7-c76854d3ec86","879784","FMNH","Birds","88172","Arachnothera longirostra buettikoferi","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"adb6cb80-5e93-4f75-a373-f6c23286dfcc","879445","FMNH","Birds","87835","Macronous gularis montanus","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"43fb3b70-8080-4255-8c29-b5962796a615","879438","FMNH","Birds","87828","Stachyris erythroptera bicolor","","F. C. Wonder","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
"62ef4e86-d5be-461f-8eff-613d1f331184","879439","FMNH","Birds","87829","Stachyris erythroptera bicolor","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"7f8ecc0d-78db-4396-b030-bb9a799baf6f","879440","FMNH","Birds","87830","Stachyris erythroptera bicolor","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"6bee6aa9-5ef5-4ca7-8809-0ed35dedde4e","879441","FMNH","Birds","87831","Stachyris erythroptera bicolor","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Male","","","",""
"699883bc-26d9-4433-82f8-20ab4487315c","879442","FMNH","Birds","87832","Stachyris erythroptera bicolor","","W. A. Weber","","Malaysia Borneo Sabah","Malaysia","Borneo","","","skin(r)","Female","","","",""
