"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"de707471-a158-4e43-8acc-87ea5cafd4e8","1467255","FMNH","Birds","213907","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1e60bd40-d101-4f4c-aa59-23f2bc2aafcf","1467256","FMNH","Birds","213908","Caprimulgus affinis affinis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"39e7b705-7626-4bb1-9ebd-402dc1a9ef6f","1467335","FMNH","Birds","213987","Porzana fusca fusca","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"646323c5-ea7f-468f-93ab-3a4b62197ace","1467336","FMNH","Birds","213988","Porzana fusca fusca","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6515d47c-18e2-4f5a-8b62-5b3e1d87fe10","1467334","FMNH","Birds","213986","Rhipidura javanica javanica","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b7953538-e4cd-4dce-b7d7-8123c10038e5","1467339","FMNH","Birds","213991","Rhipidura javanica javanica","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6a047e14-b463-4db7-9fd7-3b6f2dffa23f","1467322","FMNH","Birds","213974","Ploceus manyar manyar","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f65872df-aac4-47c2-8589-05f8d71c5efd","1467341","FMNH","Birds","213993","Pycnonotus goiavier analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"b025ba79-042a-4abf-862a-cfad8e588983","1467288","FMNH","Birds","213940","Acridotheres fuscus javanicus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"731f225a-caa7-4367-a039-9d6e4c00a2e4","1467295","FMNH","Birds","213947","Prinia familiaris prinia","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"74aa33ec-305c-42f6-b696-074699fd22a2","1467298","FMNH","Birds","213950","Prinia familiaris prinia","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7c6069a1-6efb-4356-99c8-b8390048dbd3","1467269","FMNH","Birds","213921","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"76c7d2d2-3363-4526-bad6-ec9efd1bbf5c","1467270","FMNH","Birds","213922","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cf4d9316-acc0-4a8e-a533-d260ffdeea06","1467271","FMNH","Birds","213923","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"edd520f3-a941-4c46-9d85-104276b1fd54","1467323","FMNH","Birds","213975","Picoides macei analis","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"57e6e378-936a-4cbe-979a-4a93983e8c33","1467251","FMNH","Birds","213903","Otus bakkamoena lempiji","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f856d158-50bc-4c9f-a0d9-022df6ce8840","1467252","FMNH","Birds","213904","Otus bakkamoena lempiji","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f98da999-e32a-43c3-912d-6fe356be5640","890445","FMNH","Birds","98787","Aethopyga eximia","","O. Bryant","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"48c76cfc-a2d8-4bf9-9de7-201aadb59139","996054","FMNH","Birds","189640","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e956ece6-4286-4f3c-a80f-623bb6b55721","996055","FMNH","Birds","189641","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","","No"
"70aa5556-2e20-4181-9cbc-9ec61cce4f20","996056","FMNH","Birds","189642","Megalaima armillaris baliensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"6ec9876d-cea9-47d1-a917-119a2ac638a3","1683990","FMNH","Birds","409144","Arborophila javanica bartelsi","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3865c9a5-4fbe-4fa5-9a14-9839dfdff162","1679897","FMNH","Birds","405051","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a75fadeb-4dcb-4b6f-a4b8-f492d32ed337","1680018","FMNH","Birds","405172","Macropygia ruficeps ruficeps","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f6f9fc6f-03e2-434e-9335-e7b0d9575d2b","1680019","FMNH","Birds","405173","Macropygia ruficeps ruficeps","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"6fc0ee78-4ae0-40a5-86bc-4084e7b37ff5","1680022","FMNH","Birds","405176","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"48f375a1-707c-46d2-9440-489a906ca860","1680023","FMNH","Birds","405177","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"40a9dd17-aa48-4e69-92e5-a0e69e3410e9","1680024","FMNH","Birds","405178","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"eb57bfe5-7bb8-42bb-b0d0-2c18ebebe5e8","1679867","FMNH","Birds","405021","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3f2262cd-8c1d-488e-aba4-5291512e1eee","1679870","FMNH","Birds","405024","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cde5f7c3-edb5-4133-8fe4-b3e73651436d","1679892","FMNH","Birds","405046","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"faa5d56c-f318-478b-958c-2cca4075ab87","1679894","FMNH","Birds","405048","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6f5aa318-9351-4ace-924b-a8db243478cc","1679895","FMNH","Birds","405049","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ad9ae709-7930-4107-87f4-d3a0f6ed525d","1680020","FMNH","Birds","405174","Macropygia ruficeps ruficeps","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f249520a-2658-4c8f-838b-738486523a62","1679891","FMNH","Birds","405045","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"01cfbd0d-4fb1-42d5-8a61-0faa8ceabad9","1679878","FMNH","Birds","405032","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"dc305199-6138-4791-8275-a1bead1299b8","1679900","FMNH","Birds","405054","Chalcophaps indica indica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f7ef4d2f-87bc-47d3-aa96-c5b5ff230f36","1681516","FMNH","Birds","406670","Ducula aenea aenea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"01a8cd88-20d9-4358-a1cc-95c7b233a3a9","1681517","FMNH","Birds","406671","Ducula aenea aenea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cb403a2c-a73c-4a82-b4ef-cf1eed07d8c5","1681518","FMNH","Birds","406672","Ducula aenea aenea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"2b6ce43d-569a-4327-a055-ecd6f9c4859c","1681519","FMNH","Birds","406673","Ducula aenea aenea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"79dafb1c-26f5-461f-869d-3a3d45b1e12d","1681520","FMNH","Birds","406674","Ducula aenea aenea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"a65f1c62-4614-4e36-95e5-32d3ba44a18e","1679883","FMNH","Birds","405037","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"adf458e4-b598-4b12-857a-9435c1f7db6f","1679884","FMNH","Birds","405038","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7f5b2aee-5800-4e2b-96a8-f67db27ea203","1679885","FMNH","Birds","405039","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f9ad47d0-5988-4a8c-b736-7c12935cd919","1679886","FMNH","Birds","405040","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"928e2bfe-e905-401b-b01e-f09aa3260215","1679887","FMNH","Birds","405041","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6ce25ba8-61a9-4c41-bc85-4b1fdfe456ad","1679888","FMNH","Birds","405042","Ptilinopus porphyrea","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4ba278b2-9108-4fc2-a3ba-c670e10e3064","1680016","FMNH","Birds","405170","Treron oxyura","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"615d0bec-e38f-40a4-9610-0c7fdbae6e4f","1679865","FMNH","Birds","405019","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1611cd39-a359-4519-a627-48a41cfe5bc3","1679866","FMNH","Birds","405020","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"c7b0dddd-93f5-460d-be82-cef2e257c3f9","1679868","FMNH","Birds","405022","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0a8c6843-41ca-4493-84ca-ecf5065055d2","1679869","FMNH","Birds","405023","Arborophila javanica","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"0083ceae-5c83-4337-8496-0bcd6b588c59","1681500","FMNH","Birds","406654","Arborophila javanica bartelsi","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"70a51ae3-b048-49ad-ab6c-2e596e76f13b","1681503","FMNH","Birds","406657","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c2470dec-6790-496a-8aff-71bc26ba1dc6","1679893","FMNH","Birds","405047","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"03a43399-df3a-4450-9d98-78117964f66c","1679896","FMNH","Birds","405050","Macropygia phasianella emiliana","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f15d7e08-544d-42d4-8f90-dac0b02730a4","1680017","FMNH","Birds","405171","Macropygia ruficeps ruficeps","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fab87b11-431e-4c1e-9f40-a352c907bcd8","1679889","FMNH","Birds","405043","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2325ec7e-4d32-4a61-8b45-45c249d3db36","1679890","FMNH","Birds","405044","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"98f482aa-4cf6-4c0f-adc4-0626a990fe29","1680021","FMNH","Birds","405175","Macropygia unchall unchall","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"ad4b2115-c7ce-4daa-8129-82ce7f4bdac1","1679877","FMNH","Birds","405031","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"686a339a-c57a-441e-997c-7ebc79928168","1679879","FMNH","Birds","405033","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e791e7ca-e39e-42f8-ba03-503cfa69c1f9","1679880","FMNH","Birds","405034","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1ed6e0ea-2896-4bca-a5c7-0574f916350f","1679881","FMNH","Birds","405035","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"ea3e94e9-df95-4b8b-927f-8ce205f45212","1679882","FMNH","Birds","405036","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"07a52990-5553-4217-9b85-1f107a5b8b97","1701787","FMNH","Birds","427061","Treron griseicauda pulverulenta","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2b0f25a3-68c9-4f42-bebd-f9543e952a74","1681524","FMNH","Birds","406678","Treron sphenura korthalsi","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"65cadf76-43d6-4d93-8121-6b97079932f0","1681525","FMNH","Birds","406679","Treron sphenura korthalsi","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"d28b4729-9092-49d5-90e7-b88f59253b99","1682045","FMNH","Birds","407199","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f1570a23-3420-4b94-9079-aa8c43d15a4c","1682046","FMNH","Birds","407200","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"60e1ed62-6325-40a7-8267-4f0d53995edc","1681522","FMNH","Birds","406676","Treron oxyura","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4dd84dbe-af51-4017-99f1-597f67d5da76","1681523","FMNH","Birds","406677","Treron oxyura","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fbf0150b-ed2c-4c2c-80d7-31e03ae02464","1682043","FMNH","Birds","407197","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"276a5126-8cbf-4e9c-bd12-f0bea4d5a1d9","1682044","FMNH","Birds","407198","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f2ea44db-3f3e-434e-969b-be3d45c8fd59","1681526","FMNH","Birds","406680","Treron griseicauda pulverulenta","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a96eb2f3-e21b-4ea4-a9a7-6779764145b3","1700779","FMNH","Birds","426053","Arborophila javanica bartelsi","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d3788748-cf09-4080-8720-c3530ed8e9b0","1700780","FMNH","Birds","426054","Arborophila javanica bartelsi","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"493484ae-f07b-4206-a066-057aa493f9ef","1680097","FMNH","Birds","405251","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"bc344407-bd68-4bbd-98ea-bed8268c68d2","1680098","FMNH","Birds","405252","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"fbe83325-9ebe-4a94-8092-c7b75d8c85f5","1680095","FMNH","Birds","405249","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2da06e60-012a-41b9-91d8-f6e32f082743","1680096","FMNH","Birds","405250","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"d5d83c28-c610-4527-8759-f348ac9687cb","1680106","FMNH","Birds","405260","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"13e67629-5199-4280-8e07-f3c0823ad6a4","1467261","FMNH","Birds","213913","Zoothera citrina rubecula","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"dd32dbc2-1d85-4507-8c5c-cd81e023c5da","1467327","FMNH","Birds","213979","Pycnonotus aurigaster aurigaster","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"bdde3c77-8f7b-4ca4-807f-de36c4db44fa","1467329","FMNH","Birds","213981","Pycnonotus aurigaster aurigaster","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d19e96a8-13f0-477e-8c56-2f6a289ec15b","1467313","FMNH","Birds","213965","Amandava amandava punicea","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"29e8bbfc-d8cd-4e8e-be44-48818b965802","1467314","FMNH","Birds","213966","Amandava amandava punicea","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8f3eb987-5ddc-4cd6-954a-0fdf1f342572","1467299","FMNH","Birds","213951","Amandava amandava punicea","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"30126227-7d1c-4e66-89b5-ec700e551093","1467300","FMNH","Birds","213952","Amandava amandava punicea","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"5724f9ea-f77d-4f45-88fb-97ea8340e41a","996033","FMNH","Birds","189622","Gallinago stenura","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0b363993-ae9d-4b65-b739-c201ee1215c0","1467309","FMNH","Birds","213961","Lonchura malacca ferruginosa","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"bbc76872-37d1-4300-a347-e92afd907cae","1467236","FMNH","Birds","213888","Pernis ptilorhynchus ptilorhynchus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"b25497e2-6f8e-4b8d-aa90-65d1afbf0600","1467245","FMNH","Birds","213897","Corvus macrorhynchos macrorhynchos","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"7b0265f8-e86d-4b79-8c95-fd0723eb5f71","1467279","FMNH","Birds","213931","Dicrurus macrocercus javanus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"37a1d674-35b5-45a6-befd-a7aa5f69e112","996039","FMNH","Birds","189626","Streptopelia chinensis tigrina","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"de098f0b-2fd0-40eb-8c4f-05afe77c3256","996047","FMNH","Birds","189634","Halcyon chloris palmeri","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a8abcade-a58f-421c-8638-2cba0ced7049","996049","FMNH","Birds","189635","Halcyon cyanoventris","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"cc0137e4-3ef0-41f9-b78f-bfd05f8e23a7","996032","FMNH","Birds","189621","Amaurornis phoenicurus javanica","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"75184b0a-7a8b-4be9-a7a5-09f220ccfbd6","996105","FMNH","Birds","189698","Dicrurus leucophaeus leucophaeus","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"b3bce935-a28d-4727-a1aa-c9d759ba1d38","996093","FMNH","Birds","189687","Aplonis panayensis strigata","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"51ce0d6d-aed7-4b89-bd5a-9b4248ee2e2c","996053","FMNH","Birds","189639","Megalaima javensis","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"02c193af-3d0b-4dc1-a755-daf49acf1067","996041","FMNH","Birds","189628","Psittacula alexandri alexandri","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"e2d24c17-c360-48d1-9e92-af5d3d30f2dd","996050","FMNH","Birds","189636","Alcedo meninting meninting","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4bcc614c-c687-4aca-af68-d373177ad6c8","996074","FMNH","Birds","189669","Criniger bres bres","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d905aa3b-d9c5-42a2-a6fe-ecd5faf40c02","996073","FMNH","Birds","189668","Pycnonotus goiavier analis","","F. A. T. H. Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"4fbe3c12-58ed-45c6-8322-730016cf7984","996058","FMNH","Birds","189644","Picus puniceus puniceus","","Verbeek","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"927bf799-3bb5-4de0-91b2-3ec981d98b54","1467320","FMNH","Birds","213972","Padda oryzivora","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1fc42f88-b70c-40b2-b90a-4aadc2a48046","1467321","FMNH","Birds","213973","Padda oryzivora","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"0a6aee1e-b590-4a31-be03-c1bc1953d7b4","1680025","FMNH","Birds","405179","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"6f600509-ffe0-4e9c-b1f7-b18979c841b5","1680026","FMNH","Birds","405180","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1cd3e8c6-114f-4f72-ba4f-21af0cadd5a8","1680007","FMNH","Birds","405161","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f0d6098b-1786-4ed1-86e8-40143928c234","1680008","FMNH","Birds","405162","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e5c6b7ac-abb2-4bcf-938c-455c25bd96fe","1680010","FMNH","Birds","405164","Gallus gallus bankiva","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"794e48b9-e9cf-40d5-a41a-627e06692f2c","1680011","FMNH","Birds","405165","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"16bbf7d1-bee8-4794-9e4c-d382eaee4aa8","1680012","FMNH","Birds","405166","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"0fe53235-0b7e-4b52-a461-87910371fd8f","1680093","FMNH","Birds","405247","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"583abb3b-76f9-4e77-b36e-7dfd4d9ca36e","1680094","FMNH","Birds","405248","Gallus varius","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"8b1b29b3-d266-47ae-8dcc-09a086f7e25e","1680013","FMNH","Birds","405167","Pavo muticus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"78766065-41ba-4f55-b855-266c7283c632","1682307","FMNH","Birds","407461","Ptilinopus melanospila melanauchen","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"31827d61-a4a0-4d62-8682-d589d466e624","1682308","FMNH","Birds","407462","Ptilinopus melanospila melanauchen","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"af442780-08e1-430b-895b-8174a80e4a64","1680105","FMNH","Birds","405259","Ptilinopus porphyrea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"50feb849-c682-4e48-9f72-da1e66b8ad91","1681479","FMNH","Birds","406633","Porzana paykullii","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"4fde2412-aaf9-49b7-8f48-fb780568925b","1467267","FMNH","Birds","213919","Dinopium javanense javanense","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"2e3c3a95-47fc-4ab4-aa60-abbe1947528d","1467290","FMNH","Birds","213942","Dinopium javanense javanense","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"9adb9dee-116a-4e41-95fd-e3077dc9b4e9","1467235","FMNH","Birds","213887","Aceros undulatus undulatus","","Collier","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"1f371a43-038e-4a2e-ad72-0e7ecfa4aca2","1648697","FMNH","Birds","373871","Hypothymis azurea symmixta","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"1087e9e4-13d9-457b-b295-b6c9c9d2dc50","1652877","FMNH","Birds","378041","Philemon buceroides neglectus","","R. Warren","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"8acb67e6-ac58-49cd-b95c-1bf79bf67dea","1652876","FMNH","Birds","378040","Artamus leucorhynchus celebensis","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"470db490-7cd3-4621-b416-0cf2dff4961b","1647088","FMNH","Birds","372263","Caprimulgus affinis affinis","","R. Warren","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"efbe5fb9-784c-4780-9d60-c38a59252e86","1652688","FMNH","Birds","377853","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"aa0b6e23-633e-44ce-a1a0-2b9630ac9b69","1652746","FMNH","Birds","377910","Lonchura molucca propinqua","","H. Oesman","","Indonesia Lesser Sunda Is Komodo Id","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"70e64f22-f3ee-4849-876c-ecf4ab4a4355","890651","FMNH","Birds","98993","Lalage sueurii sueurii","","A. Everett","","Indonesia Lesser Sunda Is Sumba","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"4f7026ca-7d88-432d-84bf-311a0f7a2833","1675669","FMNH","Birds","400823","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"e62a77df-9f5b-4092-86bc-fa6db445c5a4","1675670","FMNH","Birds","400824","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"9b205f16-9924-4d03-bf2a-9f25dd52f6c1","1675671","FMNH","Birds","400825","Ducula concinna concinna","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"8e374ef4-ba7d-43ef-ae26-2ae96a78f3b3","1675735","FMNH","Birds","400889","Ptilinopus cinctus ottonis","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"35057637-da4c-4f64-a321-e4ab37dc394c","1675736","FMNH","Birds","400890","Ptilinopus cinctus ottonis","","H. Kuhn","","Indonesia Molucca Is Babar Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"33083d8f-89d1-4a65-9651-2c6d0be4b89e","1675695","FMNH","Birds","400849","Macropygia amboinensis amboinensis","","H. Kuhn","","Indonesia Molucca Is Buru Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
