"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"088ea03e-c558-45a6-8e80-9637783cdd3b","1839200","FMNH","Amphibians and Reptiles","12042","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"13ddd3af-1344-47b7-b45f-068613d0544b","1839201","FMNH","Amphibians and Reptiles","12043","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"9a8fb8e0-4d6a-436b-b0a4-a906b13b6478","1839202","FMNH","Amphibians and Reptiles","12044","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e240319e-ca85-4c8a-a4ef-2da6cb4fcd53","1839203","FMNH","Amphibians and Reptiles","12045","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6e754c42-b28c-41e0-9206-c794e616ba3b","1839204","FMNH","Amphibians and Reptiles","12046","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f43dd741-977a-4f9a-9840-e7d0598ab9e9","1839205","FMNH","Amphibians and Reptiles","12047","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"93557895-c9ab-4efd-a70a-74fbf36e218d","1839206","FMNH","Amphibians and Reptiles","12048","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f0929c40-4421-4510-b76b-f3285dd0cac4","1839207","FMNH","Amphibians and Reptiles","12049","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ed5ba9bd-762e-43ad-984c-dc830f44804b","1839208","FMNH","Amphibians and Reptiles","12050","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a06692ae-c02c-4fca-aca7-a3127a079f3e","1839209","FMNH","Amphibians and Reptiles","12051","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56cd8057-82cd-46c8-95a3-60792144dd49","1839210","FMNH","Amphibians and Reptiles","12052","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3f6aacdc-198d-4846-b47b-ad02262ae487","1839211","FMNH","Amphibians and Reptiles","12053","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"49f62911-89fb-46ce-86e7-90dbcc50514b","1839212","FMNH","Amphibians and Reptiles","12054","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"867992ce-09b7-4fb7-97d0-9c68223592b4","1839213","FMNH","Amphibians and Reptiles","12055","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4805b2f9-d6a7-4b6b-b033-97f4942ea90e","1839214","FMNH","Amphibians and Reptiles","12056","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8d5c2909-066d-4b2e-b8c7-f6b144f1fdf4","1839215","FMNH","Amphibians and Reptiles","12057","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af3fa31b-2530-45ef-a16c-aded12d65ffe","1839216","FMNH","Amphibians and Reptiles","12058","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"822e47c6-c014-4cff-8773-d47742a8ef10","1839217","FMNH","Amphibians and Reptiles","12059","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"55eb8f2e-cc78-4ffb-9db0-a99c2dfbb14f","1839218","FMNH","Amphibians and Reptiles","12060","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8a752efb-5c50-469c-bc3e-b9dae01c0154","1839219","FMNH","Amphibians and Reptiles","12061","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b3477778-0162-4c14-ab6d-31e5e4415a68","1839220","FMNH","Amphibians and Reptiles","12062","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"2cb372f7-d46c-457f-b5ba-9f5d791548de","1839221","FMNH","Amphibians and Reptiles","12063","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cd3ff050-1850-400e-896f-a2611aecce59","1839222","FMNH","Amphibians and Reptiles","12064","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"af0aa5d9-e0d8-41f3-8b8e-fd9b4c62ac25","1839223","FMNH","Amphibians and Reptiles","12065","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f19f1a49-6be0-469b-b32e-fdf31fef5242","1839224","FMNH","Amphibians and Reptiles","12066","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"578b2657-51d7-4616-bafc-d4fd849dfa4e","1839225","FMNH","Amphibians and Reptiles","12067","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5b289301-2f7d-467c-a629-6ec1fb2f941d","1839226","FMNH","Amphibians and Reptiles","12068","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d10cb370-414b-493a-8f07-0b5a07a30843","1839227","FMNH","Amphibians and Reptiles","12069","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"99aae559-309f-47c1-a7a8-5e54011d2611","1839228","FMNH","Amphibians and Reptiles","12070","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3bb66227-96f1-49ba-9a85-8362d510a57e","1839229","FMNH","Amphibians and Reptiles","12071","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"19cd43e1-72ad-498f-b3f6-6fd2674f02f2","1839230","FMNH","Amphibians and Reptiles","12072","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0e7eafb2-dfa5-40c1-84a2-402af8e7a8cb","1839231","FMNH","Amphibians and Reptiles","12073","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"aea01641-a454-4773-ba5e-ff29423e455e","1839232","FMNH","Amphibians and Reptiles","12074","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b8b2427c-be4c-4b77-b769-e9596adeacfc","1839233","FMNH","Amphibians and Reptiles","12075","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7b785d42-db11-4e95-99d3-7dd8af7cd1b9","1839234","FMNH","Amphibians and Reptiles","12076","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"02f5c95a-f9e4-4373-bb91-cd0fc7d4895c","1839235","FMNH","Amphibians and Reptiles","12077","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3c4d8f24-552a-4978-b8a3-e15abbe9c703","1839236","FMNH","Amphibians and Reptiles","12078","Phrynobatrachus graueri","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"27c901ee-eaec-43c2-800a-318007dedb42","1839237","FMNH","Amphibians and Reptiles","12079","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"712980b2-f6d3-4a23-b1b9-892d3dccaf01","1839238","FMNH","Amphibians and Reptiles","12080","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a6d66b70-a5f8-4b57-9964-fc6093f3ad61","1839239","FMNH","Amphibians and Reptiles","12081","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"56c4c2ec-f2f2-4956-a559-dd152bb98f3e","1839240","FMNH","Amphibians and Reptiles","12082","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"37654d01-48f6-4348-a36c-0b2a81754f2b","1839241","FMNH","Amphibians and Reptiles","12083","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a534f5be-569c-4ffc-9313-425e5fec33d1","1839242","FMNH","Amphibians and Reptiles","12084","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"553f0b1e-affe-48b7-9778-e11e0875e583","1839243","FMNH","Amphibians and Reptiles","12085","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e0e5d346-4399-4022-8653-6c505156ec10","1839244","FMNH","Amphibians and Reptiles","12086","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"eb8eea92-c51e-41f1-9ce9-1d8f7c8263da","1839245","FMNH","Amphibians and Reptiles","12087","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"da0a0001-79af-481c-ac69-1afeb9d50882","1839246","FMNH","Amphibians and Reptiles","12088","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8df38e79-9062-43ec-8e41-f08c11a3ba6e","1839247","FMNH","Amphibians and Reptiles","12089","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"17ad4a85-de69-4b08-84f9-e8dca66ce9b5","1839248","FMNH","Amphibians and Reptiles","12090","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"47c8a744-423d-408a-b672-5b4ad70c8860","1839249","FMNH","Amphibians and Reptiles","12091","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c87affff-69bb-471c-aaeb-ef21ed799b35","1839250","FMNH","Amphibians and Reptiles","12092","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e840f35d-19d1-4baf-810c-b5e3dafe624a","1839251","FMNH","Amphibians and Reptiles","12093","Phrynobatrachus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"98bc5c85-324e-43cc-96f6-2b42a481b3a3","1839252","FMNH","Amphibians and Reptiles","12094","Phrynobatrachus bequaerti","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"df90f2ed-612a-422a-8eb7-8d69734320aa","1839253","FMNH","Amphibians and Reptiles","12095","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6b25d8dc-a342-4769-9022-3995eab04a68","1839254","FMNH","Amphibians and Reptiles","12096","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ae7e66b1-9115-472a-982b-4a75f90d8659","1839255","FMNH","Amphibians and Reptiles","12097","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"db134d60-737c-4201-8304-30dc898c0d11","1839256","FMNH","Amphibians and Reptiles","12098","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d4c22174-25eb-48b4-8545-d25c0f141a4e","1839257","FMNH","Amphibians and Reptiles","12099","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"418830c8-d3db-4a57-b9cc-304ef989571d","1839258","FMNH","Amphibians and Reptiles","12100","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6a06c4a5-260a-458e-b6a9-2637ce68cd09","1839259","FMNH","Amphibians and Reptiles","12101","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"332091eb-18a9-469a-82b9-bb266a15ca6e","1839260","FMNH","Amphibians and Reptiles","12102","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"32b6520e-9137-4f93-b117-3445fcbdd9e2","1839261","FMNH","Amphibians and Reptiles","12103","Hyperolius multicolor","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"24961b8f-5c09-4d70-872b-91bbdb548af5","1839262","FMNH","Amphibians and Reptiles","12104","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8ca6f636-4338-4d63-a9a5-f1063ecf90ac","1839263","FMNH","Amphibians and Reptiles","12105","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"42b31eb1-6a7e-4b42-91a9-ab99dedf4859","1839264","FMNH","Amphibians and Reptiles","12106","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"efe0d1d1-2b8b-4a16-84e4-7ff1f856db0e","1839265","FMNH","Amphibians and Reptiles","12107","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"03ac13f3-4b49-40ef-a1ab-d6f3eac70ecc","1839266","FMNH","Amphibians and Reptiles","12108","Leptopelis karissimbensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"81f7c795-87a9-4531-b4dc-3a33c2c14d21","1839267","FMNH","Amphibians and Reptiles","12109","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ef8ca4b7-e315-4549-abcc-4dc89bca18c6","1839268","FMNH","Amphibians and Reptiles","12110","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e1daf2dc-7062-4db1-a9cb-56276573b0a0","1839269","FMNH","Amphibians and Reptiles","12111","Hyperolius kivuensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4f693abc-af57-4670-960f-6bca2767f7fa","1839270","FMNH","Amphibians and Reptiles","12112","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5997d7a9-89b2-48ec-8d30-daa2e80cb953","1839271","FMNH","Amphibians and Reptiles","12113","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"303cfdf4-f723-4297-bb5e-926352653335","1839272","FMNH","Amphibians and Reptiles","12114","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"63957b8d-96fa-4807-9445-6f4ebf6cf180","1839273","FMNH","Amphibians and Reptiles","12115","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"dc620d41-ac20-44bb-96a0-e759e44a32f8","1839274","FMNH","Amphibians and Reptiles","12116","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fbf7f5e7-7dc8-4ac0-b876-a37c536b1fdd","1839275","FMNH","Amphibians and Reptiles","12117","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"1c4d8bdb-712b-44f0-a3df-dcea8afe829b","1839276","FMNH","Amphibians and Reptiles","12118","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"73e22cd5-82ce-42f8-8fc2-fc4df2a4d304","1839277","FMNH","Amphibians and Reptiles","12119","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"849d9e89-90fb-4516-9371-23e157f9a4d9","1839278","FMNH","Amphibians and Reptiles","12120","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6ece1a42-06e4-4854-a9bd-a5932a5ae033","1839279","FMNH","Amphibians and Reptiles","12121","Afrana angolensis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"79979336-4329-4eb1-926f-99791f25d658","1837028","FMNH","Amphibians and Reptiles","9870","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"97cc2463-bcc7-4658-ad7f-64cf895f4df6","1837029","FMNH","Amphibians and Reptiles","9871","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"256b379b-ea0d-473d-a094-b4f5706a41ee","1837030","FMNH","Amphibians and Reptiles","9872","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"12b3004f-8945-4504-9a05-9eef4ce55ee9","1837031","FMNH","Amphibians and Reptiles","9873","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"90f0c9da-e095-403f-af97-b2d8f1e693a8","1837032","FMNH","Amphibians and Reptiles","9874","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0b443d01-6d8f-4267-9fae-bcb49b7731cd","1837033","FMNH","Amphibians and Reptiles","9875","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"cce855cc-feb3-42cb-a0dc-46263a5148cf","1837034","FMNH","Amphibians and Reptiles","9876","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"dfef10dd-0b03-4364-8556-0189a1bb3282","1837035","FMNH","Amphibians and Reptiles","9877","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"01e09d48-8e0c-4fd2-9f0e-9b5e15190ad5","1837036","FMNH","Amphibians and Reptiles","9878","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e0edeaaf-3db6-4865-928e-3ef287efa362","1837037","FMNH","Amphibians and Reptiles","9879","Trioceros rudis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f02fdd50-8c5a-4558-b204-575ed8a3a1c6","1837038","FMNH","Amphibians and Reptiles","9880","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"5f9b1efb-c25e-422c-8725-d5039d6edbf1","1837039","FMNH","Amphibians and Reptiles","9881","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8416c2aa-9d7c-4340-9bfc-87cb1a80f903","1837040","FMNH","Amphibians and Reptiles","9882","Trioceros bitaeniatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"44d3306e-83a8-40a4-9d86-5950ceeb1d91","1837041","FMNH","Amphibians and Reptiles","9883","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8eb2ebd9-f669-4103-bf74-8b0b64377180","1837042","FMNH","Amphibians and Reptiles","9884","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d39f44da-b02e-4351-a7b8-15de2f9bd871","1837043","FMNH","Amphibians and Reptiles","9885","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c69d72a0-437b-4694-953c-37d6eefe4cb0","1837044","FMNH","Amphibians and Reptiles","9886","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c4c3e9bc-ff37-4bee-a58c-d6517de59214","1837045","FMNH","Amphibians and Reptiles","9887","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"fa665803-1681-4aba-854b-027d9b68ae06","1837046","FMNH","Amphibians and Reptiles","9888","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8dbedb3c-c43e-424b-8069-25e42de83d0a","1837047","FMNH","Amphibians and Reptiles","9889","Bufo regularis kisoloensis","Paratype","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"ce476251-efdb-40ea-922b-657ba2175c13","1836138","FMNH","Amphibians and Reptiles","8980","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"3c3ac120-0763-4734-b4a5-f85b1720fcd5","1836139","FMNH","Amphibians and Reptiles","8981","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"51b42a13-06ba-4493-ad8a-3532733d28d7","1837074","FMNH","Amphibians and Reptiles","9916","Lamprophis lineatus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","skull","","","","","No"
"0daf7282-6f93-4d4b-a8b6-a6babe0c0bfe","1837059","FMNH","Amphibians and Reptiles","9901","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"92b2a219-b04b-431c-b375-c7c92ad829f0","1837061","FMNH","Amphibians and Reptiles","9903","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"bbbc962e-d19c-4325-9675-6ce73fadd3d1","1837062","FMNH","Amphibians and Reptiles","9904","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4f3ff573-cfd6-45a0-b28e-26b0a74fa925","1837063","FMNH","Amphibians and Reptiles","9905","Atheris nitschei","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f8bb5c7c-bde0-4df4-8780-6c49a1668131","1837064","FMNH","Amphibians and Reptiles","9906","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"e22f8a6b-88e2-4e50-b09d-70d50c83e67c","1837065","FMNH","Amphibians and Reptiles","9907","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"0e7b28ff-4bcb-438b-a099-a8fa4e3a7a9b","1837066","FMNH","Amphibians and Reptiles","9908","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a3420440-2e1b-4c94-8a19-1094191a5d58","1837067","FMNH","Amphibians and Reptiles","9909","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"a0e8ce9f-165f-4894-b7ba-b4adb9d881e1","1837068","FMNH","Amphibians and Reptiles","9910","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"8443c8b2-8fa9-41d7-a626-b33f92ad9e17","1837069","FMNH","Amphibians and Reptiles","9911","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"c5713c7a-5997-48cc-b5dc-55c7c7377d07","1837070","FMNH","Amphibians and Reptiles","9912","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"26ce703e-b3b1-4de0-aa22-1e308fd00cbe","1837071","FMNH","Amphibians and Reptiles","9913","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"4dede30e-162f-491a-aaaa-11b0f32e9a92","1837072","FMNH","Amphibians and Reptiles","9914","Dasypeltis scabra","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"6479faf6-12af-4a03-b8e7-e8e6b7a836a2","1837073","FMNH","Amphibians and Reptiles","9915","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"f3a1c94c-0f74-4a4d-8f68-954a7d0d8ba0","1837075","FMNH","Amphibians and Reptiles","9917","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"7a4e59b3-5681-4354-b92a-d6bf83e34475","1837076","FMNH","Amphibians and Reptiles","9918","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"d517261d-258d-46ca-9654-f267a2e8786a","1837077","FMNH","Amphibians and Reptiles","9919","Duberria lutrix atriventris","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"b18ec070-bec0-4479-bc6b-2b941dcf47ea","1837078","FMNH","Amphibians and Reptiles","9920","Lamprophis fuliginosus","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
"47b27da6-0613-4366-a7b6-be1f09645819","1836134","FMNH","Amphibians and Reptiles","8976","Philothamnus irregularis","","E. H. Heller","","Uganda Kigezi Dist","Uganda","Kigezi Dist","","","alc","","","","",""
