"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3cc744f-d6a4-4e2c-8cab-70788a38c3e5","404963","FMNH","Invertebrate Zoology","7537","Nematomorpha","","H. G. Nelson","HN-7537","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"3d4a42ab-1317-4c50-bd0d-c44ab65fa9eb","404805","FMNH","Invertebrate Zoology","7546","Nematomorpha","","H. G. Nelson","HN-7546","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"bcd32b3a-7b8a-4ce1-8830-5fe3fc613eb8","405420","FMNH","Invertebrate Zoology","8359","Nematomorpha","","H. G. Nelson","HN-8359","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"b200a588-f71e-4d10-aef5-5c37a434d4d7","554250","FMNH","Invertebrate Zoology","293199","Brotia episcopalis (I. Lea & H. C. Lea, 1850)","","H. G. Nelson","HN-293199","Malaysia Perak","Malaysia","Perak","","","","","","","18",""
"1a7faf45-d962-4628-9ce7-470cb8522972","476257","FMNH","Invertebrate Zoology","173888","Bertia brookei (Adams & Reeve)","","K. Frogner","KF-173888","Malaysia","Malaysia","","","","","","1.6333","113.583","1",""
"e501cc94-aedf-47f1-bd8f-d3e46f683bbf","476262","FMNH","Invertebrate Zoology","173894","Dyakia densestriata Schepman","","K. Frogner","KF-173894","Malaysia","Malaysia","","","","","","1.6333","113.583","1",""
"2615ffc1-ff31-4117-9da5-1337f8830b27","476264","FMNH","Invertebrate Zoology","173897","Macrochlamys sp.","","K. Frogner","KF-173897","Malaysia","Malaysia","","","","","","","","2",""
"825defc0-7713-4dbe-8124-f66b67c5b81c","404844","FMNH","Invertebrate Zoology","8058","Nematoda","","G. Surang","GS-8058","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","99",""
"ddeae7eb-7602-4141-88fb-747f4c3056ca","551285","FMNH","Invertebrate Zoology","286154","Arinia cylindrica cylindrica Vermeulen, 1996","","J. J. Vermeulen","VERJ19861097","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"94a2beb0-5c0c-410a-afc9-92dc23882da3","551296","FMNH","Invertebrate Zoology","286165","Arinia brevispira orientalis Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19861217","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"ac560d3f-ce08-428a-b145-b05e916914e8","551298","FMNH","Invertebrate Zoology","286167","Arinia clausa Vermeulen, 1996","","J. J. Vermeulen","VERJ19864564","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"f8209d83-cde6-4760-9f33-76988275ceff","551290","FMNH","Invertebrate Zoology","286159","Arinia boreoborneensis Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871449","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"40f729df-ee2b-400a-ba9e-b81b39e0a04a","551283","FMNH","Invertebrate Zoology","286152","Arinia dentifera Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871668","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"8acaa40c-ce76-4e67-8806-352564d29630","551288","FMNH","Invertebrate Zoology","286157","Arinia pertusa Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871708","Malaysia Sabah","Malaysia","Sabah","","","","","","","4",""
"a42eace2-c114-428a-820f-9e2a71376f8d","551287","FMNH","Invertebrate Zoology","286156","Arinia streptaxiformis Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871760","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"7df305d5-d6ec-419f-8c65-e0163027481e","551284","FMNH","Invertebrate Zoology","286153","Arinia turgida Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871806","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"c09d1a20-8842-481b-829e-b9dc3e746d2f","551297","FMNH","Invertebrate Zoology","286166","Arinia paricosta Vermeulen, 1996","Paratype","J. J. Vermeulen","VERJ19871836","Malaysia Sabah","Malaysia","Sabah","","","","","","","12",""
"c25e84b2-1e8a-4190-881c-b0f5291e63ed","582747","FMNH","Invertebrate Zoology","300649","Conus planorbis von Born, 1778","","M. Saul","MS-300649","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"a4491b08-5c7b-40fe-9fe1-02d9dba35b9a","582333","FMNH","Invertebrate Zoology","300645","Conus planorbis von Born, 1778","","M. Saul","MS-300645","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"c9ac6a05-0223-414c-a954-97433b7e4311","584757","FMNH","Invertebrate Zoology","305361","Conus terebra von Born, 1778","","M. Saul","MS-305361","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"f40af7ee-dccf-493b-8f12-268bb1bfd5f5","584765","FMNH","Invertebrate Zoology","305369","Conus tessulatus von Born, 1778","","M. Saul","MS-305369","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"185e32de-b6fa-4cbf-91ac-c2bc0e620b9c","546543","FMNH","Invertebrate Zoology","279501","Hemiplecta densa (Adams & Reeve, 1848)","","N. S. Haile","FMNH279501","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"9a34ad8b-cee8-46ea-aea4-d355683d7fa0","551792","FMNH","Invertebrate Zoology","286385","Babylonia spirata (Linnaeus, 1758)","","B. J. Piech","FMNH286385","Malaysia","Malaysia","","","","","","","","7",""
"33d781b3-b279-4669-9e49-88a5c912d87d","551425","FMNH","Invertebrate Zoology","286387","Thais aculeata Deshayes, 1844","","B. J. Piech","FMNH286387","Malaysia","Malaysia","","","","","","","","4",""
"6f29aaa8-b003-4c65-9f77-4766ce3f8ed3","551429","FMNH","Invertebrate Zoology","286391","Fulvia australe (Sowerby, 1834)","","B. J. Piech","FMNH286391","Malaysia","Malaysia","","","","","","","","1",""
"6e74f8c3-8bbe-40c8-a6da-2750ed368957","551431","FMNH","Invertebrate Zoology","286393","Nassarius stalalus Gmelin, 1791","","B. J. Piech","FMNH286393","Malaysia","Malaysia","","","","","","","","7",""
"56e2010a-5f9b-480f-94ab-376d2e5636f9","551438","FMNH","Invertebrate Zoology","286400","Nassarius vitensis (Hombron & Jacquinot, 1853)","","B. J. Piech","FMNH286400","Malaysia","Malaysia","","","","","","","","4",""
"e5bbe16c-7750-499f-a14f-6918f4ef6d84","551484","FMNH","Invertebrate Zoology","286414","Modiolus micropterus Deshayes, 1836","","B. J. Piech","FMNH286414","Malaysia","Malaysia","","","","","","","","1",""
"f478a2e5-281e-4b94-9f91-6e8887953fd1","551900","FMNH","Invertebrate Zoology","286422","Thais carnifera Link, 1822","","B. J. Piech","FMNH286422","Malaysia","Malaysia","","","","","","","","4",""
"f181cbce-b009-4f37-a3b0-fd0217cc8298","551901","FMNH","Invertebrate Zoology","286423","Thais tuberosa Röding, 1798","","B. J. Piech","FMNH286423","Malaysia","Malaysia","","","","","","","","3",""
"6436dc53-fb2e-491b-a289-7bc7343bc52e","551903","FMNH","Invertebrate Zoology","286425","Acrosterigma cygnorum (Deshayes, 1855)","","B. J. Piech","FMNH286425","Malaysia","Malaysia","","","","","","","","1",""
"e80aec6f-c042-4638-a30f-ffeab69a1638","551736","FMNH","Invertebrate Zoology","286435","Murex trapa Röding, 1798","","B. J. Piech","FMNH286435","Malaysia","Malaysia","","","","","","","","5",""
"45e266db-178b-4960-8370-cd2049e708f5","559603","FMNH","Invertebrate Zoology","311544","Amphidromus martensi Boettger, 1894","","N. S. Haile","FMNH311544","Malaysia Sabah","Malaysia","Sabah","","","","","","","12",""
"64740d08-0a59-4623-8a8d-da25bd874b54","435592","FMNH","Invertebrate Zoology","73451","Hemiplecta humphreysiana (Lea)","","D. D. Davis","DD-73451","Malaysia","Malaysia","","","","","","","","1",""
"665862e3-4a72-4f11-9694-064ce40154e9","435594","FMNH","Invertebrate Zoology","73453","Dyakia striata (L. Pfeiffer)","","D. D. Davis","DD-73453","Malaysia","Malaysia","","","","","","","","1",""
"c5f2f90d-4ba1-432c-8475-a907ccaf8835","4306428","FMNH","Invertebrate Zoology","390871","Phenacovolva nectarea Iredale, 1930","","local people","FMNH390871","","","","","","","","","","1",""
"9f7004f4-449d-4646-a39c-981e1a25f9e9","4307270","FMNH","Invertebrate Zoology","390872","Phenacovolva schmidi Fehse & Wiese, 1993","","local people","FMNH390872","","","","","","","","","","1",""
"fda01f32-8408-4b75-83b4-9ae01cb1f9c3","551430","FMNH","Invertebrate Zoology","286392","Calyptraea extinctorium Lamarck, 1822","","B. J. Piech","FMNH286392","Malaysia","Malaysia","","","","","","","","1",""
"3a9168ea-39fd-46b3-bb84-66ed29f703e8","551437","FMNH","Invertebrate Zoology","286399","Siphopatella walshi Reeve, 1859","","B. J. Piech","FMNH286399","Malaysia","Malaysia","","","","","","","","12",""
"88c44a63-4e1f-49ae-a4f7-98565823d02b","434905","FMNH","Invertebrate Zoology","72407","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH72407","Malaysia","Malaysia","","","","","","","","1",""
"2b481f79-ff9e-4b78-9812-674ee519cbe5","428513","FMNH","Invertebrate Zoology","57031","Amphidromus martensi Boettger, 1894","","R. F. Inger","RI-57031","Malaysia Sabah","Malaysia","Sabah","","","","","","","2",""
"ceb15515-e617-45ea-8da7-08fb6f7bf262","564941","FMNH","Invertebrate Zoology","12387","Crustacea","","G. Sureng","GS-12387","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","2",""
"52f767d5-e525-43b1-99c6-f393a47b44ec","564129","FMNH","Invertebrate Zoology","10807","Paguridae","","R. F. Inger","RI-10807","Malaysia Sabah","Malaysia","Sabah","","unknown > 70% EtOH","","","","","1",""
"50228f10-587b-45ef-a1ad-7fd5948df6a8","565143","FMNH","Invertebrate Zoology","13349","Crustacea","","R. F. Inger","RI-13349","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.8","113.75","1",""
"02939d67-9a43-4358-9c42-d38cce1fe003","416499","FMNH","Invertebrate Zoology","38107","Amphidromus martensi Boettger, 1894","","D. D. Davis, R. F. Inger","RI-38107","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"df542d85-c38d-442b-843d-6667ee886bf1","459578","FMNH","Invertebrate Zoology","124298","Quantula striata (Gray)","","","FMNH124298","Malaysia","Malaysia","","","","","","","","1",""
"7bf229db-d64f-48a3-bf02-6ef40503f0e5","435596","FMNH","Invertebrate Zoology","73455","Hemiplecta humphreysiana (Lea)","","D. D. Davis","DD-73455","Malaysia","Malaysia","","","","","","","","1",""
"6b528f8b-bbb0-4686-a64a-5c3cc56f0bb5","4017625","FMNH","Invertebrate Zoology","388153","Chicoreus rossiteri (Crosse, 1872)","","","FMNH388153","","","","","","","","","","1",""
"babbc63d-b4d5-4e2b-96b1-eb7b6186a4d8","551556","FMNH","Invertebrate Zoology","286432","Lunella cinerea (von Born, 1778)","","B. J. Piech","FMNH286432","Malaysia","Malaysia","","","","","","","","2",""
"1922b2bb-6fff-4b41-8133-d9201bc4accc","551902","FMNH","Invertebrate Zoology","286424","Trochus maculatus Linnaeus, 1758","","B. J. Piech","FMNH286424","Malaysia","Malaysia","","","","","","","","1",""
"aef6a7e0-8d9a-4ee0-b7e9-cbbe7038e440","471356","FMNH","Invertebrate Zoology","156729","Amphidromus sp.","","","KB-156729","Malaysia","Malaysia","","","","","","","","2",""
"44e165f5-9834-44ea-8f25-2a8b8843f693","471351","FMNH","Invertebrate Zoology","156721","Hemiplecta densa (Adams & Reeve, 1848)","","","FMNH156721","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","6",""
"e9f13547-1f60-4447-87b1-91e943025f2e","471352","FMNH","Invertebrate Zoology","156725","Veronicellidae","","","FMNH156725","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"4c4cf1ff-d019-4f7b-8430-5cf64c78c97d","401657","FMNH","Invertebrate Zoology","3267","Annelida","","K. Frogner","KF-3267","Malaysia Sarawak Third Division","Malaysia","Sarawak","","unknown > 70% EtOH","","","1.6333","113.583","99",""
"f541fe8e-bab1-4404-8105-46c2971c6788","403062","FMNH","Invertebrate Zoology","5709","Annelida","","R. F. Inger","RI-5709","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","1",""
"d4030cfe-f035-42af-9bb4-7ccbfe4f71f9","435600","FMNH","Invertebrate Zoology","73460","Hemiplecta humphreysiana (Lea)","","D. D. Davis","DD-73460","Malaysia","Malaysia","","","","","","","","1",""
"2a6c9831-cbd5-45ad-b75b-ad7e9cf213cb","4248892","FMNH","Invertebrate Zoology","390409","Nassarius multipunctatus (Schepman, 1911)","","local people","FMNH390409","Malaysia Sabah","Malaysia","Sabah","trawled by nets","","","","","","2",""
"c9c635fa-0f5b-4641-801a-4cb16a605e8b","416500","FMNH","Invertebrate Zoology","38108","Amphidromus martensi Boettger, 1894","","D. D. Davis, R. F. Inger","RI-38108","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"215c23dd-82d3-4147-829c-301c57d0ed79","416501","FMNH","Invertebrate Zoology","38109","Amphidromus martensi Boettger, 1894","","D. D. Davis, R. F. Inger","RI-38109","Malaysia Sabah","Malaysia","Sabah","","","","","","","1",""
"2ff9e877-ed49-457c-a86c-c31c8d59be9c","458402","FMNH","Invertebrate Zoology","118946","Amphidromus martensi Boettger, 1894","","","FMNH118946","Malaysia Sabah","Malaysia","Sabah","","","","","","","3",""
"14d2a17b-2292-454b-8b27-0f1bb657b08e","551428","FMNH","Invertebrate Zoology","286390","Strombus canarium Linnaeus, 1758","","B. J. Piech","FMNH286390","Malaysia","Malaysia","","","","","","","","1",""
"b6440fac-cf06-4827-9933-bbd757fbb740","551427","FMNH","Invertebrate Zoology","286389","Strombus marginatus Linnaeus, 1758","","B. J. Piech","FMNH286389","Malaysia","Malaysia","","","","","","","","2",""
"f49f5c98-2261-482c-9109-2a483ab2b6d6","434739","FMNH","Invertebrate Zoology","72359","Amphidromus cruentatus (Morelet, 1875)","","C. Wray","CW-72359","Malaysia","Malaysia","","","","","","","","2",""
"306efa84-4874-4e94-a8dc-e50826bb428b","4311309","FMNH","Invertebrate Zoology","390992","Oliva elegans Lamarck, 1811","","local people","FMNH390992","","","","","","","","","","1",""
"272727a5-5b92-4215-b037-9e019ad99163","4311306","FMNH","Invertebrate Zoology","390989","Oliva guttata Fischer von Waldheim, 1808","","local people","FMNH390989","","","","","","","","","","1",""
"886f40ff-0d6d-4844-a22d-7a9a031e555e","558910","FMNH","Invertebrate Zoology","306145","Loligo duvauceli d'Orbigny, 1839","","H. K. Voris","VORH75-A","Malaysia","Malaysia","","trawl","unknown > 70% EtOH","","","","","1",""
"d12d9c50-d610-4678-8540-c4fd989e9012","562030","FMNH","Invertebrate Zoology","8083","Hirudinea","","","HH-8083","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","5",""
"e302dbe3-d502-463b-8f78-1a29dac7e8d7","404630","FMNH","Invertebrate Zoology","8142","Hirudinea","","H. Hoogstraal","HH-8142","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","10",""
"c5253822-cf0e-4ef2-a986-f61b68e78922","473491","FMNH","Invertebrate Zoology","169388","Hemiplecta leechi (De Morgan)","","A. J. Berry","AB-169388","Malaysia","Malaysia","","","","","","","","13",""
"735ba5ac-c342-48df-8ce7-1691b9691b11","551432","FMNH","Invertebrate Zoology","286394","Natica tigrina (Röding, 1798)","","B. J. Piech","FMNH286394","Malaysia","Malaysia","","","","","","","","6",""
"4c92c136-b404-4a38-9d13-2dbc7f3b5e02","551483","FMNH","Invertebrate Zoology","286413","Polinices tumidus Swainson, 1840","","B. J. Piech","FMNH286413","Malaysia","Malaysia","","","","","","","","1",""
"860a50dc-3883-4a22-bb5e-c298370d7838","551904","FMNH","Invertebrate Zoology","286426","Polinices tumidus Swainson, 1840","","B. J. Piech","FMNH286426","Malaysia","Malaysia","","","","","","","","1",""
"a8308cdf-3ec8-494a-927b-c2c5cce30de7","437925","FMNH","Invertebrate Zoology","76834","Opeas gracile (T. Hutton, 1834)","","","FMNH76834","Malaysia","Malaysia","","","","","","","","10",""
"02e09993-527e-43fa-9c74-575853401aab","490735","FMNH","Invertebrate Zoology","206305","Lamellaxis clavulinus (Potiez & Michaud, 1838)","","P. Chapman","PC-206305","Malaysia","Malaysia","","","","","","","","2",""
"10cacddd-6e7f-4579-9673-4ff4bef59bdc","404632","FMNH","Invertebrate Zoology","8143","Hirudinea","","H. Hoogstraal","HH-8143","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"db932884-a139-408e-8f05-ef5a8adeedc5","4326432","FMNH","Invertebrate Zoology","391059","Melanella grandis (A. Adams, 1854)","","local people","FMNH391059","","","","","","","","","","1",""
"24b7883b-f165-415e-bc79-48f9c4d227f5","458408","FMNH","Invertebrate Zoology","118961","Xesta decrespignyi (Higgins)","","Greenberg, R. F. Inger, King","RI-118961","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","","","4",""
"a794bdf5-d801-435c-829e-c41308b9a29c","404213","FMNH","Invertebrate Zoology","7823","Lumbricidae","","K. Frogner","KF-7823","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"969a3314-c67d-40c0-b962-84775e90b251","563231","FMNH","Invertebrate Zoology","9825","Isopoda","","K. Frogner","RI-9825","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.0106","113.01","6",""
"f5c98f7e-0bf6-4247-95cf-562045f255a3","437990","FMNH","Invertebrate Zoology","76924","Cryptaustenia partridgei Collinge","Paratype","","FMNH76924","Malaysia Perak","Malaysia","Perak","","","","","","","1",""
"3b7e3cf2-d6be-4d93-b318-db2348d82a45","418637","FMNH","Invertebrate Zoology","41231","Albersia obiensis (E. von Martens, 1898)","","","FMNH41231","Malaysia","Malaysia","","","","","","","","1",""
"a06e8af0-54ed-4b47-8900-698af699d290","551436","FMNH","Invertebrate Zoology","286398","Stramonita javanica (R. A. Philippi, 1848)","","B. J. Piech","FMNH286398","Malaysia","Malaysia","","","","","","","","2",""
"39f6c041-e303-430a-b51b-4b1adb036735","4246397","FMNH","Invertebrate Zoology","390263","Nassarius elegantissimus Shuto, 1969","","B. Cook","BC-390263","","","","","","","","","","2",""
"9f715b6d-7417-4682-80a7-065ff3c0f173","3169626","FMNH","Invertebrate Zoology","350292","Pleuroceridae","","F. Hausman","FH-350292","","","","","","","","","","16",""
"8c11b58f-776b-4f0b-8d17-46c0ab8085cb","551486","FMNH","Invertebrate Zoology","286416","Nassa Röding, 1798","","B. J. Piech","FMNH286416","Malaysia","Malaysia","","","","","","","","6",""
"cbdd7938-74b6-4466-87d4-c22e87efc780","551482","FMNH","Invertebrate Zoology","286412","Thais","","B. J. Piech","FMNH286412","Malaysia","Malaysia","","","","","","","","25",""
"2a655a96-bd7b-41a8-9e56-7422ab586052","464664","FMNH","Invertebrate Zoology","132983","Macrochlamys bartoni (De Morgan)","","P. F. Basch","PB-132983","Malaysia","Malaysia","","","","","","","","1",""
"39fb45ca-6e8f-495f-9133-951f13b53f3f","464665","FMNH","Invertebrate Zoology","132984","Coneuplecta bandongensis (Boettger, 1963)","","P. F. Basch","PB-132984","Malaysia","Malaysia","","","","","","","","1",""
"2cc1e706-8dc4-44bf-8e23-0fe54fe3440c","464666","FMNH","Invertebrate Zoology","132985","Sitala cainifera (Stolicka)","","P. F. Basch","PB-132985","Malaysia","Malaysia","","","","","","","","1",""
"39fa49eb-a0e8-437e-aa6d-1b4d4183af21","464659","FMNH","Invertebrate Zoology","132973","Sesara sp.","","P. F. Basch","PB-132973","Malaysia","Malaysia","","","","","","","","1",""
"87971046-21bf-449a-8ec3-1b492c0c81ac","464660","FMNH","Invertebrate Zoology","132974","Liardetia doliolum (L. Pfeiffer, 1846)","","P. F. Basch","PB-132974","Malaysia","Malaysia","","","","","","","","1",""
"11f0aa10-956c-4240-9c39-a1a546ff6984","464662","FMNH","Invertebrate Zoology","132977","Coneuplecta bandongensis (Boettger, 1963)","","P. F. Basch","PB-132977","Malaysia","Malaysia","","","","","","","","1",""
"e1e58e71-5133-4b14-95f0-4d415b1922f1","464663","FMNH","Invertebrate Zoology","132982","Liardetia doliolum (L. Pfeiffer, 1846)","","P. F. Basch","PB-132982","Malaysia","Malaysia","","","","","","","","1",""
"89d9f99f-ebb3-445d-9aa4-e8f87408a04d","4265514","FMNH","Invertebrate Zoology","390750","Tritonoturris poppei Vera Peláez & Vega-Luz, 1999","","local people","FMNH390750","","","","","","","","","","1",""
"ce282ece-f994-488d-a074-c63dc4dc547b","551433","FMNH","Invertebrate Zoology","286395","Turricula javana (Linnaeus, 1767)","","B. J. Piech","FMNH286395","Malaysia","Malaysia","","","","","","","","1",""
"385b29d8-34e5-4178-940b-c4395e86d262","551445","FMNH","Invertebrate Zoology","286407","Turricula javana (Linnaeus, 1767)","","B. J. Piech","FMNH286407","Malaysia","Malaysia","","","","","","","","5",""
"f3672d59-c257-42c5-b1a5-3cc071a6b67e","464661","FMNH","Invertebrate Zoology","132976","Amphidromus atricallosus (A. Gould, 1843)","","P. F. Basch","PB-132976","Malaysia","Malaysia","","","","","","","","2",""
"0cf03b3b-03f8-4435-961d-a0a0bb500030","556885","FMNH","Invertebrate Zoology","296931","Loligo duvauceli d'Orbigny, 1839","","","FMNH296931","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"10cd3a16-fc5f-48de-9f0f-c379e2f632cc","553808","FMNH","Invertebrate Zoology","293320","Myopsida","","R. F. Inger","RI-293320","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"1fbc97b3-82ef-4290-af45-293207371703","558913","FMNH","Invertebrate Zoology","306148","Loligo duvauceli d'Orbigny, 1839","","H. K. Voris","VORH75-B","Malaysia","Malaysia","","trawl","unknown > 70% EtOH","","","","","1",""
"2d032adf-dda1-41da-a355-4ddd0d7529e5","554263","FMNH","Invertebrate Zoology","293310","Sepia sp.","","N. S. Haile","NH-293310","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"5bd52b27-c799-4184-91aa-2e9c27281ab2","558909","FMNH","Invertebrate Zoology","306144","Sepiella sp.","","H. K. Voris","VORH75-141","Malaysia","Malaysia","","trawl","unknown > 70% EtOH","","","","","1",""
"8a1a0436-29eb-4b4f-b15e-3a19eae9dd6f","558911","FMNH","Invertebrate Zoology","306146","Sepiella sp.","","H. K. Voris","VORH75-A","Malaysia","Malaysia","","trawl","unknown > 70% EtOH","","","","","1",""
"5650b780-ca12-4c95-97b1-af10d97f2564","4601326","FMNH","Invertebrate Zoology","16481","Oculinidae","","","FMNH16481","Malaysia Borneo","Malaysia","Borneo","","","","","","","2",""
"9ec7c53f-1186-4714-89be-84ec64f69729","4601399","FMNH","Invertebrate Zoology","16489","Pocilloporidae","","","FMNH16481","Malaysia Borneo","Malaysia","Borneo","","","","","","","1",""
"f60d1779-d3a1-453b-a1b6-af6d3aec6f8f","4582821","FMNH","Invertebrate Zoology","946","Maretia planulata (Lamarck, 1816)","","","FMNH16481","Malaysia Borneo","Malaysia","Borneo","","","","","","","3",""
"40088d18-bc98-4f16-93b3-42038edf05d4","4604106","FMNH","Invertebrate Zoology","16514","Herpolitha limax (Esper, 1792)","","","FMNH16481","Malaysia Borneo","Malaysia","Borneo","","","","","","","1",""
"7263fbb1-3cd9-4be8-b417-8ac0c003343a","4671612","FMNH","Invertebrate Zoology","16650","Seuratascaris numidica Sprent, 1985","","Robert Frederick Inger, Tan Fui Lian","46791","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","70% EtOH","","","","","",""
"db460372-829a-426f-baa2-ceb1f2558b04","558912","FMNH","Invertebrate Zoology","306147","Loliolus investigatoris Goodrich, 1896","","H. K. Voris","VORH75-139","Malaysia","Malaysia","","trawl","unknown > 70% EtOH","","","","","1",""
"a66222be-7fbe-4436-b90c-93843f83a5d0","458763","FMNH","Invertebrate Zoology","119404","Amphidromus pictus Fulton, 1896","","G. Griswold","GG-119404","Malaysia","Malaysia","","","","","","","","3",""
"b3200c76-91d2-4c2c-a1c7-9d2079ec16e2","551434","FMNH","Invertebrate Zoology","286396","Bulla ampulla Linnaeus, 1758","","B. J. Piech","FMNH286396","Malaysia","Malaysia","","","","","","","","1",""
"46af232d-37ec-451a-ab84-0d3fb8bfb44c","572082","FMNH","Invertebrate Zoology","173439","Bithynia siamensis siamensis I. Lea, 1856","","N. Alang","NA-173439","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"c85d2924-1d81-4d47-94dd-4a8d0b609c40","551480","FMNH","Invertebrate Zoology","286410","Philine orientalis A. Adams, 1855","","B. J. Piech","FMNH286410","Malaysia","Malaysia","","","","","","","","10",""
"9d8319c7-260b-4011-9185-9f9a9433d965","571573","FMNH","Invertebrate Zoology","173455","Filopaludina javanica (Von dem Busch, 1844)","","N. Alang","NA-173455","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","1",""
"82056b75-7658-428f-9d51-4dc39bf10312","469311","FMNH","Invertebrate Zoology","147654","Aegista","","G. A. Solem, B. K. Solem","AS-147654","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","6",""
"c78f4533-dc97-421d-acc9-0e21af5140c0","469268","FMNH","Invertebrate Zoology","147665","Aegista","","G. A. Solem, B. K. Solem","AS-147665","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","8",""
"03652c8f-9fb1-47ad-9fb6-e3cb6da878e2","469162","FMNH","Invertebrate Zoology","147839","Chloritis breviseta (L. Pfeiffer, 1872)","","G. A. Solem, B. K. Solem","AS-147839","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","1",""
"c026b000-569e-4870-8a98-5a7fe196c534","476259","FMNH","Invertebrate Zoology","173891","Macrochlamys sp.","","K. Frogner","KF-173891","Malaysia","Malaysia","","","unknown > 70% EtOH","","","","","12",""
"9fc100af-24ed-47f3-8e42-6dcdf2db4920","475931","FMNH","Invertebrate Zoology","173443","Pila scutata pesmei (Morlet, 1889)","","A. J. Berry","AB-173443","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","unknown > 70% EtOH","","","","","12",""
"72d49dbb-35d5-4a92-955b-0f7c2b5fc7a4","555634","FMNH","Invertebrate Zoology","295304","Radix auricularia rubiginosa (Michelin, 1831)","","A. J. Berry","AB-295304","Malaysia Negeri Sembilan","Malaysia","Negeri Sembilan","","unknown > 70% EtOH","","","","","1",""
"60247e6c-cbea-4d5b-8182-8e1b399dcc31","568777","FMNH","Invertebrate Zoology","140958","Telescopium telescopium (Linnaeus, 1758)","","A. J. Berry","AB-140958","Malaysia Selangor","Malaysia","Selangor","","unknown > 70% EtOH","","","","","99",""
"919118f4-c023-495f-9d1e-7213088f3f48","476256","FMNH","Invertebrate Zoology","173887","Amphidromus pictus Fulton, 1896","","K. Frogner","KF-173887","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"2a26c953-5369-4986-8ef7-08db983f2ac1","476258","FMNH","Invertebrate Zoology","173889","Bertia brookei (Adams & Reeve)","","K. Frogner","KF-173889","Malaysia Sarawak","Malaysia","Sarawak","","unknown > 70% EtOH","","","1.6333","113.583","1",""
"12618ad1-341c-4251-a1d2-1e4645dc8c75","476260","FMNH","Invertebrate Zoology","173892","Macrochlamys sp.","","K. Frogner","KF-173892","Malaysia","Malaysia","","","unknown > 70% EtOH","","","1.6333","113.583","1",""
