"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c420d1fc-5d48-42a1-87d2-076ba4112379","158148","FMNH","Insects","FMNHINS 0000 045 016","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"89758de7-e2db-4b78-b8c8-3223ebb23498","158150","FMNH","Insects","FMNHINS 0000 045 017","Aenictus gracilis Emery, 1893","","U. Maschwitz","","","","","","","","","3.32833","101.669","1",""
"5aeef44a-f511-440f-8762-8b4f5edb48b7","189132","FMNH","Insects","FMNHINS 0000 046 149","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"7f851e12-3e59-404e-85a0-1c0be9eaa619","189139","FMNH","Insects","FMNHINS 0000 046 150","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"94763d0d-2f74-41f0-ac1f-1fca72a34987","189179","FMNH","Insects","FMNHINS 0000 046 159","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"b8d1a969-d65c-4f78-a4f6-9d5a7051a05e","189114","FMNH","Insects","FMNHINS 0000 046 147","Camponotus Mayr, 1861","","F. Walsh","","","","","","","","","1.28009","103.851","1",""
"86439320-33d6-4471-8a9d-22122ea766d3","189127","FMNH","Insects","FMNHINS 0000 046 148","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","","","","","","","5.62444","118.047","1",""
"10252571-eaad-4800-b4b8-795fe671b093","189297","FMNH","Insects","FMNHINS 0000 046 167","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"3a311a93-507e-40ec-a764-62221da81954","189317","FMNH","Insects","FMNHINS 0000 046 168","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"2d967bb1-ebc6-4ba3-90b5-be29fcd296b6","189321","FMNH","Insects","FMNHINS 0000 046 169","Camponotus Mayr, 1861","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"bbb78791-e13b-48fd-b5ae-135878a3b68e","383670","FMNH","Insects","FMNHINS 0000 047 883","Crematogaster (Lund, 1831)","","K. Frogner","","","Malaysia","Sarawak","","","","","1.62","113.58","2",""
"8178f9af-72f4-40de-93a9-02f1bc0e8c20","383667","FMNH","Insects","FMNHINS 0000 047 882","Crematogaster (Lund, 1831)","","K. Frogner","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"3197636e-d2e4-4d6a-8c4c-5fbcacffbc4c","696241","FMNH","Insects","FMNHINS 0000 050 477","Ectomomyrmex leeuwenhoeki (Forel, 1886)","","K. Frogner","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"71d0f8c5-bcf8-4190-9075-4f7694a51fd6","708238","FMNH","Insects","FMNHINS 0000 053 986","Crematogaster (Lund, 1831)","","","","","","","","","","","1.62","113.58","2","No"
"0435e33f-404c-4809-838d-26bb99245c4f","708236","FMNH","Insects","FMNHINS 0000 053 985","Crematogaster (Lund, 1831)","","","","","","","","","","","1.62","113.58","2","No"
"a6aabf1f-bda5-4ea2-b1a1-1f3d19aa5766","708648","FMNH","Insects","FMNHINS 0000 057 324","Camponotus Mayr, 1861","","R. F. Inger","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"84efbd2a-3022-440e-848f-ff069f0e0c54","708651","FMNH","Insects","FMNHINS 0000 057 325","Camponotus Mayr, 1861","","R. F. Inger","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"95fbb6fc-a2f3-47a3-91d0-65184c7749b3","708652","FMNH","Insects","FMNHINS 0000 057 326","Camponotus Mayr, 1861","","R. F. Inger","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"6001c94e-bc4c-4020-8690-ef6f64b5f2db","712682","FMNH","Insects","FMNHINS 0000 062 307","Formicidae","","R. F. Inger, D. D. Davis","","","Malaysia","Sabah","","","","","4.21048","101.976","1",""
"84a837a6-3ba0-48d6-bb69-06f5842c8a30","2807008","FMNH","Insects","FMNHINS 0000 130 650","Myopias dario Probst & Boudinot, 2015","","R. Probst","R. S. Probst #352","","","","","","","","4.7404","116.977","1",""
"3dccd0db-59f0-4225-940c-57e5013f794f","2811617","FMNH","Insects","FMNHINS 0000 121 035","Monomorium Mayr, 1855","","","F 352-17","","","","","","","","1.90978","113.636","1",""
"d94ed4cd-d221-4c05-bffe-91900177cc3b","2842253","FMNH","Insects","FMNHINS 0002 842 253","Polyrhachis inermis","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","4",""
"aa14dd64-48d3-4944-a927-69dce8c3c13f","2842232","FMNH","Insects","FMNHINS 0002 842 232","Polyrhachis bihamata","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","2",""
"e6e1df92-5337-4001-9c3f-988edd1bc2f5","2842233","FMNH","Insects","FMNHINS 0002 842 233","Polyrhachis olybria","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","3",""
"40db8dff-cee8-4894-917c-291d70f6c996","2842234","FMNH","Insects","FMNHINS 0002 842 234","Polyrhachis abdominalis","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","2",""
"65040819-1357-4a4d-bc68-79aab9de30d0","2842235","FMNH","Insects","FMNHINS 0002 842 235","Polyrhachis illaudata","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"64445ec9-c1c6-4f54-927d-c8fdf20cbeb1","2842249","FMNH","Insects","FMNHINS 0002 842 249","Polyrhachis equina","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","6",""
"74a68ae1-a346-4562-8639-a95c94f11715","2842250","FMNH","Insects","FMNHINS 0002 842 250","Polyrhachis banghaasi","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","1",""
"343cd388-8d94-41e8-a559-5cd413b30b2c","2842251","FMNH","Insects","FMNHINS 0002 842 251","Polyrhachis dives","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","1",""
"bd88585e-95b8-41e2-87cd-fb4a74267869","2842248","FMNH","Insects","FMNHINS 0002 842 248","Polyrhachis bihamata","","","","","Malaysia","Sarawak","hand collected","","","","4.0433","114.814","2",""
"45f2dc78-812c-4be1-a22c-6662562deee2","2842254","FMNH","Insects","FMNHINS 0002 842 254","Polyrhachis nigropilosa","","","","","Malaysia","Sarawak","","","","","4.0433","114.814","1",""
"8cd65384-8ea7-48f7-9639-ab3d579659c0","3715698","FMNH","Insects","FMNHINS 0003 715 698","Pheidole aglae","","","Eg00-BOR-121","","","","","","","","","","8",""
"e1b092c3-2c97-48e9-8e90-a7a5a65f3a0b","3715697","FMNH","Insects","FMNHINS 0003 715 697","Pheidole montana","","","Eg98-BOR-847","","","","","","","","","","3",""
"bd03a4ce-2f26-4a63-b5b5-66aa18716c43","2383959","FMNH","Insects","FMNHINS 0000 119 824","Oligomyrmex","","K. Frogner","F# 352-24","Malaysia","Malaysia","","","","","","1.6333","113.583","15",""
"0e34a5b8-590f-4afb-90b1-3d56c08b6476","2383957","FMNH","Insects","FMNHINS 0000 119 758","Oligomyrmex","","K. Frogner","F# 352-24","Malaysia","Malaysia","","","","","","1.6333","113.583","5",""
"024064a0-0839-40ac-80e9-a6fbc8e84d81","2806569","FMNH","Insects","FMNHINS 0000 130 214","Formicidae","","K. Frogner","FMHD#72-291","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","7",""
"2b6c7d02-ca4c-40d4-8308-784b3f995ba0","2806592","FMNH","Insects","FMNHINS 0000 130 237","Formicidae","","R. F. Inger","","","","","","","","","","","20",""
"21fb5e79-53a0-4f78-a983-1326b6b1ced9","2756960","FMNH","Insects","FMNHINS 0000 117 492","Polyrhachis villipes","","E. Mjöberg","","","","","","","","","1.06824","114.234","2",""
"7f04edfa-cef7-4672-a439-9b5fee7964b2","2362207","FMNH","Insects","FMNHINS 0000 113 484","Pheidole longipes conicollis","","E. Mjöberg, W. S. Creighton","","","Malaysia","Sarawak","","","","","1.06824","114.234","3",""
"2778daf1-2c81-492f-ab78-a0f3a1008ea4","2756935","FMNH","Insects","FMNHINS 0000 117 501","Polyrhachis bihamata","","","","","","","","","","","1.06824","114.234","2",""
"0a6c5125-04a1-482c-a55f-0e569e99483c","2756936","FMNH","Insects","FMNHINS 0000 117 507","Polyrhachis inermis","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"4e31f010-f9ca-4d0a-9d2e-b2e456144801","2758278","FMNH","Insects","FMNHINS 0000 119 704","Myopias breviloba","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"0eb33de2-3688-4317-80bb-4f516be4b30d","2811156","FMNH","Insects","FMNHINS 0000 122 198","Strumigenys Smith, 1860","","","F 352-17","","","","","","","","1.90978","113.636","6",""
"286abcf7-a967-49b2-824d-4a8aaf2333ef","2756931","FMNH","Insects","FMNHINS 0000 118 059","Polyrhachis armata","","","","","","","","","","","4.85306","115.544","4",""
"1813d769-ad2f-4866-a3a6-a3a358e4e74d","2806637","FMNH","Insects","FMNHINS 0000 130 282","Formicidae","","","","","","","","","","","","","1",""
"055b6ca3-e603-44b1-bfb2-15c6fcaf56f6","2806586","FMNH","Insects","FMNHINS 0000 130 231","Formicidae","","","","","","","","","","","","","30",""
"e6252cfb-05ea-49b2-95b9-1840c61e0a6d","2806587","FMNH","Insects","FMNHINS 0000 130 232","Formicidae","","","","","","","","","","","","","30",""
"799af369-46e3-4bcc-a5f0-1305f5defe40","2806591","FMNH","Insects","FMNHINS 0000 130 236","Formicidae","","","","","","","","","","","","","50",""
"19e0e98b-812f-47ba-a313-5b376da17a27","2806575","FMNH","Insects","FMNHINS 0000 130 220","Formicidae","","","","","","","","","","","","","40",""
"17f09e18-d5fe-400b-b7fa-a5053ec4e02b","2806589","FMNH","Insects","FMNHINS 0000 130 234","Formicidae","","","","","","","","","","","","","15",""
"367631e1-92b2-4e22-af92-f5c438005077","2806577","FMNH","Insects","FMNHINS 0000 130 222","Formicidae","","","","","","","","","","","","","50",""
"7c25b7eb-0939-4443-89a8-5f57807a2b76","2806588","FMNH","Insects","FMNHINS 0000 130 233","Formicidae","","","","","","","","","","","","","50",""
"97c378af-11a7-4670-88be-633e9ddbaaec","2806584","FMNH","Insects","FMNHINS 0000 130 229","Formicidae","","","","","","","","","","","","","10",""
"124095ce-ea9c-4b7a-bdab-e628f3cd4552","2806598","FMNH","Insects","FMNHINS 0000 130 243","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"281e4194-07f3-48ce-ad5a-375f1c9625a7","2806668","FMNH","Insects","FMNHINS 0000 130 313","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","4",""
"cd0f6557-476e-4ac5-bd2f-ca105b48a8ba","2806671","FMNH","Insects","FMNHINS 0000 130 316","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"6704deac-06b4-4ee2-b082-39d1b636fa71","2806677","FMNH","Insects","FMNHINS 0000 130 322","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","9",""
"dbb0903d-9d1f-4aea-b54e-5078b57b88d0","2806669","FMNH","Insects","FMNHINS 0000 130 314","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"82ddea0e-8465-4bb1-b832-0038fa6ea6eb","2806631","FMNH","Insects","FMNHINS 0000 130 276","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"32e1fc18-8c97-4ca6-9967-a262ec4386d0","2806679","FMNH","Insects","FMNHINS 0000 130 324","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"0c680538-0c92-4724-b0d4-9a6ae05f414c","2806596","FMNH","Insects","FMNHINS 0000 130 241","Formicidae","","R. F. Inger","","","","","","","","","","","3",""
"ff33d65b-8205-48df-9702-3f8812e72b59","2806675","FMNH","Insects","FMNHINS 0000 130 320","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"c0843b90-7dca-48c3-bb5e-b4ae5aabb0bd","2806665","FMNH","Insects","FMNHINS 0000 130 310","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"866e60ed-0c1c-4718-979c-e1ea67411cad","2806597","FMNH","Insects","FMNHINS 0000 130 242","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"6fd63556-60b9-49dd-be2a-a8bf4df0b7ba","2806633","FMNH","Insects","FMNHINS 0000 130 278","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7763b49e-2fca-4ca9-94da-47dcb7d5f8f4","2806667","FMNH","Insects","FMNHINS 0000 130 312","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"f44e3ebd-ddd2-437f-a156-771e6730e380","2806670","FMNH","Insects","FMNHINS 0000 130 315","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7986d6a4-4181-4af3-af81-c6883b1a1526","2806680","FMNH","Insects","FMNHINS 0000 130 325","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"da395f14-cc45-4fc1-ad78-d91571f9cc88","2806672","FMNH","Insects","FMNHINS 0000 130 317","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","15",""
"a16e4870-fbcf-4807-9393-8b8396f2335d","2806641","FMNH","Insects","FMNHINS 0000 130 286","Formicidae","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","20",""
"24abfc42-72c6-4e6d-839e-a761fe234237","2757909","FMNH","Insects","FMNHINS 0000 119 140","Gnamptogenys costata","","E. Mjöberg","","","","","","","","","4.21048","101.976","2",""
"70982fe3-8e6d-45d4-a116-a46548a2c8a9","2383951","FMNH","Insects","FMNHINS 0000 119 827","Oligomyrmex","","","F# 350-85","Malaysia","Malaysia","","","","","","1.6333","113.583","17",""
"472d53bc-c888-4247-b6e9-c1468acf48b7","2383960","FMNH","Insects","FMNHINS 0000 119 829","Oligomyrmex","","K. Frogner","F# 352-23","Malaysia","Malaysia","","","","","","1.6333","113.583","1",""
"5eb7b515-c114-4c52-b724-2f60e7711cf0","2383967","FMNH","Insects","FMNHINS 0000 119 928","Oligomyrmex","","K. Frogner","F# 352-25","Malaysia","Malaysia","","","","","","1.6333","113.583","20",""
"353cbbad-e10f-4b66-8c48-f42a21f01e63","2383985","FMNH","Insects","FMNHINS 0000 119 982","Oligomyrmex","","K. Frogner","F# 352-29","Malaysia","Malaysia","","","","","","1.6333","113.583","25",""
"e726b226-3bbb-4918-8051-c1ca9f4907e4","2383986","FMNH","Insects","FMNHINS 0000 119 821","Oligomyrmex","","K. Frogner","F# 352-217","Malaysia","Malaysia","","","","","","1.6333","113.583","15",""
"0189a028-fef2-4810-8a15-abc86daff274","2811232","FMNH","Insects","FMNHINS 0000 122 237","Tetramorium Mayr, 1855","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"be8921e2-f1a4-49ba-a044-c0643ce71001","2811237","FMNH","Insects","FMNHINS 0000 122 235","Tetramorium Mayr, 1855","","","F 352-29","","","","","","","","1.90978","113.636","7",""
"2adaceef-6acf-4718-8da3-740f91807c06","2811231","FMNH","Insects","FMNHINS 0000 122 238","Tetramorium Mayr, 1855","","","F 351-94","","","","","","","","1.90978","113.636","40",""
"f9624785-45b1-4cb9-8429-e8d2dab0a883","2811233","FMNH","Insects","FMNHINS 0000 122 236","Tetramorium Mayr, 1855","","","F 352-17","","","","","","","","1.90978","113.636","2",""
"29bc4757-d1c7-48ce-89ed-ee8ab9bd6d0a","2811236","FMNH","Insects","FMNHINS 0000 122 240","Tetramorium Mayr, 1855","","","F 352-25","","","","","","","","1.90978","113.636","5",""
"6660e89c-da63-4a6a-adcc-b43705cee2cf","2811825","FMNH","Insects","FMNHINS 0000 121 001","Cardiocondyla Emery, 1869","","","F 352-27","","","","","","","","1.90978","113.636","1",""
"c7f9546d-309b-49e0-9b63-95d3e32390b6","2810998","FMNH","Insects","FMNHINS 0000 121 849","Solenopsis Westwood, 1841","","","F 352-27","","","","","","","","1.90978","113.636","9",""
"fca248b6-7e42-4bbd-ae5c-2042e58bed74","2811824","FMNH","Insects","FMNHINS 0000 121 007","Cardiocondyla Emery, 1869","","","F 352-23","","","","","","","","1.90978","113.636","6",""
"0a3186a0-5701-43d5-8215-118dd33b08b0","2811930","FMNH","Insects","FMNHINS 0000 121 471","Pheidole Westwood, 1839","","","F 352-23","","","","","","","","1.90978","113.636","15",""
"5ce04837-499c-4def-85a1-9b32eaf09d7b","2811989","FMNH","Insects","FMNHINS 0000 121 468","Pheidole Westwood, 1839","","","F 352-24","","","","","","","","1.90978","113.636","10",""
"c84f77ae-3fd7-4a6b-abf8-20dc01e123f7","2811620","FMNH","Insects","FMNHINS 0000 121 034","Monomorium Mayr, 1855","","","F 352-24","","","","","","","","1.90978","113.636","1",""
"0ac96dd0-42c0-4b79-84dc-89bc4fe051bc","2811823","FMNH","Insects","FMNHINS 0000 121 002","Cardiocondyla Emery, 1869","","","F 352-13","","","","","","","","1.90978","113.636","1",""
"0961892a-7355-48fd-9db8-1afafa6df070","2811927","FMNH","Insects","FMNHINS 0000 121 473","Pheidole Westwood, 1839","","","F 352-13","","","","","","","","1.90978","113.636","5",""
"c97d9156-7fe2-468f-885c-3ea3a7fbe233","2810879","FMNH","Insects","FMNHINS 0000 122 286","Vollenhovia Mayr, 1865","","","F 352-13","","","","","","","","1.90978","113.636","2",""
"8be12867-6e7f-4fa5-a989-187d981603ce","2810996","FMNH","Insects","FMNHINS 0000 121 851","Solenopsis Westwood, 1841","","","F 352-00","","","","","","","","1.90978","113.636","30",""
"ab7e6c17-9991-45db-aa70-9410f6da3ee4","2811928","FMNH","Insects","FMNHINS 0000 121 469","Pheidole Westwood, 1839","","","F 352-14","","","","","","","","1.90978","113.636","3",""
"48a4a14c-025f-453f-8eb9-3688e10974c0","2812146","FMNH","Insects","FMNHINS 0000 121 927","Recurvidris Bolton, 1992","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"9ba24825-e3ec-4a6e-90bd-6c6e53bab898","2811616","FMNH","Insects","FMNHINS 0000 120 713","Monomorium Mayr, 1855","","","F 352-14","","","","","","","","1.90978","113.636","3",""
"f290babb-db2b-40ab-bc8d-9af7c1369eb1","2810880","FMNH","Insects","FMNHINS 0000 122 285","Vollenhovia Mayr, 1865","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"60a26b38-dad8-4f00-b627-11728f4fc231","2810975","FMNH","Insects","FMNHINS 0000 121 759","Smithistruma Brown, 1948","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"752af003-9665-41c4-99b7-193da8aabd13","2811926","FMNH","Insects","FMNHINS 0000 121 470","Pheidole Westwood, 1839","","","F 351-99","","","","","","","","1.90978","113.636","1",""
"c5afb9a7-fc61-46ad-b63d-35058027ede3","2811615","FMNH","Insects","FMNHINS 0000 120 741","Monomorium Mayr, 1855","","","F 351-99","","","","","","","","1.90978","113.636","1",""
"b7707a24-e0ef-4745-8447-86d163dd432e","2811157","FMNH","Insects","FMNHINS 0000 122 199","Strumigenys Smith, 1860","","","F 352-29","","","","","","","","1.90978","113.636","5",""
"ebd7aa09-221d-42f3-af20-121319acd307","2811828","FMNH","Insects","FMNHINS 0000 121 015","Dacetinops","","","F 352-29","","","","","","","","1.90978","113.636","1",""
"02f3b32b-57ef-483a-b63e-bdfcf02b337d","2811829","FMNH","Insects","FMNHINS 0000 120 779","Crematogaster (Lund, 1831)","","","F 352-29","","","","","","","","1.90978","113.636","7",""
"786ce4fa-759b-46e4-bd37-4e0c30e731d3","2812037","FMNH","Insects","FMNHINS 0000 120 605","Paratrechina","","","F 352-29","","","","","","","","1.90978","113.636","9",""
"f6c14203-7383-4abe-8849-ebc33662cee2","2811932","FMNH","Insects","FMNHINS 0000 121 475","Pheidole Westwood, 1839","","","F 352-29","","","","","","","","1.90978","113.636","6",""
"54a74ccf-da0e-4327-854a-71b2adba7ed7","2811822","FMNH","Insects","FMNHINS 0000 121 006","Calyptomyrmex Emery, 1887","","","F 352-29","","","","","","","","1.90978","113.636","1",""
"84f700f4-8a14-4085-9d3c-2f9ac943b464","2810881","FMNH","Insects","FMNHINS 0000 122 284","Vollenhovia Mayr, 1865","","","F 352-29","","","","","","","","1.90978","113.636","3",""
"b4034ea5-b159-4032-918e-1b73ccf09c18","2810976","FMNH","Insects","FMNHINS 0000 121 758","Smithistruma Brown, 1948","","","F 352-29","","","","","","","","1.90978","113.636","1",""
"c4216cd7-6430-4952-bb94-1007b89b5d90","2810878","FMNH","Insects","FMNHINS 0000 122 283","Vollenhovia Mayr, 1865","","","F 350-85","","","","","","","","1.90978","113.636","1",""
"cfa67d64-1d03-42df-8ef8-b0eabce5db7b","2810974","FMNH","Insects","FMNHINS 0000 121 761","Smithistruma Brown, 1948","","","F 350-85","","","","","","","","1.90978","113.636","3",""
"31d9d647-ef04-4d3b-9b0c-2e9577f5efd8","2812036","FMNH","Insects","FMNHINS 0000 120 525","Paratrechina","","","F 352-17","","","","","","","","1.90978","113.636","9",""
"3ac36ec6-fec0-4315-b547-88bc1585a30f","2811929","FMNH","Insects","FMNHINS 0000 121 467","Pheidole Westwood, 1839","","","F 352-17","","","","","","","","1.90978","113.636","5",""
"5370aa41-5458-460e-ae2c-b84ab8d280ba","2812572","FMNH","Insects","FMNHINS 0000 119 775","Philidris cordata fusca","","","F 352-17","","","","","","","","1.90978","113.636","6",""
"67375bff-c720-4cbc-b5dc-bd0224944cc1","2810997","FMNH","Insects","FMNHINS 0000 121 850","Solenopsis Westwood, 1841","","","F 352-17","","","","","","","","1.90978","113.636","1",""
"373fae98-726c-48e5-ad66-e5ce2344a388","2811734","FMNH","Insects","FMNHINS 0000 119 970","Acropyga Roger, 1862","","","F 352-25","","","","","","","","1.90978","113.636","3",""
"ca09d5b8-71f5-4db6-9589-4d6fc2d5b5a9","2811931","FMNH","Insects","FMNHINS 0000 121 472","Pheidole Westwood, 1839","","","F 352-25","","","","","","","","1.90978","113.636","4",""
"f6ba0817-2671-456a-b6c3-5b3a649fe25b","2812148","FMNH","Insects","FMNHINS 0000 122 239","Xiphomyrmex","","","F 351-04","","","","","","","","1.90978","113.636","9",""
"2b97a5a8-925b-454a-956b-702afba2502e","2811234","FMNH","Insects","FMNHINS 0000 122 242","Tetramorium Mayr, 1855","","","F 352-23","","","","","","","","1.90978","113.636","20",""
"1eb912be-184d-4e39-9a13-03bca35676c2","2811235","FMNH","Insects","FMNHINS 0000 122 241","Tetramorium Mayr, 1855","","","F 352-24","","","","","","","","1.90978","113.636","5",""
"40219409-519f-46b2-a3e8-7ecadc41fef7","2806850","FMNH","Insects","FMNHINS 0000 130 493","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"e5a8eeba-0e2b-4146-ab99-26008c7d62b6","2807184","FMNH","Insects","FMNHINS 0000 130 824","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","10",""
"bd8b6921-d2d1-4d70-975b-6255dc1f4066","2807185","FMNH","Insects","FMNHINS 0000 130 825","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","200",""
"efd0c1ba-8a52-459e-b679-c56696d30289","2807194","FMNH","Insects","FMNHINS 0000 130 834","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"ff5c8ddf-ae9d-44d4-821f-632ac459baa3","2807202","FMNH","Insects","FMNHINS 0000 130 842","Formicidae","","R. E. Gregg","","","","","","","","","","","5",""
"ea416398-9e44-490e-a612-749ec2f2ddb3","2807204","FMNH","Insects","FMNHINS 0000 130 844","Formicidae","","R. E. Gregg","","","","","","","","","","","4",""
"4d203853-f4b8-43fc-9929-0cbf530de84c","2806837","FMNH","Insects","FMNHINS 0000 130 480","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"d89b552b-a44d-4df9-94c3-32513c66cd09","2806845","FMNH","Insects","FMNHINS 0000 130 488","Formicidae","","R. E. Gregg","","","","","","","","","","","25",""
"fa8cb54d-cc14-4e4c-9f16-b07c710e90e5","2807198","FMNH","Insects","FMNHINS 0000 130 838","Formicidae","","R. E. Gregg","","","","","","","","","","","20",""
"55e1741c-72a9-45e4-a8ec-3106bcc7f7db","2806848","FMNH","Insects","FMNHINS 0000 130 491","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"bed83438-f19a-4541-a3e3-9b433981c54e","2807180","FMNH","Insects","FMNHINS 0000 130 820","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"f2a794e3-738a-4aad-9f2c-cfed78a361de","2807183","FMNH","Insects","FMNHINS 0000 130 823","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"31d2b15c-88d8-47d8-b724-1f5ae8760e9b","2807181","FMNH","Insects","FMNHINS 0000 130 821","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","25",""
"1f9d5abb-f4a1-4376-8260-cb50ba3a53fe","2807182","FMNH","Insects","FMNHINS 0000 130 822","Formicidae","","R. E. Gregg","","","","","","","","","","","75",""
"95b4c012-f795-41e3-9f7d-3e4b26b35900","2807196","FMNH","Insects","FMNHINS 0000 130 836","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"fd3fbe9c-a913-4a8b-b455-bae73f483ec2","2807191","FMNH","Insects","FMNHINS 0000 130 831","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","20",""
"8cffe009-86e0-43df-a1f7-79f2b50ed2b9","2807193","FMNH","Insects","FMNHINS 0000 130 833","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"7760d702-fcbb-4ef4-891a-d73a76058ac9","2807205","FMNH","Insects","FMNHINS 0000 130 845","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","100",""
"afa8d4a5-c756-4e70-8f40-33faa2b7f943","2807206","FMNH","Insects","FMNHINS 0000 130 846","Formicidae","","R. E. Gregg, E. V. Gregg","","","","","","","","","","","15",""
"480092cd-b43a-4bec-9151-8920cb138603","2842168","FMNH","Insects","FMNHINS 0002 842 168","Polyrhachis dives","","D. Mezger","C 001735","","Malaysia","Pahang","hand collected","","","","3.71211","101.737","1",""
