"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e5301da-58a9-4015-bae7-0e46f5dfe1eb","2096796","FMNH","Amphibians and Reptiles","266925","Limnonectes shompenorum","","","15775","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7368e12a-ec9d-4b64-a11a-a16e1a3adb30","2096797","FMNH","Amphibians and Reptiles","266926","Limnonectes shompenorum","","","15681","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"899bbe6d-3067-4595-a5cf-27abceb52ceb","2096473","FMNH","Amphibians and Reptiles","266608","Limnonectes sisikdagu","Paratype","","16218","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Female","","","","No"
"b134ff68-0228-4138-ace9-fdb413804c94","2096475","FMNH","Amphibians and Reptiles","266610","Limnonectes sisikdagu","Paratype","","16261","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Female","","","","No"
"2fd887cb-c355-496f-b6d2-16970c37b1cf","2096480","FMNH","Amphibians and Reptiles","266615","Limnonectes sisikdagu","Paratype","","16343","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Female","","","","No"
"d7195b55-8527-4533-8f99-0adc4c9c30a3","2096481","FMNH","Amphibians and Reptiles","266616","Limnonectes sisikdagu","Paratype","","16350","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Male","","","","No"
"39c9bdf0-eadd-4f8d-8219-06951491f5d3","2096483","FMNH","Amphibians and Reptiles","266618","Limnonectes sisikdagu","Paratype","","16414","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Female","","","","No"
"3fcf4d34-5351-42e2-a35e-b9adb5cfc392","2096501","FMNH","Amphibians and Reptiles","266636","Limnonectes sisikdagu","Holotype","","17072/K72","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Male","","","","No"
"c7357bc9-23f1-4158-9c7c-719ed57b1c89","2096502","FMNH","Amphibians and Reptiles","266637","Limnonectes sisikdagu","Paratype","","17081/K77","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","Male","","","","No"
"e044105e-48fa-44a5-a44d-be5663f20e47","2097287","FMNH","Amphibians and Reptiles","267416","Limnonectes swarnae","","","16883","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"0843fb73-779c-431d-a303-855b1d5aa121","2097288","FMNH","Amphibians and Reptiles","267417","Limnonectes swarnae","","","17110/K94","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"a5d44387-f758-4f90-9ce3-c93e8a2dfbc0","2096818","FMNH","Amphibians and Reptiles","266947","Limnonectes","","","15912","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2351ecec-db5c-4a0c-9eee-68a0af9736a3","2096819","FMNH","Amphibians and Reptiles","266948","Limnonectes","","","15917","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8405f690-9b94-4819-9a20-adc675a81538","2096820","FMNH","Amphibians and Reptiles","266949","Limnonectes","","","15926","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"05e78b8c-b355-4b42-a72f-6e7196fa8d14","2096821","FMNH","Amphibians and Reptiles","266950","Limnonectes","","","15934","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"418d2a56-001a-443e-bf7b-0795ddb20e45","2096822","FMNH","Amphibians and Reptiles","266951","Limnonectes","","","15938","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3f6768b0-c03e-4c2d-8d5e-5e44663d107b","2096823","FMNH","Amphibians and Reptiles","266952","Limnonectes","","","15940","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5522eae8-4b0c-4dd8-ac64-fd2342ee0255","2096824","FMNH","Amphibians and Reptiles","266953","Limnonectes","","","15942","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"32a0f4b7-10bb-4c08-9548-0b400711e1b0","2096825","FMNH","Amphibians and Reptiles","266954","Limnonectes","","","15947","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e1f48ae6-6b80-4a3c-bff7-e8a05eedd622","2096826","FMNH","Amphibians and Reptiles","266955","Limnonectes","","","15950","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"76e5af3d-2050-4cf7-b1ee-3488d043ec5c","2096827","FMNH","Amphibians and Reptiles","266956","Limnonectes","","","15952","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"deecacf8-4be3-48ec-b0aa-f01d0f1257cc","2096828","FMNH","Amphibians and Reptiles","266957","Limnonectes","","","15954","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1523df9e-34fe-43f3-87b4-4155a1df45a6","2096829","FMNH","Amphibians and Reptiles","266958","Limnonectes","","","15958","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fae7a011-266b-4d08-b4dc-067c812f624f","2096830","FMNH","Amphibians and Reptiles","266959","Limnonectes","","","15960","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"afec0400-0deb-4077-8866-9662411a4a81","2096831","FMNH","Amphibians and Reptiles","266960","Limnonectes","","","15968","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a7e66899-d033-44e4-abbc-8a5839755033","2096832","FMNH","Amphibians and Reptiles","266961","Limnonectes","","","15971","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3e3e6ba6-8b78-431b-83f3-ca5de9bfdd84","2096833","FMNH","Amphibians and Reptiles","266962","Limnonectes","","","15976","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"20674fb4-82a6-4940-8579-7407118b46d2","2096834","FMNH","Amphibians and Reptiles","266963","Limnonectes","","","15980","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8ddd264c-6d14-42d2-8a4e-b05a3d040c3a","2096835","FMNH","Amphibians and Reptiles","266964","Limnonectes","","","15986","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fc7a15f0-9c80-45d4-8ae5-2fd7c6bb5928","2096836","FMNH","Amphibians and Reptiles","266965","Limnonectes","","","15990","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5f325c78-067b-402e-8fd2-23e44785604a","2096837","FMNH","Amphibians and Reptiles","266966","Limnonectes","","","15995","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7d40a88c-01c5-434e-a683-f9cfa73e647c","2096838","FMNH","Amphibians and Reptiles","266967","Limnonectes","","","16037","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2751c042-42ed-4b84-aa4c-99d87fc92b11","2097129","FMNH","Amphibians and Reptiles","267258","Limnonectes","","","15503","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5a0b8138-c9b3-4f58-8de5-ea4ede4c8b87","2097130","FMNH","Amphibians and Reptiles","267259","Limnonectes","","","15513","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"27022c7e-a8c5-4de6-a674-8b455aa9602d","2097131","FMNH","Amphibians and Reptiles","267260","Limnonectes","","","15520","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7962400e-3190-46f4-a84e-a4a796336587","2097132","FMNH","Amphibians and Reptiles","267261","Limnonectes","","","15529","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bf4a80e0-8244-4a31-99a8-e72b250bdc97","2097133","FMNH","Amphibians and Reptiles","267262","Limnonectes","","","15532","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bed39f82-bb4d-4911-85d1-854592eee3bf","2097134","FMNH","Amphibians and Reptiles","267263","Limnonectes","","","15538","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0affca47-cd2b-4cee-8f42-010a70635090","2097135","FMNH","Amphibians and Reptiles","267264","Limnonectes","","","15542","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"992aa865-924b-4f23-81b7-f3292bd48ae1","2097136","FMNH","Amphibians and Reptiles","267265","Limnonectes","","","15547","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f7be1f67-da36-4bae-a0ec-cff856e413ba","2097137","FMNH","Amphibians and Reptiles","267266","Limnonectes","","","15557","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9fdd8908-741b-402b-ac66-083c70a5f2e7","2097138","FMNH","Amphibians and Reptiles","267267","Limnonectes","","","15559","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"605d8626-8d8b-4af9-902d-3ad41c58b887","2097139","FMNH","Amphibians and Reptiles","267268","Limnonectes","","","15576","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e9f9db28-1773-4f73-a1ce-0679c68ea447","2097140","FMNH","Amphibians and Reptiles","267269","Limnonectes","","","15582","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2c99b315-f42c-4f6b-8493-6f3cc0f6e320","2097141","FMNH","Amphibians and Reptiles","267270","Limnonectes","","","15597","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1b1f399c-a2e3-48ed-8488-41160610b856","2097142","FMNH","Amphibians and Reptiles","267271","Limnonectes","","","15602","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"13a1ba4c-3502-4352-a2c4-a75363d7541e","2097143","FMNH","Amphibians and Reptiles","267272","Limnonectes","","","15605","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cb294f0a-a811-4da6-b67a-187b6c2295db","2097144","FMNH","Amphibians and Reptiles","267273","Limnonectes","","","15607","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"531ff10a-0b4a-491e-bfe2-b1dd99a0a9fc","2097145","FMNH","Amphibians and Reptiles","267274","Limnonectes","","","15609","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9e3aa6f3-e864-4c01-8343-e97795b41ee1","2097146","FMNH","Amphibians and Reptiles","267275","Limnonectes","","","15620","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"532f5943-b96d-409e-bf97-7ce518dc1e9c","2097147","FMNH","Amphibians and Reptiles","267276","Limnonectes","","","15631","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"aae77df1-f821-499d-a40d-dcd9989ea7c4","2097148","FMNH","Amphibians and Reptiles","267277","Limnonectes","","","15645","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fc8018bd-2e3b-427e-89de-8da6880bbaa5","2097149","FMNH","Amphibians and Reptiles","267278","Limnonectes","","","15660","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d876c7ad-59c9-4ece-8fe8-4c2d1e70b2ac","2097150","FMNH","Amphibians and Reptiles","267279","Limnonectes","","","15671","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"497d3146-0a40-4b6d-a4fe-68cbb532def2","2097151","FMNH","Amphibians and Reptiles","267280","Limnonectes","","","15680","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"1c7ad8a2-6d3a-4447-8b14-c69e3b668b5d","2097152","FMNH","Amphibians and Reptiles","267281","Limnonectes","","","15684","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d0103e6c-8130-438b-be62-c419bd4ac1af","2097153","FMNH","Amphibians and Reptiles","267282","Limnonectes","","","15690","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0dec6e57-d7dd-41a9-827c-810b0a3c899b","2097154","FMNH","Amphibians and Reptiles","267283","Limnonectes","","","15697","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"489de1ad-8e8d-4850-bdd2-b04b4a76a243","2097155","FMNH","Amphibians and Reptiles","267284","Limnonectes","","","15715","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"0f1c743f-34c8-4016-a905-24d08920afb4","2097156","FMNH","Amphibians and Reptiles","267285","Limnonectes","","","15717","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e59e6c26-c17f-47c2-b431-0f30b672cf3a","2097157","FMNH","Amphibians and Reptiles","267286","Limnonectes","","","15720","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"87bdb4e5-614e-4b4c-b762-7e9cd7838bf0","2097159","FMNH","Amphibians and Reptiles","267288","Limnonectes","","","15730","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a984708b-a838-43b2-8a8f-de1737ddbcaf","2097160","FMNH","Amphibians and Reptiles","267289","Limnonectes","","","15755","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"92ad80ad-2fe7-4b9c-ab83-ad26c8e049b1","2097161","FMNH","Amphibians and Reptiles","267290","Limnonectes","","","15774","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5e5dbe50-c31b-4770-91a4-7ab85d321cb6","2097162","FMNH","Amphibians and Reptiles","267291","Limnonectes","","","15781","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"dffd23e3-4ad6-4628-96c4-18981939bd94","2097163","FMNH","Amphibians and Reptiles","267292","Limnonectes","","","15786","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"523b5069-dbfe-46df-87bf-b4d238ed28fd","2097164","FMNH","Amphibians and Reptiles","267293","Limnonectes","","","15800","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8120ff01-90ae-40d7-b2d0-d5f1cad5d59a","2097165","FMNH","Amphibians and Reptiles","267294","Limnonectes","","","15944","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"51c5330c-a5eb-4bd3-945b-61d4bf3b9635","2097166","FMNH","Amphibians and Reptiles","267295","Limnonectes","","","16066","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"99aae16e-8ce7-4f67-8abf-78da6e924ba1","2097167","FMNH","Amphibians and Reptiles","267296","Limnonectes","","","16134","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6be7116b-c483-4e9c-9839-71cfce3c3c43","2097168","FMNH","Amphibians and Reptiles","267297","Limnonectes","","","16164","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"27f93a80-4b80-4036-acbb-abdf485c67fa","2097169","FMNH","Amphibians and Reptiles","267298","Limnonectes","","","16177","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6daf6e16-73a2-4a74-85de-7664118d8211","2097170","FMNH","Amphibians and Reptiles","267299","Limnonectes","","","16233","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5b88f454-eb86-48bd-97d1-141d9e9d9240","2097171","FMNH","Amphibians and Reptiles","267300","Limnonectes","","","16256","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e697a85b-2a9a-41a1-8a4d-2012edc62a87","2097172","FMNH","Amphibians and Reptiles","267301","Limnonectes","","","16294","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a8116410-1516-4028-9170-32dcaa8a0529","2097173","FMNH","Amphibians and Reptiles","267302","Limnonectes","","","16321","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6ab71bf0-e0a7-4203-b0a9-7842b75ddc6c","2097174","FMNH","Amphibians and Reptiles","267303","Limnonectes","","","16378","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fcb37dec-cf87-42c5-b3a2-6608692331be","2097175","FMNH","Amphibians and Reptiles","267304","Limnonectes","","","16393","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"cd151225-0d89-4710-b7b4-a8610a536c97","2097176","FMNH","Amphibians and Reptiles","267305","Limnonectes","","","16413","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3add043d-a3a8-42f9-b46f-537c3fd6c69d","2097177","FMNH","Amphibians and Reptiles","267306","Limnonectes","","","16424","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7967438b-4957-43b5-8a2f-0e8fbb52f84e","2097178","FMNH","Amphibians and Reptiles","267307","Limnonectes","","","16446","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c58e5675-8bc2-4d5b-b723-344b22bbef17","2097179","FMNH","Amphibians and Reptiles","267308","Limnonectes","","","16470","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6a80bfd0-c4f0-4669-ae94-481b6adbdc17","2097180","FMNH","Amphibians and Reptiles","267309","Limnonectes","","","16484","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"626da788-060c-41cd-be0c-301f9423b6a5","2097181","FMNH","Amphibians and Reptiles","267310","Limnonectes","","","16518","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c9eb6e86-700a-4f2e-ac60-43b757f1972f","2097182","FMNH","Amphibians and Reptiles","267311","Limnonectes","","","16534","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2a70ac44-e340-440f-8cbe-edd8d8ee8668","2097183","FMNH","Amphibians and Reptiles","267312","Limnonectes","","","16541","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"7166ae26-362a-40d3-bafd-7efa1be534f5","2097184","FMNH","Amphibians and Reptiles","267313","Limnonectes","","","16546","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fcfc9482-63f0-4160-823a-294f28087da7","2097185","FMNH","Amphibians and Reptiles","267314","Limnonectes","","","16547","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"fc8bc170-a88a-45b4-8fd9-6d9a8f8d6f7a","2097186","FMNH","Amphibians and Reptiles","267315","Limnonectes","","","16558","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"910c7a75-e38b-4d42-8739-92dd007b0135","2097187","FMNH","Amphibians and Reptiles","267316","Limnonectes","","","16559","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"4e3b6fec-2947-4ed5-9eb4-8570fb7724ea","2097188","FMNH","Amphibians and Reptiles","267317","Limnonectes","","","16574","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ee3e4df3-47f4-4c90-beec-3690e5121264","2097189","FMNH","Amphibians and Reptiles","267318","Limnonectes","","","16606","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ac068c2b-bb5b-4313-b1ea-7fba877a68bd","2097190","FMNH","Amphibians and Reptiles","267319","Limnonectes","","","16624","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"5ac247dd-c81b-46ac-bc0b-6153b0d306bf","2097191","FMNH","Amphibians and Reptiles","267320","Limnonectes","","","16633","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6b960ba6-0549-4ca3-850c-1c70e51ac064","2097192","FMNH","Amphibians and Reptiles","267321","Limnonectes","","","16642","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"6907d3d6-a2b1-4168-ba3a-7fc8b813ef73","2097193","FMNH","Amphibians and Reptiles","267322","Limnonectes","","","16643","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e0f9e71f-977c-4bc5-9198-0cd17dce111c","2097194","FMNH","Amphibians and Reptiles","267323","Limnonectes","","","16647","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"bf0a28cb-68da-4c59-8238-d9d343e97c06","2097195","FMNH","Amphibians and Reptiles","267324","Limnonectes","","","16655","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"06a50a4c-fef1-4076-a69b-997fc69f5d63","2097196","FMNH","Amphibians and Reptiles","267325","Limnonectes","","","16670","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"584a16ea-1b32-40e6-8161-d1a20bf9037d","2097197","FMNH","Amphibians and Reptiles","267326","Limnonectes","","","16674","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f5a2007c-73d3-498b-990e-08929cedab94","2097198","FMNH","Amphibians and Reptiles","267327","Limnonectes","","","16683","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"216c2bb5-788f-4206-9c72-9d1553b8e346","2097199","FMNH","Amphibians and Reptiles","267328","Limnonectes","","","16684","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"266cbea8-2530-47ab-a553-6f7bb8d9c9d8","2097200","FMNH","Amphibians and Reptiles","267329","Limnonectes","","","16687","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3d26c46a-4dc2-4a9a-9ab9-330ab642a5a7","2097201","FMNH","Amphibians and Reptiles","267330","Limnonectes","","","16695","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"21e3575b-ad44-4470-8844-2a0086682c9f","2097202","FMNH","Amphibians and Reptiles","267331","Limnonectes","","","16698","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f57438e4-5c64-467f-93d8-741ead4506c6","2097203","FMNH","Amphibians and Reptiles","267332","Limnonectes","","","16976","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"af011e28-23bc-4b36-a170-0f3634d12c85","2097204","FMNH","Amphibians and Reptiles","267333","Limnonectes","","","16989","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b8b4c906-d064-4468-8236-b4ee638c8000","2097205","FMNH","Amphibians and Reptiles","267334","Limnonectes","","","16992","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"e89f75bd-0c5a-48e8-90c4-92c80166ed01","2097206","FMNH","Amphibians and Reptiles","267335","Limnonectes","","","17060/K63","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"75db0183-e4e8-46a1-b2fa-96684e21fb2c","2097222","FMNH","Amphibians and Reptiles","267351","Limnonectes","","","16913","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"2dd81ccd-608f-44b3-bfbe-2f4194913030","2097223","FMNH","Amphibians and Reptiles","267352","Limnonectes","","","16914","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"d9c0b733-3b73-4fb3-a0d3-3d15e8f8af0f","2097226","FMNH","Amphibians and Reptiles","267355","Limnonectes","","","17108/K93","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"8947be90-2b22-4cc8-98fb-7a724ca3a628","2097227","FMNH","Amphibians and Reptiles","267356","Limnonectes","","","17119/K100","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"9606ab46-b4be-4932-a9a8-659a4e4a1b34","2097228","FMNH","Amphibians and Reptiles","267357","Limnonectes","","","17129/K105","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f4c9f344-b354-4110-8d0b-075b238a34b8","2097229","FMNH","Amphibians and Reptiles","267358","Limnonectes","","","17157/K119","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"31ffeaee-0854-43a5-909b-424cb4e77c51","2097230","FMNH","Amphibians and Reptiles","267359","Limnonectes","","","17166/K126","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"f0e6b12d-0bc7-463b-a0c0-6beed8673561","2097234","FMNH","Amphibians and Reptiles","267363","Limnonectes","","","15517","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"046c5068-dd60-4c8e-b8ac-a843b5b35cf6","2101904","FMNH","Amphibians and Reptiles","272035","Mabuya multifasciata","","","16776","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"1956fb35-2bbe-4e5d-9bb5-4f55714946fa","2094354","FMNH","Amphibians and Reptiles","264512","Megophrys parallela","Paratype","Dyong Hon Tjong, David Gusman","17159/K121","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"ef7a3228-abf3-4530-a330-7463b648850a","2094355","FMNH","Amphibians and Reptiles","264513","Megophrys parallela","Paratype","Dyong Hon Tjong, David Gusman","17161/K122","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"a1f65990-99c4-4778-ac2c-69bab8677078","2097212","FMNH","Amphibians and Reptiles","267341","Microhyla heymonsi","","","16248","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"b96ad737-be07-48b5-a548-7feb864ef1f2","2097213","FMNH","Amphibians and Reptiles","267342","Microhyla heymonsi","","","16266","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c848028c-32d4-482f-bf31-66e2a48cb006","2097214","FMNH","Amphibians and Reptiles","267343","Microhyla heymonsi","","","16441","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"a2497aa7-f692-459a-b1bf-010540e098bf","2097215","FMNH","Amphibians and Reptiles","267344","Microhyla heymonsi","","","16465","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"3f3b8e29-07fb-4069-8f9d-ca3e1e3eeff7","2097216","FMNH","Amphibians and Reptiles","267345","Microhyla heymonsi","","","16467","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"ee001e78-e689-4ab0-b82e-a2689c6e89f9","2097217","FMNH","Amphibians and Reptiles","267346","Microhyla heymonsi","","","16493","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
"c9a4c542-007f-49f1-a3d1-5aa944de845f","2097384","FMNH","Amphibians and Reptiles","267514","Nyctixalus pictus","","","15523","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","No"
"8ccd2416-634b-435b-a051-6b8ff9058257","2096899","FMNH","Amphibians and Reptiles","267028","Polypedates leucomystax","","","15771","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","Yes"
"a7c4f36b-24c8-44f5-ba30-bf80f53244ad","2096900","FMNH","Amphibians and Reptiles","267029","Polypedates leucomystax","","","16240","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","","Yes"
"6fbc0e50-41a6-44a1-9831-edaab90803f0","2096901","FMNH","Amphibians and Reptiles","267030","Polypedates leucomystax","","","16254","Indonesia West Sumatra","Indonesia","West Sumatra","","","alc,tiss","","","","",""
