"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"91966419-2f60-4c2d-be2b-3a0f5cf3be6b","434217","FMNH","Invertebrate Zoology","70428","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH70428","Romania","Romania","","","","","","","","2",""
"bde008e0-f235-4c1a-83b6-78857230cb30","434219","FMNH","Invertebrate Zoology","70432","Alopia bogatensis (Bielz, 1856)","","","FMNH70432","Romania","Romania","","","","","","","","2",""
"0892009e-fd9c-41b6-b438-4b33aeaec615","434220","FMNH","Invertebrate Zoology","70433","Alopia glauca latens (L. Pfeiffer, 1852)","","","FMNH70433","Romania","Romania","","","","","","","","3",""
"c2561091-8fbc-452e-851b-779ef136d43c","434223","FMNH","Invertebrate Zoology","70437","Alopia glorifica laevigata (Bielz)","","","FMNH70437","Romania","Romania","","","","","","","","2",""
"95819bc9-694e-4084-9a04-e2db51bf4d86","434225","FMNH","Invertebrate Zoology","70439","Balea biplicata grandis (Rossmässler)","","","FMNH70439","Romania","Romania","","","","","","","","6",""
"fd70fccb-4d36-408d-b5ec-440a33349de1","434232","FMNH","Invertebrate Zoology","70449","Laciniaria plicata (Draparnaud, 1801)","","","FMNH70449","Romania","Romania","","","","","","","","4",""
"1247a926-63aa-424e-8d89-ae45713807c2","434237","FMNH","Invertebrate Zoology","70455","Alopia glorifica insignis (Kimakowicz)","","","FMNH70455","Romania","Romania","","","","","","","","6",""
"74de238a-41a6-4f64-a837-fb6a3f5d8777","434240","FMNH","Invertebrate Zoology","70458","Alopia plumbea schmidti von Kimakowicz, 1894","","","FMNH70458","Romania","Romania","","","","","","","","2",""
"878b074d-5b75-4291-8942-ec927c565499","434243","FMNH","Invertebrate Zoology","70463","Alopia fussi von Kimakowicz, 1894","","","FMNH70463","Romania","Romania","","","","","","","","2",""
"542ad9b4-f095-41ab-9c42-26344b835a02","434252","FMNH","Invertebrate Zoology","70473","Alopia canescens haueri (Bielz, 1859)","","","FMNH70473","Romania","Romania","","","","","","","","3",""
"7ab38a7c-e181-4155-b65b-d089ca9332e5","434256","FMNH","Invertebrate Zoology","70477","Laciniaria plicata transsylvanica (von Kimakowicz, 1883)","","","FMNH70477","Romania","Romania","","","","","","","","7",""
"de72e68e-9c57-420d-8816-a36f0b2550e3","434270","FMNH","Invertebrate Zoology","70492","Vestia gulo (Bielz, 1859)","","","FMNH70492","Romania","Romania","","","","","","","","5",""
"6230b96c-0909-4553-9360-4097b564a307","434273","FMNH","Invertebrate Zoology","70495","Alopia canescens striaticollis (von Kimakowicz, 1893)","","","FMNH70495","Romania","Romania","","","","","","","","5",""
"26ab3484-ba15-49cc-b8bf-98ca561c83e8","434277","FMNH","Invertebrate Zoology","70500","Alopia plumbea deubeli (Westerlund, 1892)","","","FMNH70500","Romania","Romania","","","","","","","","3",""
"6cdfea55-b4f0-465a-9979-d139e8f044b1","434281","FMNH","Invertebrate Zoology","70504","Alopia meschendorferi cybea von Kimakowicz, 1894","","","FMNH70504","Romania","Romania","","","","","","","","2",""
"64615970-1a98-4675-8657-b962ba5ef82b","434282","FMNH","Invertebrate Zoology","70505","Alopia bogatensis (Bielz, 1856)","","","FMNH70505","Romania","Romania","","","","","","","","4",""
"46642327-cb25-46ba-9446-f5835b85bcf3","434286","FMNH","Invertebrate Zoology","70509","Alopia plumbea regalis (Beilz, 1851)","","","FMNH70509","Romania","Romania","","","","","","","","4",""
"8171f7bb-9877-4921-8528-bdd6f38c0f58","434290","FMNH","Invertebrate Zoology","70513","Bulgarica rugicollis obvoluta (Küster)","","","FMNH70513","Romania","Romania","","","","","","","","4",""
"35622bc3-bb29-44d9-909c-991f938407db","434295","FMNH","Invertebrate Zoology","70518","Vestia elata (Rossmässler, 1836)","","","FMNH70518","Romania","Romania","","","","","","","","10",""
"129944d0-5777-4c58-b091-9abd550135fd","434298","FMNH","Invertebrate Zoology","70522","Alopia livida (Menke, 1828)","","","FMNH70522","Romania","Romania","","","","","","","","6",""
"68f37a2a-df5d-420a-9127-711bb8907469","434340","FMNH","Invertebrate Zoology","70565","Alopia straminicollis (Paulucci, 1856)","","","FMNH70565","Romania","Romania","","","","","","","","1",""
"397e0460-593e-4d13-8946-8c0b3053703e","434342","FMNH","Invertebrate Zoology","70567","Alopia plumbea wagneri (von Kimakowicz, 1893)","","","FMNH70567","Romania","Romania","","","","","","","","2",""
"d0c15fcc-e70e-42b6-9c7b-53858cb3aa11","434347","FMNH","Invertebrate Zoology","70572","Bulgarica rugicollis carissima (Rossmässler, 1939)","","","FMNH70572","Romania","Romania","","","","","","","","2",""
"7c98e1b4-6f50-43b9-bf71-c2acfb2c6509","434350","FMNH","Invertebrate Zoology","70575","Alopia plumbea regalis (Beilz, 1851)","","","FMNH70575","Romania","Romania","","","","","","","","2",""
"f3a12ecf-dd83-4d36-aabd-bcec86871867","434351","FMNH","Invertebrate Zoology","70576","Alopia livida (Menke, 1828)","","","FMNH70576","Romania","Romania","","","","","","","","2",""
"76110559-903c-4476-b94f-0aa71d4665b4","434352","FMNH","Invertebrate Zoology","70577","Alopia plumbea (Rossmässler, 1839)","","","FMNH70577","Romania","Romania","","","","","","","","2",""
"95d57f2f-b285-4a8c-9741-6ec2357aa506","434398","FMNH","Invertebrate Zoology","70624","Cochlodina marginata (Rossmässler, 1835)","","","FMNH70624","Romania","Romania","","","","","","","","2",""
"a3a998e3-c884-4994-be90-ab70ef1c6747","434399","FMNH","Invertebrate Zoology","70625","Balea fallax (Rossmässler, 1836)","","","FMNH70625","Romania","Romania","","","","","","","","2",""
"0799b1b9-340c-4987-835f-35213c123f39","434400","FMNH","Invertebrate Zoology","70626","Balea fallax (Rossmässler, 1836)","","","FMNH70626","Romania","Romania","","","","","","","","2",""
"1f6ce6c6-2666-4452-ad6e-1c30600be971","434406","FMNH","Invertebrate Zoology","70632","Bulgarica vetusta striolata (Bielz, 1861)","","","FMNH70632","Romania","Romania","","","","","","","","2",""
"3c3b95fc-6a02-4e8c-9005-cd76d6533933","434408","FMNH","Invertebrate Zoology","70634","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH70634","Romania","Romania","","","","","","","","2",""
"9a2543d0-3361-419d-a199-4471f5cde813","434414","FMNH","Invertebrate Zoology","70640","Bulgarica rugicollis pagana (Rossmässler, 1842)","","","FMNH70640","Romania","Romania","","","","","","","","2",""
"21825242-e457-41e2-9c5c-d47f53487964","434416","FMNH","Invertebrate Zoology","70642","Cochlodina laminata jetschini (Hazay)","","","FMNH70642","Romania","Romania","","","","","","","","2",""
"83eb981b-84ae-404a-9d29-e5953c81bf83","434429","FMNH","Invertebrate Zoology","70655","Alopia canescens haueri (Bielz, 1859)","","","FMNH70655","Romania","Romania","","","","","","","","1",""
"903fcd05-d33d-4092-98f5-cf180b89eb75","434438","FMNH","Invertebrate Zoology","70665","Alopia canescens ambigua (von Kimakowicz, 1883)","","","FMNH70665","Romania","Romania","","","","","","","","2",""
"6ec4ddde-5e61-418d-ae76-b9fe2c0c2433","434451","FMNH","Invertebrate Zoology","70678","Alopia glorifica diabolina Kimakowicz","","","FMNH70678","Romania","Romania","","","","","","","","1",""
"460de77b-940b-463f-bef7-9e99512d76f0","434453","FMNH","Invertebrate Zoology","70680","Alopia glauca (Bielz, 1853)","","","FMNH70680","Romania","Romania","","","","","","","","2",""
"4013f8df-7e32-4086-ab06-4b213ddb2097","434456","FMNH","Invertebrate Zoology","70684","Bulgarica rugicollis (Rossmässler, 1836)","","","FMNH70684","Romania","Romania","","","","","","","","1",""
"8615dc5a-d470-46aa-aabd-cf75654a5311","434466","FMNH","Invertebrate Zoology","70695","Alopia lischkeana boettgeri (von Kimakowicz, 1883)","","","FMNH70695","Romania","Romania","","","","","","","","2",""
"4e847aa3-b747-4ca8-8252-ddff93930f5c","434467","FMNH","Invertebrate Zoology","70696","Bulgarica rugicollis rugicollis (Rossmässler, 1836)","","","FMNH70696","Romania","Romania","","","","","","","","2",""
"364a20c9-653b-416f-91ab-265d105da976","434472","FMNH","Invertebrate Zoology","70702","Alopia glorifica insignis (Kimakowicz)","","","FMNH70702","Romania","Romania","","","","","","","","1",""
"88511365-267e-43dc-b05b-7df39778d256","434473","FMNH","Invertebrate Zoology","70703","Alopia glorifica insignis (Kimakowicz)","","","FMNH70703","Romania","Romania","","","","","","","","2",""
"68fba97a-d011-4a4a-9f65-d3f7520be20c","434482","FMNH","Invertebrate Zoology","70712","Alopia canescens transitans (von Kimakowicz, 1893)","","","FMNH70712","Romania","Romania","","","","","","","","1",""
"ddda0bb6-5a6f-4078-b1d4-677816efdb91","434530","FMNH","Invertebrate Zoology","70781","Alopia bielzii (L. Pfeiffer, 1848)","","","FMNH70781","Romania","Romania","","","","","","","","3",""
"18e7b498-a0dc-4963-ade0-b256e1829091","434531","FMNH","Invertebrate Zoology","70782","Alopia livida (Menke, 1828)","","","FMNH70782","Romania","Romania","","","","","","","","3",""
"b38ebcfd-8009-4fd6-a848-6d5cff870bb7","434576","FMNH","Invertebrate Zoology","70830","Alopia plumbea (Rossmässler, 1839)","","","FMNH70830","Romania","Romania","","","","","","","","3",""
"e7c92a5f-c7dd-4a04-9243-c403dfeb305d","434853","FMNH","Invertebrate Zoology","71491","Agardhiella parreyssii (L. Pfeiffer, 1848)","","","FMNH71491","Romania","Romania","","","","","","","","4",""
"902040c9-7783-4c6b-ac93-7b0f6b039b40","437388","FMNH","Invertebrate Zoology","75717","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH75717","Romania","Romania","","","","","","","","10",""
"549a539d-922d-4374-a77b-de4387c9f03d","403006","FMNH","Invertebrate Zoology","7613","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH7613","Romania","Romania","","","","","","","","1",""
"2e7f739f-caf9-4861-9a1a-df5ca27b6c1c","437707","FMNH","Invertebrate Zoology","76592","Perforatella dibothrion (von Kimakowicz, 1884)","","","FMNH76592","Romania","Romania","","","","","","","","1",""
"372601cc-cc0e-4bb9-8273-5fe014cccda4","404834","FMNH","Invertebrate Zoology","8053","Alopia meschendorferi von Kimakowicz, 1894","","","FMNH8053","Romania","Romania","","","","","","","","1",""
"4e7da064-1b32-4df8-b5c5-6d056df648fc","404839","FMNH","Invertebrate Zoology","8056","Laciniaria plicata (Draparnaud, 1801)","","","FMNH8056","Romania","Romania","","","","","","","","2",""
"dfe572fe-f2e8-4148-b4c7-b5825591751b","438539","FMNH","Invertebrate Zoology","81556","Mastus reversalis (Bielz)","","","FMNH81556","Romania","Romania","","","","","","","","2",""
"a5127dd2-dde4-46a7-8a5b-caeb8901fbac","439157","FMNH","Invertebrate Zoology","81631","Macrogastra tumida (Rossmässler, 1836)","","","FMNH81631","Romania","Romania","","","","","","","","2",""
"c099bb47-2b93-463e-8581-b92a274837a3","439087","FMNH","Invertebrate Zoology","81652","Alopia livida (Menke, 1828)","","","FMNH81652","Romania","Romania","","","","","","","","3",""
"c60168fa-07dd-4493-8e87-924b23d5f048","439250","FMNH","Invertebrate Zoology","81897","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH81897","Romania","Romania","","","","","","","","2",""
"0092c5dd-1e01-45ae-8564-5d05facbdc86","444111","FMNH","Invertebrate Zoology","92951","Paraegopis banticus (Rossmässler)","","","FMNH92951","Romania","Romania","","","","","","","","1",""
"fd649356-0599-4b9a-8454-6cd3a8e0ccad","444145","FMNH","Invertebrate Zoology","92985","Helicopsis instabilis (Rossmässler, 1838)","","","FMNH92985","Romania","Romania","","","","","","","","2",""
"2bdc2909-a86f-48fc-8550-906438a41033","444207","FMNH","Invertebrate Zoology","93051","Arianta aethiops (L. Pfeiffer, 1859)","","","FMNH93051","Romania","Romania","","","","","","","","2",""
"ac9579c7-f85e-4ab1-8b8a-374d6d7eddfc","1650695","FMNH","Invertebrate Zoology","320085","Alopia bogatensis bogatensis (Bielz, 1856)","","","FMNH320085","","","","","","","","","","1",""
"70ae2e63-f3bb-4c19-854d-8ecf11cf00c7","1818652","FMNH","Invertebrate Zoology","321019","Alopia nixa von Kimakowicz, 1894","","","FMNH321019","","","","","","","","","","1",""
"d254facd-a913-43f3-94ba-f0a18af17ee4","1818713","FMNH","Invertebrate Zoology","321028","Alopia lischkeana obesa (von Kimakowicz, 1883)","","","FMNH321028","","","","","","","","","","1",""
"092d0e52-11aa-45fc-afe4-e5eae58883b3","444255","FMNH","Invertebrate Zoology","93338","Helix lutescens Rossmässler, 1837","","","FMNH93338","Romania","Romania","","","","","","","","2",""
"26ca42ac-aa04-4c46-86cf-fd6066ec77be","444353","FMNH","Invertebrate Zoology","93371","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH93371","Romania","Romania","","","","","","","","7",""
"d11c3528-f995-4006-b118-75cdb38bff97","444507","FMNH","Invertebrate Zoology","93563","Helicopsis cereoflava (Bielz, 1851)","","","FMNH93563","Romania","Romania","","","","","","","","4",""
"dc726a20-4b3f-4944-88e0-9550b3b18465","444880","FMNH","Invertebrate Zoology","93690","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH93690","Romania","Romania","","","","","","","","9",""
"ddd9c2ac-35e6-431a-aeb4-5a71ca1e3d2a","444931","FMNH","Invertebrate Zoology","93741","Spelaeodiscus triarius (Rossmässler, 1839)","","","FMNH93741","Romania","Romania","","","","","","","","9",""
"077cd7ca-79d5-40a3-bb58-3cfe4cc7d34d","445133","FMNH","Invertebrate Zoology","93978","Chilostoma faustinum (Rossmässler, 1835)","","","FMNH93978","Romania","Romania","","","","","","","","3",""
"3c91be95-1fde-4527-9e9e-941b4047ddde","439186","FMNH","Invertebrate Zoology","81804","Alopia plumbea schmidti von Kimakowicz, 1894","","G. W. Sodner","GS-81804","Romania","Romania","","","","","","","","3",""
"9bc9ebe0-4335-42b2-b223-8cba2377a651","437244","FMNH","Invertebrate Zoology","75572","Vertigo antivertigo (Draparnaud, 1801)","","","FMNH75572","Romania","Romania","","","","","","","","2",""
"edcc50ae-0f9d-4ea6-a046-71f7d1f2b50d","462827","FMNH","Invertebrate Zoology","129344","Alopia livida (Menke, 1828)","","A. Sitsch","AS-129344","Romania","Romania","","","","","","","","3",""
"8e1acba5-ef6d-455d-aa9e-e33b199ab236","459683","FMNH","Invertebrate Zoology","123807","Alopia plumbea (Rossmässler, 1839)","","J. Urbanski","JU-123807","Romania","Romania","","","","","","","","3",""
"3ad68792-3519-4cc2-afcd-679345e4132d","462209","FMNH","Invertebrate Zoology","128390","Macrogastra tumida (Rossmässler, 1836)","","J. Urbanski","JU-128390","Romania","Romania","","","","","","","","2",""
"6b6aef55-9b8d-4a9b-8915-54393189769f","422845","FMNH","Invertebrate Zoology","47351","Bulgarica cana (Held, 1836)","","Kimakowicz","K-47351","Romania","Romania","","","","","","","","7",""
"ad268ee0-e8f5-45c8-94b4-98157269b48c","458812","FMNH","Invertebrate Zoology","123653","Chondrula tridens (O. F. Müller, 1774)","","L. Orosz","LO-123653","Romania","Romania","","","","","","","","2",""
"f171b511-8fb7-4c98-92bc-e42cc6b2e090","434512","FMNH","Invertebrate Zoology","70762","Balea fallax (Rossmässler, 1836)","","L. P. Rusnov","LR-70762","Romania","Romania","","","","","","","","2",""
"31b0636d-5c64-44c7-9afa-c403b69f604a","434558","FMNH","Invertebrate Zoology","70810","Cochlodina cerata cerata (Rossmässler, 1836)","","L. Rusnov","LR-70810","Romania","Romania","","","","","","","","3",""
"e4641c54-22c8-4226-b8ad-ac5cbeebd1d0","434601","FMNH","Invertebrate Zoology","70858","Bulgarica rugicollis (Rossmässler, 1836)","","L. P. Rusnov","LR-70858","Romania","Romania","","","","","","","","7",""
"dee926d4-aa4e-46bd-9b4e-8017c917176c","423597","FMNH","Invertebrate Zoology","47977","Alopia glorifica insignis (Kimakowicz)","","Minia","M-47977","Romania","Romania","","","","","","","","99",""
"79e1e7a4-8b18-4001-ba86-01069a75b01e","423614","FMNH","Invertebrate Zoology","47994","Alopia glorifica diabolina Kimakowicz","","Minia","M-47994","Romania","Romania","","","","","","","","99",""
"5bcafb6e-c97a-40eb-8091-454b9d9bf527","462828","FMNH","Invertebrate Zoology","129345","Chondrina arcadica clienta (Westerlund, 1883)","","A. Sitsch","AS-129345","Romania","Romania","","","","","","","","2",""
"d4878fcb-8f27-4120-9e5e-b8a80a80da1e","499054","FMNH","Invertebrate Zoology","217796","Vestia gulo (Bielz, 1859)","","M. von Kimakowicz","MK-217796","Romania","Romania","","","","","","","","3",""
"3a5fe11f-e5e9-435e-9d94-119995922bb1","499372","FMNH","Invertebrate Zoology","217613","Alopia glauca (Bielz, 1853)","","M. Rotarides","MR-217613","Romania","Romania","","","","","","","","6",""
"195b3ed4-5bc2-4fdf-80a3-57b807546655","499053","FMNH","Invertebrate Zoology","217795","Vestia elata (Rossmässler, 1836)","","M. Rotarides","MR-217795","Romania","Romania","","","","","","","","6",""
"4b638f04-d310-4518-8a78-8fdc708b6580","423460","FMNH","Invertebrate Zoology","47518","Alopia canescens haueri (Bielz, 1859)","","R. Jetschin","RJ-47518","Romania","Romania","","","","","","","","99",""
"8d80315a-6601-4378-9bb0-6bd990917bfd","423133","FMNH","Invertebrate Zoology","47535","Alopia livida (Menke, 1828)","","R. Jetschin","RJ-47535","Romania","Romania","","","","","","","","99",""
"cf2ba9ca-8164-4589-860f-79c41e13bf80","424557","FMNH","Invertebrate Zoology","48887","Chondrina arcadica clienta (Westerlund, 1883)","","R. Jetschin","RJ-48887","Romania","Romania","","","","","","","","7",""
"650c4521-7373-481e-bb62-3760e3e6b1fc","438328","FMNH","Invertebrate Zoology","81516","Alopia plumbea jetschini Kimakowicz","","R. Jetschin","RJ-81516","Romania","Romania","","","","","","","","4",""
"17ac4b98-9120-46f8-9c04-2f76555f6e66","438331","FMNH","Invertebrate Zoology","81519","Alopia canescens mirabilis (von Kimakowicz, 1893)","","R. Jetschin","RJ-81519","Romania","Romania","","","","","","","","8",""
"fe6e2dcf-c446-4447-aa68-8b7e58c2e523","438525","FMNH","Invertebrate Zoology","81542","Alopia plumbea schmidti von Kimakowicz, 1894","","R. Jetschin","RJ-81542","Romania","Romania","","","","","","","","8",""
"5d3007d9-f3f2-4192-a1d8-9dafb66c4968","438526","FMNH","Invertebrate Zoology","81543","Laciniaria plicata transsylvanica (von Kimakowicz, 1883)","","R. Jetschin","RJ-81543","Romania","Romania","","","","","","","","8",""
"d5ddf6c8-9236-44af-b0ae-02d166b56f53","438529","FMNH","Invertebrate Zoology","81546","Alopia plumbea deubeli (Westerlund, 1892)","","R. Jetschin","RJ-81546","Romania","Romania","","","","","","","","6",""
"1bf4887e-b5d6-4a8f-b533-44dc51b62d4d","438531","FMNH","Invertebrate Zoology","81548","Alopia fussi von Kimakowicz, 1894","","R. Jetschin","RJ-81548","Romania","Romania","","","","","","","","8",""
"a44b635a-8f67-4b83-99f8-9e7d9cda219a","438532","FMNH","Invertebrate Zoology","81549","Alopia plumbea wagneri (von Kimakowicz, 1893)","","R. Jetschin","RJ-81549","Romania","Romania","","","","","","","","8",""
"34a8060f-f0ac-4968-bbb8-c05a02ea4bb6","438533","FMNH","Invertebrate Zoology","81550","Alopia canescens costata (von Kimakowicz, 1883)","","R. Jetschin","RJ-81550","Romania","Romania","","","","","","","","6",""
"74afac1b-8790-4d15-83ca-755a7fcf720b","438534","FMNH","Invertebrate Zoology","81551","Alopia plumbea proclivis von Kimakowicz, 1893","","R. Jetschin","RJ-81551","Romania","Romania","","","","","","","","8",""
"fd7b93cf-3c6f-417b-b377-65650fc8502e","438543","FMNH","Invertebrate Zoology","81560","Alopia canescens transitans (von Kimakowicz, 1893)","","R. Jetschin","RJ-81560","Romania","Romania","","","","","","","","8",""
"82635730-7d66-4ad1-b0f8-dde215f30045","438544","FMNH","Invertebrate Zoology","81561","Alopia livida bipalatalis (von Kimakowicz, 1894)","","R. Jetschin","RJ-81561","Romania","Romania","","","","","","","","8",""
"06344fd0-8183-48da-81e2-0a33223f6a5f","438545","FMNH","Invertebrate Zoology","81562","Balea fallax (Rossmässler, 1836)","","R. Jetschin","RJ-81562","Romania","Romania","","","","","","","","8",""
"bcb7d9b8-2a46-485e-a426-a91f17a090d3","438876","FMNH","Invertebrate Zoology","81564","Balea biplicata grandis (Rossmässler)","","R. Jetschin","RJ-81564","Romania","Romania","","","","","","","","5",""
"72b9dd2a-b734-4fba-b99c-68fca5d37f30","438878","FMNH","Invertebrate Zoology","81566","Alopia canescens haueri (Bielz, 1859)","","R. Jetschin","RJ-81566","Romania","Romania","","","","","","","","3",""
"6c061d39-1912-40dd-ae12-f74d624653e8","438882","FMNH","Invertebrate Zoology","81570","Alopia canescens caesarea (von Kimakowicz, 1893)","","R. Jetschin","RJ-81570","Romania","Romania","","","","","","","","8",""
"e5507718-edad-425f-a27a-e2f3e221e220","438764","FMNH","Invertebrate Zoology","81574","Alopia plumbea regalis (Beilz, 1851)","","R. Jetschin","RJ-81574","Romania","Romania","","","","","","","","5",""
"527a01b6-33f8-48ce-9431-dd775eaa779e","438765","FMNH","Invertebrate Zoology","81575","Alopia plumbea glabriuscula (Rossmässler, 1859)","","R. Jetschin","RJ-81575","Romania","Romania","","","","","","","","8",""
"068e1f4f-8e7d-41ae-b75f-158e4ca0e78a","439188","FMNH","Invertebrate Zoology","81806","Alopia plumbea glabriuscula (Rossmässler, 1859)","","R. Jetschin","RJ-81806","Romania","Romania","","","","","","","","8",""
"70c5d3cb-7f12-4e1a-af74-113e58f40d7d","439220","FMNH","Invertebrate Zoology","81840","Alopia lischkeana nota (von Kimakowicz)","","R. Jetschin","RJ-81840","Romania","Romania","","","","","","","","8",""
"13f07d2c-a8ca-4b5c-a245-5b1cd37691e9","439225","FMNH","Invertebrate Zoology","81845","Alopia canescens striaticollis (von Kimakowicz, 1893)","","R. Jetschin","RJ-81845","Romania","Romania","","","","","","","","7",""
"1e142c6c-f14a-474c-a4a3-d761f834527e","439229","FMNH","Invertebrate Zoology","81849","Alopia plumbea mutabilis (von Kimakowicz, 1893)","","R. Jetschin","RJ-81849","Romania","Romania","","","","","","","","5",""
"fcce1d22-e1eb-4e3e-96ad-99df11b3670c","439230","FMNH","Invertebrate Zoology","81850","Alopia plumbea mathildae (von Kimakowicz, 1893)","","R. Jetschin","RJ-81850","Romania","Romania","","","","","","","","8",""
"b64114af-0954-4a2e-b868-877f06488ee2","439236","FMNH","Invertebrate Zoology","81856","Alopia bielzii (L. Pfeiffer, 1848)","","R. Jetschin","RJ-81856","Romania","Romania","","","","","","","","6",""
"5c1942bf-f3aa-4cc5-9d64-55aa949fa550","423072","FMNH","Invertebrate Zoology","47353","Bulgarica cana (Held, 1836)","","S. Aul.","SA-47353","Romania","Romania","","","","","","","","18",""
"c6bce4ef-1ba1-4c16-abb7-7e63146b2173","462280","FMNH","Invertebrate Zoology","128471","Alopia plumbea (Rossmässler, 1839)","","S. Jaeckel","SJ-128471","Romania","Romania","","","","","","","","2",""
"906dd046-c4f1-4066-a7d3-b9b4b83778d5","462877","FMNH","Invertebrate Zoology","129399","Chondrina avenacea avenacea (Bruguière, 1792)","","","FMNH129399","Romania","Romania","","","","","","","","18",""
"46283046-762a-4f85-9cf6-a602c503067e","462986","FMNH","Invertebrate Zoology","129630","Chondrina arcadica clienta (Westerlund, 1883)","","A. Sitsch","AS-129630","Romania","Romania","","","","","","","","6",""
"5622ec02-6916-43e5-bb9c-b15424a4771b","424283","FMNH","Invertebrate Zoology","48601","Granaria frumentum (Draparnaud, 1801)","","E. A. Bielz","EB-48601","Romania","Romania","","","","","","","","6",""
"b1f41075-192e-40df-afc8-f6c5dacac42b","434095","FMNH","Invertebrate Zoology","69394","Granaria frumentum (Draparnaud, 1801)","","","FMNH69394","Romania","Romania","","","","","","","","14",""
"b047235d-5c3a-4193-84da-99e340563617","451567","FMNH","Invertebrate Zoology","103644","Orcula jetschini von Kimakowicz, 1883","","","FMNH103644","Romania","Romania","","","","","","","","4",""
"dbd4e1f4-31e4-47d0-8989-5e04b5f2b100","424265","FMNH","Invertebrate Zoology","48581","Pupilla muscorum (Linnaeus, 1758)","","","FMNH48581","Romania","Romania","","","","","","","","8",""
"9fefcf91-3b8a-45e7-8ebe-c8b046f3e1f1","424612","FMNH","Invertebrate Zoology","48943","Truncatellina claustralis opisthodon (Reinhardt, 1879)","","","FMNH48943","Romania","Romania","","","","","","","","18",""
"02e85403-7c6e-49d0-b5a8-e248ea8c9ea4","424203","FMNH","Invertebrate Zoology","48517","Vertigo pygmaea (Draparnaud, 1801)","","","FMNH48517","Romania","Romania","","","","","","","","99",""
"2181839d-6ca1-4b47-b693-d6c7faba581d","422723","FMNH","Invertebrate Zoology","47695","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH47695","Romania","Romania","","","","","","","","99",""
"f9c30d21-e74b-4cbf-96d2-cf767b1242fc","462072","FMNH","Invertebrate Zoology","128177","Alopia lischkeana lischkeana (Charpentier, 1852)","","A. Sitsch","AS-128177","Romania","Romania","","","","","","","","1",""
"cc2d8788-02d5-40c6-81c2-65404decf8b1","473073","FMNH","Invertebrate Zoology","161475","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH161475","Romania","Romania","","","","","","","","2",""
"42ea78ab-748f-4bb2-af9f-e8cc00a27d98","473075","FMNH","Invertebrate Zoology","161477","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH161477","Romania","Romania","","","","","","","","4",""
"b81f66ac-3d79-4b42-b49e-648f0318b6ae","474485","FMNH","Invertebrate Zoology","170830","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH170830","Romania","Romania","","","","","","","","1",""
"65b3a73e-7f81-4efe-b07d-f76427726f27","459661","FMNH","Invertebrate Zoology","123785","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH123785","Romania","Romania","","","","","","","","1",""
"33351a3e-6c7a-4fa6-8ef4-5ca3098f898a","459660","FMNH","Invertebrate Zoology","123784","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH123784","Romania","Romania","","","","","","","","3",""
"341afe2b-e615-46f1-a003-54c4929ccda7","474488","FMNH","Invertebrate Zoology","170833","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH170833","Romania","Romania","","","","","","","","99",""
"ba47b89e-cebe-44f0-91a8-82f7af553166","461401","FMNH","Invertebrate Zoology","128211","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH128211","Romania","Romania","","","","","","","","2",""
"b445af5d-ebff-4499-a9c6-2accb6e6efa6","423863","FMNH","Invertebrate Zoology","47967","Alopia lischkeana lischkeana (Charpentier, 1852)","","Deubel","D-47967","Romania","Romania","","","","","","","","99",""
"b0e90cd9-5dae-4b92-8356-9e226de21f21","423693","FMNH","Invertebrate Zoology","47536","Alopia lischkeana lischkeana (Charpentier, 1852)","","Deubel","D-47536","Romania","Romania","","","","","","","","99",""
"956ed6a9-d867-4e2a-93dc-d84bb8350277","423126","FMNH","Invertebrate Zoology","47528","Alopia lischkeana lischkeana (Charpentier, 1852)","","Deubel","D-47528","Romania","Romania","","","","","","","","99",""
"179fce21-2467-4383-b0d6-f79224e33c77","406967","FMNH","Invertebrate Zoology","10684","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH10684","Romania","Romania","","","","","","","","3",""
"e6492c4a-eb63-4159-8d07-9e41a1da4064","406968","FMNH","Invertebrate Zoology","10685","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH10685","Romania","Romania","","","","","","","","8",""
"8e74a1a3-18fd-4913-90a6-5b6c530f4eb6","474481","FMNH","Invertebrate Zoology","170826","Alopia lischkeana lischkeana (Charpentier, 1852)","","","FMNH170826","Romania","Romania","","","","","","","","99",""
