"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e65493f-7317-4794-b607-f712ac0fb8b1","373446","FMNH","Insects","FMNHINS 0000 373 446","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","38205","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","2",""
"361e98bd-6e59-4c33-a73d-c4df5e1e460d","373447","FMNH","Insects","FMNHINS 0000 373 447","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","38205","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","2",""
"52d9d4a6-675e-4910-9f92-2ca70058e19d","373448","FMNH","Insects","FMNHINS 0000 373 448","Mastoptera minuta (Costa Lima, 1921)","","J. Bender","MDD 1","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"6682abd0-146c-4a79-9372-15ba4c6c3bf1","373449","FMNH","Insects","FMNHINS 0000 373 449","Strebla consocia Wenzel, 1966","","J. Bender","MDD 1","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","4",""
"f0776a99-1b3c-4283-80d2-239e2d5cb4b8","373450","FMNH","Insects","FMNHINS 0000 373 450","Strebla consocia Wenzel, 1966","","J. Bender","MDD 21","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","2",""
"1e57789d-c816-4218-a151-af213051cdea","373451","FMNH","Insects","FMNHINS 0000 373 451","Strebla consocia Wenzel, 1966","","J. Bender","MDD 53","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"9fff69da-f6cf-4765-843b-19edd29d9571","373452","FMNH","Insects","FMNHINS 0000 373 452","Trichobius joblingi Wenzel, 1966","","J. Bender","MDD 1","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"4644e8ff-d378-4d1b-a535-46677bd37d93","373453","FMNH","Insects","FMNHINS 0000 373 453","Trichobius longipes (Rudow, 1871)","","J. Bender","MDD 1","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","5",""
"35442535-238c-4136-aad8-069f04d2efcf","373454","FMNH","Insects","FMNHINS 0000 373 454","Trichobius longipes (Rudow, 1871)","","J. Bender","MDD 21","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"9f888548-c686-4991-be6a-92fc64734a21","373455","FMNH","Insects","FMNHINS 0000 373 455","Strebla consocia Wenzel, 1966","","J. Bender","MDD 54","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"acfa6d86-5781-4b10-9248-e4d17fae0ce4","373456","FMNH","Insects","FMNHINS 0000 373 456","Trichobius joblingi Wenzel, 1966","","J. Bender","MDD 44","Ecuador Orellana","Ecuador","Orellana","","","","","-0.7162","-76.0245","1",""
"4037736a-5284-4a18-b487-2eb4014162f6","373483","FMNH","Insects","FMNHINS 0000 373 483","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P12-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.7595","-79.9171","2",""
"55c7eef0-f40a-430c-9b64-fe3b0498688e","373484","FMNH","Insects","FMNHINS 0000 373 484","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P18-04","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6469","-80.1613","5",""
"241b9895-6d51-4203-bd3b-417c98c5359f","373485","FMNH","Insects","FMNHINS 0000 373 485","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P19-04","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"bc8f0873-d69b-4aa6-9735-c4705c4666cc","373486","FMNH","Insects","FMNHINS 0000 373 486","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P20-04","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"ab8ac855-3356-473e-8d85-49a689eee570","373487","FMNH","Insects","FMNHINS 0000 373 487","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P22-04","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"4cf255ad-4837-4a9c-9277-d041b8c911aa","373488","FMNH","Insects","FMNHINS 0000 373 488","Aspidoptera phyllostomatis (Perty, 1833)","","C. W. Dick, J. S. Tello","CWD P3-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","1",""
"dd9e8c9c-a59d-440e-ac5b-c0151f5425af","373489","FMNH","Insects","FMNHINS 0000 373 489","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick, J. S. Tello","CWD P17-04","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.4666","-80.1283","2",""
"ecf86d3d-fb92-4bcf-8662-dda5eeb112c3","373490","FMNH","Insects","FMNHINS 0000 373 490","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick, J. S. Tello","CWD P18-04","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.6469","-80.1613","7",""
"7e3a8e24-6679-4bf1-a01a-a6b5d9e69301","373491","FMNH","Insects","FMNHINS 0000 373 491","Megistopoda aranea (Coquillétt, 1899)","","C. W. Dick, J. S. Tello","CWD P21-04","Ecuador Sierra Loja","Ecuador","Sierra","","","","","-3.8968","-80.0764","1",""
"98bb23ab-073b-4dea-80fb-2a0a7ff026a4","373492","FMNH","Insects","FMNHINS 0000 373 492","Megistopoda proxima (Séguy, 1926)","","C. W. Dick, J. S. Tello","CWD P11-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","2",""
"a92b5305-8b2a-4ada-a434-6fef9ac1cc5a","373493","FMNH","Insects","FMNHINS 0000 373 493","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick, J. S. Tello","CWD P6-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"085232de-eb4b-4826-9402-a5fafe32fc75","373494","FMNH","Insects","FMNHINS 0000 373 494","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. W. Dick, J. S. Tello","CWD P10-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.1799","-80.0216","1",""
"a3a46a68-a916-49a6-a975-0bf79c0675be","373495","FMNH","Insects","FMNHINS 0000 373 495","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P7-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","2",""
"0be3e751-1113-4498-96a2-354e8b59c1cc","373496","FMNH","Insects","FMNHINS 0000 373 496","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P24-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"402bc30c-086d-4a12-b783-466cb3f5246b","373497","FMNH","Insects","FMNHINS 0000 373 497","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P25-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"d0255444-f384-4f01-984f-5b236a4b738a","373498","FMNH","Insects","FMNHINS 0000 373 498","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P26-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"c76c2c96-6e5a-4322-9513-fbc016c26886","373499","FMNH","Insects","FMNHINS 0000 373 499","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P30-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"b066636f-094e-4788-bd7f-cd8b89b64afb","373500","FMNH","Insects","FMNHINS 0000 373 500","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P31-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","3",""
"a8b55d43-eb09-49f6-b410-e343f7a35301","373501","FMNH","Insects","FMNHINS 0000 373 501","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P35-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"b7bbc8b7-8772-4148-8d89-dd708716f9f2","373502","FMNH","Insects","FMNHINS 0000 373 502","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P37-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"9fa579a0-c454-4a7c-ae77-24301b1c2e3d","373503","FMNH","Insects","FMNHINS 0000 373 503","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","38204","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","4",""
"bc312909-681f-4f32-8e18-c19966a889ba","373504","FMNH","Insects","FMNHINS 0000 373 504","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P55-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
"c048fde6-0633-4efd-a19e-d241b9962e26","373505","FMNH","Insects","FMNHINS 0000 373 505","Speiseria ambigua Kessel, 1925","","C. W. Dick, J. S. Tello","CWD P56-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"18dc2e3f-fe26-4487-8f61-d81af5a45c2b","373506","FMNH","Insects","FMNHINS 0000 373 506","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P32-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"a704e520-b066-4456-9238-462bbc461b16","373507","FMNH","Insects","FMNHINS 0000 373 507","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P39-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"2e618239-2479-421d-bf60-88b5291a2bc2","373508","FMNH","Insects","FMNHINS 0000 373 508","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P43-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"37149a29-0fae-417a-9f0e-412c27f720b5","373509","FMNH","Insects","FMNHINS 0000 373 509","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P47-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"f5dd5c9a-7f9d-4407-954b-dfbec4769531","373510","FMNH","Insects","FMNHINS 0000 373 510","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P48-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"c42e8f14-6384-4210-8e2f-f49f60f486c7","373511","FMNH","Insects","FMNHINS 0000 373 511","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P49-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"a5356fcc-869d-421d-a9ac-7977ec03edca","373512","FMNH","Insects","FMNHINS 0000 373 512","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P50-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"c1154473-19f1-466d-b3d3-0c5d6a730cad","373513","FMNH","Insects","FMNHINS 0000 373 513","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P51-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"3c9be074-c038-43cd-8265-59cc4ceb7165","373514","FMNH","Insects","FMNHINS 0000 373 514","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P53-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"3083e9a3-b4b5-45e3-8e5c-a321b21fb9a1","373515","FMNH","Insects","FMNHINS 0000 373 515","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P54-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"34bfa481-ea9e-4a1e-90d7-c40bb3c474ed","373516","FMNH","Insects","FMNHINS 0000 373 516","Speiseria peytonae Wenzel, 1976","","C. W. Dick, J. S. Tello","CWD P34-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"9435961c-6724-42b1-8bda-c8a2181fa5f6","373517","FMNH","Insects","FMNHINS 0000 373 517","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P23-04","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","4",""
"ae1f01df-59b2-4e9c-89e4-d1902c9968cf","373518","FMNH","Insects","FMNHINS 0000 373 518","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P38-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"1fc66bd7-400e-42a2-bcc7-831a47aa3dac","373519","FMNH","Insects","FMNHINS 0000 373 519","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P40-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"30bb929b-4164-4c65-99c4-922094cbdc99","373520","FMNH","Insects","FMNHINS 0000 373 520","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P41-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"b2811365-1413-48d9-86b7-690969eefb7f","373521","FMNH","Insects","FMNHINS 0000 373 521","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P42-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"41a959b9-12cc-4eb1-a82c-78967a976ffa","373522","FMNH","Insects","FMNHINS 0000 373 522","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P44-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"22ac32d3-98b2-40d4-8b6d-9448f225e4a9","373523","FMNH","Insects","FMNHINS 0000 373 523","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P49-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"092d6e88-1877-4cfa-bc68-029e37468d2f","373524","FMNH","Insects","FMNHINS 0000 373 524","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P52-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"512edaf6-3781-4db3-a65b-e99419481610","373525","FMNH","Insects","FMNHINS 0000 373 525","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P53-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
"be9994b8-771f-4e5f-b6dd-40455a0137f9","373526","FMNH","Insects","FMNHINS 0000 373 526","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P25-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"3bd0c089-11ba-4d10-8267-cd21ae91e783","373527","FMNH","Insects","FMNHINS 0000 373 527","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P29-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"f2f264a8-529e-4002-a98b-112a7e1ef152","373528","FMNH","Insects","FMNHINS 0000 373 528","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P30-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"d5964375-a710-4b84-b1a1-54ed33cb84a4","373529","FMNH","Insects","FMNHINS 0000 373 529","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P37-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"c893b51a-73a0-464e-a99f-5982d1144ebc","373530","FMNH","Insects","FMNHINS 0000 373 530","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","38204","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"fecc85ad-7294-4131-813a-77e337740f57","373531","FMNH","Insects","FMNHINS 0000 373 531","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P58-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"88b81f5c-b457-4bbe-8e2f-c343d0b7af45","373532","FMNH","Insects","FMNHINS 0000 373 532","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P60-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"78a5d7a9-5e51-47ad-ae5a-638938c20148","373533","FMNH","Insects","FMNHINS 0000 373 533","Strebla guajiro (Garcia & Casal, 1965)","","C. W. Dick, J. S. Tello","CWD P63-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"ee8c2940-e693-435a-bbde-3b65373980cc","373534","FMNH","Insects","FMNHINS 0000 373 534","Strebla wiedemanni Kolenati, 1856","","C. W. Dick, J. S. Tello","CWD P8-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","4",""
"8e1e7564-e2a7-4a5d-8580-2cbd216fd0ee","373535","FMNH","Insects","FMNHINS 0000 373 535","Strebla wiedemanni Kolenati, 1856","","C. W. Dick, J. S. Tello","CWD P9-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","6",""
"006847b7-ac41-4063-b469-2d3e54784603","373536","FMNH","Insects","FMNHINS 0000 373 536","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P56-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","5",""
"6a6563d1-241a-4341-9f74-eb94352db4c3","373537","FMNH","Insects","FMNHINS 0000 373 537","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P57-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"06bd1d47-4dbb-4b44-ba6f-67c33ff0a95d","373538","FMNH","Insects","FMNHINS 0000 373 538","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P58-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"bdaae3f0-57a4-486c-bec5-a6be15396aad","373539","FMNH","Insects","FMNHINS 0000 373 539","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P59-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"9917ce46-1a7e-4d6e-8954-ade591fa0f8a","373540","FMNH","Insects","FMNHINS 0000 373 540","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P60-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","3",""
"bab67bf4-9d1e-42cd-9490-afd9e792617b","373541","FMNH","Insects","FMNHINS 0000 373 541","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P61-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"48c0a8c8-1758-4d43-a2e7-22afeb98c8d3","373542","FMNH","Insects","FMNHINS 0000 373 542","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P62-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"095af57d-ef10-4fd8-b280-0726f15a6a17","373543","FMNH","Insects","FMNHINS 0000 373 543","Trichobius anducei Guerrero, 1998","","C. W. Dick, J. S. Tello","CWD P63-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"0ad272b2-d6ee-47f8-b5df-a7a301940399","373544","FMNH","Insects","FMNHINS 0000 373 544","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P23-04","Ecuador El Oro Pasaje","Ecuador","El Oro","","","","","-3.702","-79.6218","8",""
"f3234a56-92ae-459e-936a-31088ddfc245","373545","FMNH","Insects","FMNHINS 0000 373 545","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P1-04","Ecuador Guayas","Ecuador","Guayas","","","","","-2.4315","-79.6363","9",""
"c67442c1-5912-46c0-8877-c01b820de3fe","373546","FMNH","Insects","FMNHINS 0000 373 546","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P40-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","3",""
"0399488a-585e-4575-bdf5-1c5183cc9e6e","373547","FMNH","Insects","FMNHINS 0000 373 547","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P41-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","3",""
"ab41676a-8893-4373-ab38-2e7c9edbfcde","373548","FMNH","Insects","FMNHINS 0000 373 548","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P42-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"8a053b14-9362-4518-916e-599704010648","373549","FMNH","Insects","FMNHINS 0000 373 549","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P44-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","2",""
"c1bff65d-9354-4961-a306-19b36295295f","373550","FMNH","Insects","FMNHINS 0000 373 550","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P45-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"59a70857-fb98-4941-9c2b-7ecc7f689bfe","373551","FMNH","Insects","FMNHINS 0000 373 551","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P46-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.0877","-78.6915","1",""
"a2361061-1c17-4b42-b993-3f61ea5ca0b6","373552","FMNH","Insects","FMNHINS 0000 373 552","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P48-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
"d537273f-69fb-4e62-b369-d9455a4b7a31","373553","FMNH","Insects","FMNHINS 0000 373 553","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P53-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","6",""
"8295bf2c-5420-4252-b807-982ff916abe5","373554","FMNH","Insects","FMNHINS 0000 373 554","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P25-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"4ae45a25-9271-41ee-9ab1-fe9bfe476a96","373555","FMNH","Insects","FMNHINS 0000 373 555","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P26-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","2",""
"8ddd2958-42ec-4c0b-9fd2-d0860d7c101f","373556","FMNH","Insects","FMNHINS 0000 373 556","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P27-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"e79c9095-d931-4fb0-a6ea-402ccaa5cf7b","373557","FMNH","Insects","FMNHINS 0000 373 557","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P29-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"73d9e234-76c5-4dc1-9639-4ab9648f37ff","373558","FMNH","Insects","FMNHINS 0000 373 558","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P30-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"a9dd5226-c367-467b-b4b2-25c124f83ce6","373559","FMNH","Insects","FMNHINS 0000 373 559","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P31-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"be82c40b-3ead-4fbc-96cc-af13e81710da","373560","FMNH","Insects","FMNHINS 0000 373 560","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P33-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","1",""
"48c3586a-ed4b-4366-874e-82a382dbd9e7","373561","FMNH","Insects","FMNHINS 0000 373 561","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P36-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","5",""
"0fbdc7de-faaf-4640-8c1b-9623a4b48131","373562","FMNH","Insects","FMNHINS 0000 373 562","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P37-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","4",""
"bf6f1c64-3c0c-4f94-975e-bcfa3b06856b","373563","FMNH","Insects","FMNHINS 0000 373 563","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","38204","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.232","-78.766","31",""
"927b2b0a-3c76-4324-b84e-4974eab36595","373564","FMNH","Insects","FMNHINS 0000 373 564","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P55-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","1",""
"316e5c60-82a9-4759-87dd-e3d59e4361f4","373565","FMNH","Insects","FMNHINS 0000 373 565","Trichobius joblingi Wenzel, 1966","","C. W. Dick, J. S. Tello","CWD P55-04","Ecuador Esmeraldas San Lorenzo","Ecuador","Esmeraldas","","","","","1.2587","-78.781","2",""
