"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"57dcf809-2315-417c-8177-fceae81d5595","612618","FMNH","Fishes","15995","Cephalopholis formosa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"92ddf9bf-24d1-4429-b886-627265865afe","612531","FMNH","Fishes","15652","Scoliodon laticaudus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"96693121-9664-4cd1-bd1a-8ddefa257dee","612532","FMNH","Fishes","15653","Rhizoprionodon oligolinx","Paratype(s)","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"56e6aaaa-b9af-4063-97d1-b740bb56bef8","613064","FMNH","Fishes","16064","Chaetodon oligacanthus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"49b9a0b8-3ed7-48f5-b0f3-07b62a71ae55","620131","FMNH","Fishes","39547","Chaetodontidae","","P. M. Chancellor","Z39536","Singapore","Singapore","","","","alc","","1.35843","103.803","1",""
"0ece8b0d-7527-4a69-b2d9-a7e43b0d95f2","655719","FMNH","Fishes","76759","Siganus virgatus","","A. W. C. T. Herre","AWH1934-30","Singapore","Singapore","","","","alc","","","","1",""
"3cee1f1d-4096-48bb-b43e-c3146cefc078","626044","FMNH","Fishes","47343","Cymbacephalus nematophthalamus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2","No"
"391dc7de-46af-4869-a6e8-ea1bdd1b6934","613051","FMNH","Fishes","15785","Tylosurus crocodilus crocodilus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"7ec18334-0ae9-4812-96ca-bd171cbbf724","613052","FMNH","Fishes","15787","Strongylura incisa","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"f69577dc-51c7-4290-b653-a329c741e32c","626884","FMNH","Fishes","47516","Gymnothorax boschi","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"39c4be4b-2985-47c9-9247-abf839c34558","612540","FMNH","Fishes","15662","Chirocentrus dorab","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"ec0034a5-f8e6-46a2-a972-398ac7e39a23","626623","FMNH","Fishes","46982","Gymnothorax meleagris","","A. W. C. T. Herre","AWH1932-1","Singapore","Singapore","","","","alc","","1.41209","103.958","2",""
"e5ecc2b2-7866-414a-9aa2-3dfbe3fef1c8","613077","FMNH","Fishes","16087","Choerodon anchorago","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"87c0a40c-0294-4dec-8b40-a73594952f2f","625708","FMNH","Fishes","47161","Abudefduf bengalensis","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2",""
"92cb3f01-e08c-47e6-9311-507e05a17e38","624954","FMNH","Fishes","45819","Clupeoides lile","","J. R. Hendrickson","JRH-00-A1","Singapore","Singapore","","beach seine","","alc","","1.31635","103.928","6",""
"7907bda6-d32f-4c3d-9a0a-68bb2e4ccdc1","626684","FMNH","Fishes","47043","Ctenogobius bleekeri","","A. W. C. T. Herre","AWH1934-43","Singapore","Singapore","","","","alc","","","","2",""
"00c37599-57ea-46e9-96a8-1a9bd21b8b41","625732","FMNH","Fishes","47185","Ctenogobius calderae","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","6",""
"8ce1fe5f-5c31-4615-ac19-410e93cfe920","625765","FMNH","Fishes","47218","Ctenogobius caninus","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"1e764aba-b4c5-4536-b718-f51f90220032","626649","FMNH","Fishes","47008","Ctenogobius opalescens","Paratype(s)","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","3",""
"ba641f0b-3734-4d16-9d03-68acdde00ff6","613074","FMNH","Fishes","16084","Cymbacephalus nematopthalamus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"bce47b1e-070a-4db9-a5ad-7d07c29b27ca","626366","FMNH","Fishes","46939","Dangila festiva","","A. W. C. T. Herre","AWH1934-49","Singapore","Singapore","","","","alc","","","","1",""
"1895f479-f312-4919-9202-dd01834a60e3","612625","FMNH","Fishes","16003","Diploprion bifasciatum","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1",""
"78556085-c87f-46e8-acfa-e8f13b85dfb5","613073","FMNH","Fishes","16083","Elates ransonnetii","","","CS1929-1","Singapore","Singapore","","","","alc","","","","1","No"
"f7712f59-e7ac-411a-b05c-6604189c3eb5","626827","FMNH","Fishes","47459","Enchelyurus flavipes","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","3",""
"143e96bd-42ff-4ba8-8002-ec2487f20170","624947","FMNH","Fishes","45812","Engyprosopon cocosensis","","J. R. Hendrickson","JRH-52-A1","Singapore","Singapore","","","","alc","","1.25903","103.753","1",""
"1a37c340-1bc7-4d81-81ed-5d36a4cc648c","612619","FMNH","Fishes","15996","Epinephelus quoyanus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","2",""
"df45cdd3-ae07-4726-970b-b349254b62a6","662572","FMNH","Fishes","83872","Eviota queenslandica","","D. S. Johnson","Z83872","Singapore","Singapore","","","","alc","","1.20812","103.721","3",""
"18455763-28f1-45c3-ae9d-2930f23d8b29","612560","FMNH","Fishes","15809","Exocoetus opisthopus","","","CS1929-1","Singapore","Singapore","","","","alc","","","","3",""
"bcf2f210-360f-43b3-a096-a00c0d17ebd1","626370","FMNH","Fishes","46943","Fistularia villosa","","A. W. C. T. Herre","AWH1934-34","Singapore","Singapore","","","","alc","","","","2",""
"6c74f730-24e0-4e83-84a9-c8101b56274f","624970","FMNH","Fishes","45835","Fistularia villosus","","J. R. Hendrickson","JRH-52-A2","Singapore","Singapore","","beam trawl","","alc","","1.32422","103.929","1",""
"4dc9a3e9-9a0a-42c8-b643-945cffb5dc55","626121","FMNH","Fishes","47420","Allenbatrachus reticulatus","","A. W. C. T. Herre","AWH1934-23","Singapore","Singapore","","","","alc","","","","2","No"
"db8595e3-67f5-4424-ba80-abe77cba53cb","626611","FMNH","Fishes","46970","Megalops cyprinoides","","A. W. C. T. Herre","AWH1932-1","Singapore","Singapore","","","","alc","","1.41209","103.958","3",""
"3181c084-3d9d-4c4c-8397-5a9560e7cb94","626735","FMNH","Fishes","47094","Priolepis nuchifasciata","","A. W. C. T. Herre","AWH1934-38","Singapore","Singapore","","","","alc","","","","3","No"
"0b50004c-00c2-43bf-82b5-915d0a707df1","626672","FMNH","Fishes","47031","Elops hawaiiensis","","A. W. C. T. Herre","AWH1934-46","Singapore","Singapore","","","","alc","","","","1",""
"5db13839-25cb-4ef6-a935-b7acad990180","640863","FMNH","Fishes","62014","Amphiprion ocellaris","","J. R. Hendrickson","JRH-55-A3","Singapore","Singapore","","","","alc","","1.16006","103.741","1","No"
