"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"84b0f5be-1975-4afe-b63a-e2064330c4c7","891195","FMNH","Birds","99537","Galbula ruficauda melanogenia","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"c10007f3-ef2b-409b-a85f-8ee7ac30e628","1686942","FMNH","Birds","412096","Leptotila pallida","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"0298d054-ab6a-4a52-8033-7d496908318c","891214","FMNH","Birds","99556","Melanerpes pucherani","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"26b93cb9-461a-419f-a861-645763d62ea2","912068","FMNH","Birds","119045","Pionopsitta barrabandi barrabandi","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"6e6ac91d-45ef-4267-b896-0e1d875ffcc5","1686932","FMNH","Birds","412086","Amaurolimnas concolor castaneus","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"51b8a5ce-dc49-4fc5-bbbb-13a88f81babf","1686943","FMNH","Birds","412097","Leptotila pallida","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"8f2218b8-ca2d-495e-8ce2-027cb8fc574f","912075","FMNH","Birds","119052","Pionus chalcopterus cyanescens","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"74a4fc6b-50d1-4188-9d81-1d7815e48476","1686939","FMNH","Birds","412093","Claravis pretiosa","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"9ffb837d-8043-49f9-8a30-e5d6005de6fc","912069","FMNH","Birds","119046","Pyrrhura melanura pacifica","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"7b6d0180-d4a1-4281-b324-af550bea8313","1686938","FMNH","Birds","412092","Claravis pretiosa","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"bf01b905-b9f5-4e79-9c09-93f698286fee","1686926","FMNH","Birds","412080","Ortalis erythroptera","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"24eddc79-71de-4500-80c4-5d41ad52ba20","912071","FMNH","Birds","119048","Pyrrhura melanura pacifica","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"2ec736d5-1ed0-4f3b-82a0-e0cdade69733","891150","FMNH","Birds","99492","Amazilia tzacatl jucunda","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"0e7919ea-405a-4f68-a73b-66b7ae5cfa78","891120","FMNH","Birds","99462","Crotophaga ani","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"80e192c0-b3b8-4432-8e49-376adf3087fb","1686924","FMNH","Birds","412078","Crypturellus soui harterti","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"48474db2-a74b-4c86-a13e-238ebe97189d","891211","FMNH","Birds","99553","Piculus rubiginosus rubripileus","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"414be8ef-2330-4620-8b6f-a1edf85f24ad","891212","FMNH","Birds","99554","Piculus rubiginosus rubripileus","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"43b155b3-187c-4267-b4eb-9505e4024492","912085","FMNH","Birds","119062","Ara severa castaneifrons","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"79a403e8-3547-477b-a876-8e3e26781c27","912076","FMNH","Birds","119053","Pionus chalcopterus cyanescens","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"99832d44-f674-40b4-85f5-c10c04e3357e","1686936","FMNH","Birds","412090","Laterallus albigularis albigularis","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","","0.966667","-80.8333","",""
"c07004eb-0243-4fe3-b498-fdd16a4e3cda","1686925","FMNH","Birds","412079","Crypturellus soui harterti","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"77caaa08-5c37-4337-8471-ae81149758d8","891149","FMNH","Birds","99491","Amazilia tzacatl jucunda","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"9aac7779-ad76-462b-bf7a-d1b0f3962b73","912086","FMNH","Birds","119063","Ara severa castaneifrons","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"72f6c9d3-ca4b-45ed-81fb-17834f1c6c5f","1686937","FMNH","Birds","412091","Laterallus albigularis albigularis","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"50993a50-d5e0-407a-94d9-a27290d2fd6f","891196","FMNH","Birds","99538","Galbula ruficauda melanogenia","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"2ceca52e-c018-4c4b-83ee-34c4d2c80973","891250","FMNH","Birds","99592","Querula purpurata","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"bbed3b68-45f8-4b26-a347-bb55216fd851","912070","FMNH","Birds","119047","Pionopsitta barrabandi barrabandi","","C Olalla & sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"0e1b1578-8839-4316-862f-0bb5b72e5ba6","891213","FMNH","Birds","99555","Melanerpes pucherani","","Erskine-Loch","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"4fc30f87-bd51-4002-ace0-ef0f1ecf81b9","1686940","FMNH","Birds","412094","Claravis pretiosa","","Olalla and sons","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"2e1c50fb-ec10-4f0d-b3da-4205607975dc","892699","FMNH","Birds","101041","Herpetotheres cachinnans cachinnans","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"96d7fbe1-5df3-41da-b99e-46680f458982","892700","FMNH","Birds","101042","Herpetotheres cachinnans cachinnans","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"dfde903d-b128-4840-be5b-440440dbbe60","892701","FMNH","Birds","101043","Herpetotheres cachinnans cachinnans","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"5d179fd3-b204-44ac-978f-add9e1759ddd","892702","FMNH","Birds","101044","Buteo magnirostris magnirostris","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Female","0.966667","-80.8333","",""
"4b79b82e-05bb-4c61-bde3-b006eced052c","892703","FMNH","Birds","101045","Buteo magnirostris magnirostris","","C. Olalla","","Ecuador Manabi","Ecuador","Manabi","","","skin(r)","Male","0.966667","-80.8333","",""
"17483141-7314-421b-b065-c34a4a116010","894675","FMNH","Birds","103008","Eriocnemis luciani luciani","","R. F. Sternitzky","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.0166667","-78.8","",""
"1d56c84f-bde1-4eb3-9c19-d6d76bf5e11d","894676","FMNH","Birds","103009","Eriocnemis luciani luciani","","R. F. Sternitzky","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.0166667","-78.8","",""
"fc642bc5-55c9-4c81-bf21-1cb1861e4652","894674","FMNH","Birds","103007","Eriocnemis luciani luciani","","R. F. Sternitzky","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.0166667","-78.8","",""
"f678dd9d-765b-4bab-8633-263eadeefbd8","1689339","FMNH","Birds","414493","Odontophorus melanonotus","","L. Gomez","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.0166667","-78.8","",""
"4f59a168-fa65-4481-ace2-5f5585d849dd","1689338","FMNH","Birds","414492","Odontophorus melanonotus","","L. Gomez","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.0166667","-78.8","",""
"582a05be-24d1-456b-b285-b1caac353dff","1689340","FMNH","Birds","414494","Odontophorus melanonotus","","L. Gomez","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.0166667","-78.8","",""
"17438efb-7fe1-494c-a400-f176a65fffcd","1647922","FMNH","Birds","373097","Zimmerius viridiflavus chrysops","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Male","1.41667","-78.2","",""
"24afec73-00d4-40f8-a8cb-84ee3bf3b622","1653038","FMNH","Birds","378202","Turdus ignobilis debilis","","R. Book","","Ecuador Tungurahua","Ecuador","Tungurahua","","","skin(r)","Female","1.41667","-78.2","",""
"33a39056-7150-4db2-8b3f-8497e18f7f88","791507","FMNH","Birds","73758","Tyrannus melancholicus melancholicus","","Beal & Steere","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Male","3.45","-79.9667","",""
"991fa9e9-a7d8-491f-a473-eeb38ca809c3","904785","FMNH","Birds","111867","Tachybaptus dominicus brachyrhynchus","","L. Gomez","","Ecuador El Oro","Ecuador","El Oro","","","skin(r)","Female","3.45","-79.9667","",""
"602562f8-9e9a-42e3-9c85-ec45d4ef0432","1649342","FMNH","Birds","374516","Euphonia laniirostris hypoxantha","","C. Dodson","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Female","0.25","-79.15","",""
"a365199a-0dcc-44ad-94c2-1500f2904fb0","1649343","FMNH","Birds","374517","Euphonia laniirostris hypoxantha","","C. Dodson","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Male","0.25","-79.15","",""
"ef09a1bd-500a-4824-bc92-d491e47373f2","1649344","FMNH","Birds","374518","Euphonia laniirostris hypoxantha","","R. Book","","Ecuador Los Rios","Ecuador","Los Rios","","","skin(r)","Female","0.25","-79.15","",""
"ba61dda2-a91a-4633-b8cf-dddca27ed465","945587","FMNH","Birds","152267","Synallaxis brachyura chapmani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"0c04d8f0-4993-48e0-a2cb-34576c14f0f1","945586","FMNH","Birds","152266","Synallaxis brachyura chapmani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"856d3455-3e1a-4967-b06b-c17be3d94e27","1529587","FMNH","Birds","276242","Tangara gyrola nupera","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"a853f9f4-3bf5-40ca-be0e-8bcab89cbd86","920222","FMNH","Birds","127101","Crotophaga ani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"cea23659-86cb-402b-a075-dcdce4bcb36d","920223","FMNH","Birds","127102","Crotophaga ani","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"9b222eb5-a434-465d-b20d-536d61134e8a","920226","FMNH","Birds","127105","Crotophaga sulcirostris sulcirostris","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"f1c1419b-3785-49d8-8ec4-f2ebb3d594d5","920225","FMNH","Birds","127104","Crotophaga sulcirostris sulcirostris","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"c8b24a02-855b-4042-98ae-13780c79e29e","783726","FMNH","Birds","66019","Glyphorynchus spirurus sublestus","","G. Hammond","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"edf2992f-c1c5-40fa-b688-0cfb3e10c6f7","1651770","FMNH","Birds","376937","Stelgidopteryx ruficollis uropygialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","0.25","-79.15","",""
"46e067d1-209b-431c-b0fd-4ce770becf95","1651594","FMNH","Birds","376761","Melanerpes pucherani pucherani","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skel","Female","0.25","-79.15","",""
"37cc2037-79f7-4099-945c-d16e0d6a0e5f","1647786","FMNH","Birds","372961","Synallaxis brachyura chapmani","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"1ea71b3f-e0f5-426b-b01c-0981ecefb16a","1647125","FMNH","Birds","372300","Phaethornis yaruqui yaruqui","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"e5d17a50-2b36-4855-bd23-e70d4ae920dd","1647785","FMNH","Birds","372960","Synallaxis brachyura chapmani","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"c926e3b4-51f0-495f-98b7-edb6e611444c","1649296","FMNH","Birds","374470","Ramphocelus flammigerus icteronotus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"85db15d6-311f-411e-af30-38b4e467fa41","1652699","FMNH","Birds","377864","Passer domesticus domesticus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"528f7760-5ddd-4f90-89f8-fbed15299ade","1648120","FMNH","Birds","373295","Tyrannus melancholicus melancholicus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"f25810a6-aac7-4fec-8d78-c5f9f55ecb72","1648931","FMNH","Birds","374105","Oryzoborus angolensis funereus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"66280a1e-f462-4781-a430-0a296a9c6008","1649363","FMNH","Birds","374537","Tangara icterocephala icterocephala","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"afd6151d-bf4f-4950-9443-c52bc926b2ae","1647767","FMNH","Birds","372942","Xiphorhynchus erythropygius aequatorialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"a9e87dfb-2b10-482a-a685-131b57ac936f","1647281","FMNH","Birds","372456","Heliothryx barroti","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"02d0ed90-46d8-4ad0-a02f-59f5ad98f105","1646564","FMNH","Birds","371739","Geotrygon montana montana","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"fe7baf85-32ce-4cc1-a569-6611f64e7840","1649300","FMNH","Birds","374474","Ramphocelus flammigerus icteronotus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"e131c5af-2385-4455-988a-23ed2d8b2e8c","1649047","FMNH","Birds","374221","Arremon aurantiirostris santarosae","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"15f3be3c-a221-44b7-af76-e1f7f5433e0f","1646805","FMNH","Birds","371980","Crotophaga ani","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"56080359-f830-4a0a-baf1-d71d5d6f1224","1647774","FMNH","Birds","372949","Lepidocolaptes souleyetii esmeraldae","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"8ff7bc06-a22e-490a-ba43-bde35acc8b2d","1647044","FMNH","Birds","372219","Nyctidromus albicollis albicollis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"3aff4be9-0368-4b67-8b58-7aa442692b62","1647633","FMNH","Birds","372808","Melanerpes pucherani pucherani","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"f017b853-49c0-4a87-95d1-a0ea953ebddd","1649366","FMNH","Birds","374540","Tangara gyrola nupera","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"4ef6c2dc-b605-4eda-ba89-731d2de12df1","1649352","FMNH","Birds","374526","Euphonia xanthogaster quitensis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"04d929a4-e7c1-4b41-9212-a61d54167c35","1648951","FMNH","Birds","374125","Sporophila americana ophthalmica","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"a42e8474-d1cb-468b-a882-4a470a4fc3e1","1648950","FMNH","Birds","374124","Sporophila americana ophthalmica","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"e3901ff6-0b81-4866-a181-bb34d574711c","1648096","FMNH","Birds","373271","Myiozetetes cayanensis hellmayri","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.25","-79.15","",""
"fb7ad033-2e7d-4ea9-8e6e-993c93df9ed8","1649311","FMNH","Birds","374485","Thraupis episcopus quaesita","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"7cbf16c3-1602-4df1-a504-55b04f4a35e2","1646934","FMNH","Birds","372109","Otus guatemalae vermiculatus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","","No"
"7e7f9f27-9ad9-43cb-96c1-b63a60246aa7","1649245","FMNH","Birds","374419","Chlorothraupis stolzmanni stolzmanni","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"4195b857-a4ea-4781-b815-027ab3bcff1f","1647747","FMNH","Birds","372922","Dendrocincla fuliginosa ridgwayi","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"7287372b-b760-4e89-b1ef-de1ef7b70cc4","1652698","FMNH","Birds","377863","Passer domesticus domesticus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"b43e0f17-ed15-4a17-9faf-5795353ecff7","1647428","FMNH","Birds","372603","Baryphthengus martii semirufus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"8b36f675-1628-495e-a14e-83a4a65e6953","1647117","FMNH","Birds","372292","Threnetes ruckeri ruckeri","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"5df1d59a-2779-4f8a-b282-ac59cfff7e77","1649766","FMNH","Birds","374940","Coereba flaveola intermedia","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"385947c1-79c8-4b42-a3f7-efee246db3b2","1645774","FMNH","Birds","370949","Leucopternis plumbea","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"844b7d05-3b5f-4337-bf4d-4f8383b410ef","1646525","FMNH","Birds","371700","Columba subvinacea berlepschi","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"ddc49b09-dcde-4d02-8299-f998b74e91cf","1647902","FMNH","Birds","373077","Formicarius nigricapillus destructus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"5f64a4e1-f608-4ae4-ade1-bf2efceaa6cc","1647695","FMNH","Birds","372870","Veniliornis kirkii cecilii","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"8b00f425-9bf2-4a42-856c-a379e75be424","1647135","FMNH","Birds","372310","Eutoxeres aquila heterura","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"435a5f17-77b1-463e-a1a2-ec991fa49c8e","1646804","FMNH","Birds","371979","Crotophaga ani","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"986bff7b-72d7-45c4-801c-21b2bbf516fa","1647465","FMNH","Birds","372640","Capito squamatus","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"46ad91b1-0c51-46b9-92d1-b66fab5f0734","1649297","FMNH","Birds","374471","Ramphocelus flammigerus icteronotus","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"758125af-f5f7-4a55-9719-4025bc92f15a","1646557","FMNH","Birds","371732","Leptotila verreauxi decolor","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"534f37d5-92a6-4fe2-8853-09e2d6afdf3e","1647347","FMNH","Birds","372522","Trogon collaris virginalis","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","","No"
"3c7f55e5-8a35-4ac6-9b48-1ed8ba5db245","1647013","FMNH","Birds","372188","Nyctibius griseus panamensis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"c3b744bd-20f5-48eb-9c23-84fcc8507491","1648170","FMNH","Birds","373345","Pachyramphus cinnamomeus cinnamomeus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"196ec5c1-ee9d-41d1-8ad7-4bcac776c6bb","1648121","FMNH","Birds","373296","Tyrannus melancholicus melancholicus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"411f9175-1817-4a66-b279-a8b3eb808d9d","1647769","FMNH","Birds","372944","Xiphorhynchus erythropygius aequatorialis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"4e2d9223-9482-4a35-9d0e-6463d93d7421","1647768","FMNH","Birds","372943","Xiphorhynchus erythropygius aequatorialis","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"75a4fd10-d208-4bd1-8168-fede9489106f","1645754","FMNH","Birds","370929","Harpagus bidentatus bidentatus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"b45dc893-ceec-4c89-b29e-614dc11c5227","1647752","FMNH","Birds","372927","Glyphorynchus spirurus sublestus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"1c11961b-b28f-4d6e-b03f-c2b5dfdd7df8","1647466","FMNH","Birds","372641","Capito squamatus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"11afcb49-05f6-413f-84d7-5e262cd1f48b","1648278","FMNH","Birds","373453","Stelgidopteryx ruficollis uropygialis","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"9dd7eecf-2f01-4142-a2b3-c210cb89caba","1649822","FMNH","Birds","374996","Vireo olivaceus griseobarbatus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"180619e1-bbe5-4fc7-b22e-236c719202a5","1647124","FMNH","Birds","372299","Phaethornis yaruqui yaruqui","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"85284d4a-0f95-48fc-9b34-4829a6b7fc0d","1646820","FMNH","Birds","371995","Tapera naevia naevia","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"07627cbd-846c-449f-9cac-376ffc0e54c4","1649309","FMNH","Birds","374483","Thraupis episcopus quaesita","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"b03f5702-490c-479c-a077-4bbafec7f7ff","1648967","FMNH","Birds","374141","Sporophila nigricollis vivida","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"7e4f4fdb-bacd-49bf-8107-2fc21db7bfb1","1648109","FMNH","Birds","373284","Tyrannus niveigularis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"047066f1-b763-4419-b541-d37c03198fd9","1649351","FMNH","Birds","374525","Euphonia xanthogaster quitensis","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"72722e27-669b-4b81-8eb0-de80151857ad","1649154","FMNH","Birds","374328","Saltator maximus maximus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"60e42b10-fa57-4d56-848d-ff41065aa4e4","1648277","FMNH","Birds","373452","Stelgidopteryx ruficollis uropygialis","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"41742fab-3bed-435a-9b30-1bca04c049bc","1648930","FMNH","Birds","374104","Oryzoborus angolensis funereus","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"04461168-fb09-4a54-8a93-1fad7e15178d","1648949","FMNH","Birds","374123","Sporophila americana ophthalmica","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"cf9d8e6e-13cd-4880-bfac-267ef23c0c00","1645753","FMNH","Birds","370928","Harpagus bidentatus bidentatus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"b0c84c5e-c49c-4458-8ef1-64446a56f4f7","1649153","FMNH","Birds","374327","Saltator maximus maximus","","R. Adams","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
"6fce1151-551e-4e13-be7f-c8d82d8275e9","1649365","FMNH","Birds","374539","Tangara gyrola nupera","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","","0.25","-79.15","",""
"26b5fd76-8271-4550-bc2e-7f8dfb693bfc","1653138","FMNH","Birds","378301","Geothlypis semiflava semiflava","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"1a405c1c-382c-4280-90de-1a89276c68a4","1649155","FMNH","Birds","374329","Saltator maximus maximus","","R. Book","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Male","0.25","-79.15","",""
"8565149e-289a-4e0e-86e6-6658b34dbe60","1648270","FMNH","Birds","373445","Neochelidon tibialis minimus","","C. Dodson","","Ecuador Pichincha","Ecuador","Pichincha","","","skin(r)","Female","0.25","-79.15","",""
