"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f22cd414-57e6-41a1-9548-303426d994cf","1474016","FMNH","Birds","220668","Poicephalus gulielmi gulielmi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"e892e015-e558-427b-8902-1d56e4c1633d","1474017","FMNH","Birds","220669","Poicephalus gulielmi gulielmi","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"b34c0a11-e7c0-4473-9c6e-7a4648cec430","1474018","FMNH","Birds","220670","Coracias caudata caudata","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f66a1368-13cf-4c8c-943c-83ae2b5f4864","1474019","FMNH","Birds","220671","Eurystomus gularis neglectus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"545e66f0-4c88-40e7-a091-69aeca12ecd2","1474020","FMNH","Birds","220672","Eurystomus gularis neglectus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"85522d32-9a70-4344-9f0d-0e10ce37c787","1474021","FMNH","Birds","220673","Ceryle rudis rudis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"6a324f45-204e-4299-b4dd-ce49f0cce30b","1474022","FMNH","Birds","220674","Ceryle maxima maxima","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"54afd1a9-1700-432e-8adb-9d12745b8ed0","1474023","FMNH","Birds","220675","Alcedo cristata cristata","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"125e4547-9aca-4c9b-a12f-725c297fb400","1474024","FMNH","Birds","220676","Alcedo cristata cristata","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"a2fb3ad5-ab84-4f05-9d3e-86d5c49fdf39","1474025","FMNH","Birds","220677","Ispidina picta picta","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","-8","15.1833","",""
"69c75d85-208a-4b74-a81e-60bb8bf3ffcc","1474026","FMNH","Birds","220678","Ispidina picta picta","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","-8","15.1833","",""
"c68f992d-b83a-4ea7-8f19-7598265aae18","1474027","FMNH","Birds","220679","Ispidina picta picta","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","-8","15.1833","",""
"947a94d6-bb2b-4820-8e52-fc399feb6286","1474028","FMNH","Birds","220680","Ispidina picta picta","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"ff0fa402-3b17-4939-9066-39f5f5ee6011","1474029","FMNH","Birds","220681","Ispidina picta picta","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"7341d1a7-7432-47ac-a987-f176c73f7e2e","1474030","FMNH","Birds","220682","Ispidina picta picta","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"a619c220-9279-4d66-b7eb-d9d15c7966cf","1474031","FMNH","Birds","220683","Halcyon senegalensis fuscopilea","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"a7eb393b-cd06-4900-8cbf-73863b9ee18f","1474032","FMNH","Birds","220684","Halcyon senegalensis fuscopilea","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"7be67843-0cba-4b72-90d9-97fafbafbc8c","1474033","FMNH","Birds","220685","Halcyon senegalensis fuscopilea","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","-8","15.1833","",""
"add23182-850d-4a2c-955b-32977054111b","1474034","FMNH","Birds","220686","Halcyon senegalensis fuscopilea","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","-8","15.1833","",""
"39915364-6e07-438e-8b77-4d8ec8cab08d","1474035","FMNH","Birds","220687","Halcyon malimbica malimbica","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"13e7b0cb-a48e-4b65-a2e3-86f06a829cee","1474036","FMNH","Birds","220688","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c3cef08e-0e48-4153-bf74-e12165a269f5","1474037","FMNH","Birds","220689","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"92c52b53-8d40-4ee5-b71f-8bff465041cf","1474038","FMNH","Birds","220690","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"096cc72a-6714-4d22-ac94-daf2ca8f7fb8","1474039","FMNH","Birds","220691","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c1413a0f-a259-499e-998c-5f7c3a17de02","1474040","FMNH","Birds","220692","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"587186aa-7453-42db-9390-ca6fc918629f","1474041","FMNH","Birds","220693","Halcyon albiventris orientalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"b2cabec4-df3f-4808-ac89-fb44d2f7a695","1474042","FMNH","Birds","220694","Halcyon leucocephala pallidiventris","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","-8","15.1833","",""
"bb701d8c-084f-4213-81e8-34bd84dbcfcb","1474043","FMNH","Birds","220695","Halcyon leucocephala pallidiventris","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"2733b4e3-5797-4ad6-9bd5-e05c639612bd","1474044","FMNH","Birds","220696","Merops pusillus meridionalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"01f48fba-e31d-4c97-8d90-9a657a67019d","1474045","FMNH","Birds","220697","Merops pusillus meridionalis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"405a482b-4824-4568-a581-34cc90e1d9ef","1474046","FMNH","Birds","220698","Merops bullockoides bullockoides","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"4f9367de-65da-46c9-b2b4-2f42a4f3a87e","1474047","FMNH","Birds","220699","Merops gularis australis","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"8ac13067-0b01-4263-a05e-72dfd2a3ecbd","1474048","FMNH","Birds","220700","Merops gularis australis","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"4a405073-6e43-4d92-af68-8c95ed66f045","1474049","FMNH","Birds","220701","Merops gularis australis","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"96354859-4997-4c8d-aeb9-e107a9968b62","1474050","FMNH","Birds","220702","Bycanistes bucinator bucinator","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"fa8c51da-a35a-4678-b006-5405cb36bee8","1474051","FMNH","Birds","220703","Bycanistes bucinator bucinator","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"b148e44c-b949-4498-91fc-184c4c4878d2","1474052","FMNH","Birds","220704","Bycanistes bucinator sharpii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"9f7da414-a60c-420f-abfb-2eaa9eb9086d","1474053","FMNH","Birds","220705","Tockus alboterminatus geloensis","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"4e1eadbd-ad1a-4bdb-8a0d-8a240753c301","1474054","FMNH","Birds","220706","Tockus fasciatus fasciatus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"90cea15e-5d90-46b4-9088-8ffee97cd925","1474055","FMNH","Birds","220707","Tockus fasciatus fasciatus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"59f6ecae-cf54-4796-88da-e5fe9d0c3826","1474056","FMNH","Birds","220708","Tockus fasciatus fasciatus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e5a0e4b2-2be6-4cf5-be29-819b4dc498a6","1474057","FMNH","Birds","220709","Tockus fasciatus fasciatus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"5b9c5625-cc61-4cec-a0e3-1d5738017e91","1474058","FMNH","Birds","220710","Tockus fasciatus fasciatus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"d11dd791-d282-444d-ae35-e172d501f75a","1474059","FMNH","Birds","220711","Upupa epops africana","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"66dbd2ee-3595-492b-bffa-d726539ecce3","1474060","FMNH","Birds","220712","Upupa epops africana","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"a927dd60-ce7a-4c3e-976e-4a80e090c2d1","1474061","FMNH","Birds","220713","Ciccaba woodfordii woodfordii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b0f99e96-d8d3-447a-b271-f9a39c503df4","1474062","FMNH","Birds","220714","Ciccaba woodfordii woodfordii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"5b84ca7d-a42f-41b5-8a88-56ddcfa6d852","1474063","FMNH","Birds","220715","Ciccaba woodfordii woodfordii","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"3ba7210c-1863-4875-aa31-d716f7dcb727","1474064","FMNH","Birds","220716","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c9bfd7b6-28ff-44df-bc6a-9dfe275a0a6c","1474065","FMNH","Birds","220717","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"6151d465-cdc6-4c3b-9c6e-16ae0fbe3376","1474066","FMNH","Birds","220718","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"73846e12-ed9e-4c21-a323-2739cbfad78d","1474067","FMNH","Birds","220719","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"68f5fdca-0648-4976-8b65-ce79d747386b","1474068","FMNH","Birds","220720","Caprimulgus pectoralis fervidus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"f02648b2-8c4d-4996-b3e7-ef26d2316779","1474069","FMNH","Birds","220721","Scotornis fossii welwitschii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"d7377888-968e-4075-b5e3-662a975ead3d","1474070","FMNH","Birds","220722","Scotornis fossii welwitschii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"79ca4054-2f24-46cd-bf38-bca5901f81a6","1474071","FMNH","Birds","220723","Scotornis fossii welwitschii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"9bc1fb79-c09b-4b3b-a824-2ce56e9abbb6","1474072","FMNH","Birds","220724","Scotornis fossii welwitschii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"4c453c4f-ae41-4b09-bd24-a8821a016ec8","1474073","FMNH","Birds","220725","Scotornis fossii welwitschii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"02d46c32-a64b-4574-a54f-8f33dfdab9d3","1474074","FMNH","Birds","220726","Apus affinis abessynicus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"cefb435a-a821-4854-a28e-7b0dac45271c","1474075","FMNH","Birds","220727","Apus affinis abessynicus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"1149b3b3-9144-4721-a8c6-c209199c3701","1474076","FMNH","Birds","220728","Cypsiurus parvus brachypterus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"7e3e677f-2c2a-4dcc-8cc8-e3367c7e3e24","1474077","FMNH","Birds","220729","Colius striatus nigricollis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"71871e9b-8194-499a-9b4e-852e5867f6e1","1474078","FMNH","Birds","220730","Colius striatus nigricollis","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"04a3fdd4-2af9-494f-ad0a-114013c51408","1474079","FMNH","Birds","220731","Colius castanotus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"cc0c33de-02d9-421d-9de0-3631af805a19","1474080","FMNH","Birds","220732","Colius castanotus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"98dd3b52-a2e4-4d9c-b1e5-6424cbed42be","1474081","FMNH","Birds","220733","Apaloderma narina narina","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"3ff1532e-7871-46ee-853a-30f6ad6e399d","1474082","FMNH","Birds","220734","Apaloderma narina narina","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"3975759f-20f8-4d07-82c4-ec7a1e4b445a","1474083","FMNH","Birds","220735","Apaloderma narina narina","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"fc22f846-9688-4add-b14f-f9f2c1b2af19","1474084","FMNH","Birds","220736","Lybius minor minor","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Female","","","",""
"f9d68c74-e75e-4479-ae28-74cb2454a06c","1474085","FMNH","Birds","220737","Lybius minor intercedens","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"788b3ddd-305d-4d8f-adb8-b1e62508dccf","1474086","FMNH","Birds","220738","Lybius minor macclounii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"444f58b2-8f12-4f8b-b6b6-fcb3ef76c42a","1474087","FMNH","Birds","220739","Lybius minor minor","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"fbf0bfb8-4491-4a62-8c3f-9fd712ce34f3","1474088","FMNH","Birds","220740","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"2c53450f-5dc5-4d6e-b7e5-ad1b185d3d6a","1474089","FMNH","Birds","220741","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"bdf37d17-6412-400b-8ac5-c925ea1306b3","1474090","FMNH","Birds","220742","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"6951ef1e-9536-4185-a76e-295492541c40","1474091","FMNH","Birds","220743","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c91d4bdc-d4cc-445c-82aa-e4d030b0882b","1474092","FMNH","Birds","220744","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e4a3fd64-2683-4f4f-a764-f74335d580e6","1474093","FMNH","Birds","220745","Tricholaema hirsutum angolense","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fe1be552-cee9-405d-817e-1cecbd2821dc","1474094","FMNH","Birds","220746","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"c9aff7ed-281c-4af4-b42e-1d714d2fd74d","1474095","FMNH","Birds","220747","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"cd9a5ba1-7c2e-4778-abd0-329b311fce6d","1474096","FMNH","Birds","220748","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f6055838-c1a1-475c-875c-8fccbc641a84","1474097","FMNH","Birds","220749","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"fa84c5b0-1111-43bb-920b-2493ffcea4ae","1474098","FMNH","Birds","220750","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"92c9b7da-e766-4b88-bf8e-b02daed3c2a1","1474099","FMNH","Birds","220751","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"99374176-2bc4-4c95-960a-9379788138e3","1474100","FMNH","Birds","220752","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8bff9b45-562a-495d-bbb1-d36a2eaa858e","1474101","FMNH","Birds","220753","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"35e5072d-b1e0-4a64-b34c-d0b9d7dcce87","1474102","FMNH","Birds","220754","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"bd113923-ba78-489c-826f-cb89d6548697","1474103","FMNH","Birds","220755","Gymnobucco calvus congicus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"a4277e0d-6425-4189-861c-8547f0f5c685","1474104","FMNH","Birds","220756","Stactolaema anchietae rex","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"069041fd-4141-4e3b-a3e5-688b1c59ad26","1474105","FMNH","Birds","220757","Stactolaema anchietae rex","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"72f53352-ae93-4125-80f4-19911013bb5c","1474106","FMNH","Birds","220758","Stactolaema anchietae rex","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"552c90a7-233e-43d9-9f5e-b9e57e29a9b7","1474107","FMNH","Birds","220759","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"7bcaa84b-436a-44f2-9dd0-b8bb240ac3a0","1474108","FMNH","Birds","220760","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"6038f922-627e-4fba-8721-d428750bbc19","1474109","FMNH","Birds","220761","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"7780698f-bcb8-4f55-afdc-324cc56ae971","1474110","FMNH","Birds","220762","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"676e0778-1710-4cc7-b4cb-4138c3a13f31","1474111","FMNH","Birds","220763","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"6f180817-3443-4460-b340-1761c89b5c6e","1474112","FMNH","Birds","220764","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"efb188ef-28d6-4b50-ac04-d8075b52e980","1474113","FMNH","Birds","220765","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"d2ad4602-8d41-4260-a4b6-8913cf162876","1474114","FMNH","Birds","220766","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"2bc24713-c05f-4d00-be6d-8bbc40f3d4c1","1474115","FMNH","Birds","220767","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"f647438a-e3c4-4c3f-b2fc-896c85e05a7a","1474116","FMNH","Birds","220768","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"671690f4-c1de-40ab-87b8-c7b0fe5e9562","1474117","FMNH","Birds","220769","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"32937d40-c30c-40ee-8ccd-285457612090","1474118","FMNH","Birds","220770","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"267c0688-5443-475c-9acd-5faa377e73d7","1474119","FMNH","Birds","220771","Pogoniulus bilineatus mfumbiri","","G. Heinrich","","Angola Zaire","Angola","Zaire","","","skin(r)","Male","","","",""
"71225a57-e1cb-4134-a503-97a4c32ebd63","1474120","FMNH","Birds","220772","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"48152684-32b7-4ed8-9c79-ed22336c9bff","1474121","FMNH","Birds","220773","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"e04b47a3-3007-4030-8b1d-312f5c22186f","1474122","FMNH","Birds","220774","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"238bb4a3-56bc-4fed-8983-ed5eee930dc1","1474123","FMNH","Birds","220775","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"75a7314b-9927-4ae8-9891-8f283cc0be67","1474124","FMNH","Birds","220776","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"442efac7-bb24-41c9-ac48-309bb0295638","1474125","FMNH","Birds","220777","Pogoniulus scolopaceus flavior","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"6499ba93-6bb3-47b5-b0e0-d3ba7bd1457f","1474126","FMNH","Birds","220778","Trachyphonus purpuratus purpuratus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"b0196035-342a-451e-ba1c-386a8eb1eafa","1474127","FMNH","Birds","220779","Trachyphonus purpuratus purpuratus","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"4b43d42b-a120-413b-a8a7-fdbdb0a16a4a","1474128","FMNH","Birds","220780","Indicator variegatus variegatus","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Female","","","",""
"f3818779-bfef-464c-817b-e4ddb6c0dc48","1474129","FMNH","Birds","220781","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"aad950ef-a6dc-4862-9ddc-47ed90129b8d","1474130","FMNH","Birds","220782","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"c4be3069-926c-4044-88cd-6fb528153417","1474131","FMNH","Birds","220783","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"fe211bd5-ac5e-4fa3-acf3-9f39da2b15a1","1474132","FMNH","Birds","220784","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"98c332e6-c872-4cad-907e-09928f589453","1474133","FMNH","Birds","220785","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"d69827c5-b6ad-4c1a-9ed4-72ca75a16e3e","1474134","FMNH","Birds","220786","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"b0593d78-7517-4429-83bc-bb36ee7396e3","1474135","FMNH","Birds","220787","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"7fe97835-4164-4261-9472-109bf3c27f6b","1474136","FMNH","Birds","220788","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"e5ccd039-38d3-47b3-8aaf-1da705d84ec5","1474137","FMNH","Birds","220789","Campethera cailliautii permista","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"124c9c7e-1948-41dd-824c-9c3ffeb45d78","1474138","FMNH","Birds","220790","Campethera caroli caroli","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"87a88eee-b692-4a73-944f-0992c618f01f","1474139","FMNH","Birds","220791","Campethera caroli caroli","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"18f4ff09-2956-4358-8a4b-bf00db4a7e4f","1474140","FMNH","Birds","220792","Campethera caroli caroli","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"8de91930-7f32-4606-9181-36a962803057","1474141","FMNH","Birds","220793","Campethera nivosa herberti","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"c555ec5d-f723-4d39-abac-f8f8567d7846","1474142","FMNH","Birds","220794","Campethera nivosa herberti","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Male","","","",""
"7db3d0f3-c12b-47a1-af40-11ad5b9222e4","1474143","FMNH","Birds","220795","Campethera nivosa herberti","","G. Heinrich","","Angola Cuanza Norte","Angola","Cuanza Norte","","","skin(r)","Female","","","",""
"bb746db7-9301-430e-9f56-dd447db2f048","1474144","FMNH","Birds","220796","Dendropicos fuscescens hartlaubii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
"2d636e97-263b-4a9c-8c1b-9652bebf066f","1474145","FMNH","Birds","220797","Dendropicos fuscescens hartlaubii","","G. Heinrich","","Angola Malanje","Angola","Malanje","","","skin(r)","Male","","","",""
