"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ee5bba5-8d7b-422e-988d-095df21ab4ca","564539","FMNH","Invertebrate Zoology","11982","Pitar lupanaria (Lesson, 1830)","","G. Artamanoff","GA-11982","Mexico","Mexico","","","","","","","","9",""
"a8ad1809-9581-4dc0-a495-b4e407a74616","574858","FMNH","Invertebrate Zoology","218312","Pitar lupanaria (Lesson, 1830)","","W. K. Weyrauch","WW-218312","Peru","Peru","","","","","","","","3",""
"7aaec020-4c4e-48c0-93e1-a6d8c8de3def","572061","FMNH","Invertebrate Zoology","176332","Pitar lupanaria (Lesson, 1830)","","B. Ulrich","BU-176332","Mexico","Mexico","","","","","","","","2",""
"2eb4e105-4a1f-4611-b1ef-bd7f32b02e01","570983","FMNH","Invertebrate Zoology","166132","Pitar lupanaria (Lesson, 1830)","","C. D. Nelson, L. Schweitzer","CN-166132","Mexico","Mexico","","","","","","","","3",""
"dac3b588-a44a-4296-8e07-e34aaa2dae16","574857","FMNH","Invertebrate Zoology","218311","Pitar lupanaria (Lesson, 1830)","","W. J. Eyerdam","WE-218311","Nicaragua","Nicaragua","","","","","","","","1",""
"138ca701-5a2d-4ac3-9343-082f5ddfc184","561817","FMNH","Invertebrate Zoology","6663","Pitar morrhuanus Linsley, 1848","","","FMNH6663","United States of America","United States of America","","","","","","","","3",""
"5e547611-2348-4907-83a1-46640b3211e7","565978","FMNH","Invertebrate Zoology","46992","Pitar pellucidus (Lamarck, 1818)","","A. Spoehr","AS-46992","","","","","","","","","","1",""
"9dfc1d05-6871-49c7-a0cc-fdf4ac17703d","566153","FMNH","Invertebrate Zoology","44764","Pitar pellucidus (Lamarck, 1818)","","","FMNH44764","","","","","","","","","","1",""
"59091932-aca3-4f0c-8209-3ca68d492b9a","566285","FMNH","Invertebrate Zoology","35896","Pitar pellucidus (Lamarck, 1818)","","M. MacDougal","MM-35896","Australia","Australia","","","","","","","","1",""
"a300a342-d6b2-4ee2-80aa-e0485dfe7d1a","561816","FMNH","Invertebrate Zoology","6662","Pitar prora (Conrad, 1837)","","","FMNH6662","Chile","Chile","","","","","","","","5",""
"a829c1f7-660e-40b7-b2cb-d4646dea6c84","561506","FMNH","Invertebrate Zoology","2716","Pitar prora (Conrad, 1837)","","","FMNH2716","","","","","","","","","","2",""
"bd0b4919-c86e-4837-b177-c327ec05068d","565637","FMNH","Invertebrate Zoology","17608","Pitar sulfureus Pilsbry, 1904","","","FMNH17608","","","","","","","","","","2",""
"e79cb740-892e-4e24-9c99-a722e3253b59","566487","FMNH","Invertebrate Zoology","59553","Pitar sulfureus Pilsbry, 1904","","","FMNH59553","Japan","Japan","","","","","","","","2",""
"40d381f2-27aa-44b6-abec-f0966e0c01cb","566767","FMNH","Invertebrate Zoology","59597","Pitar sulfureus Pilsbry, 1904","","","FMNH59597","Japan","Japan","","","","","","","","1",""
"fcd82d19-894e-40c2-ab6d-8ee84288b00b","565965","FMNH","Invertebrate Zoology","44297","Placamen tiara (Dillwyn, 1817)","","L. G. Gage","LG-44297","Tanzania","Tanzania","","","","","","","","1",""
"ca5bc8eb-61ca-46b6-b858-4e2f87aabcca","569296","FMNH","Invertebrate Zoology","148733","Placamen flindersi (Cotton & Godfrey, 1938)","","","FMNH148733","Australia Queensland","Australia","Queensland","","","","","","","5",""
"15403947-9e9a-477c-bbbc-6ab574b7c93d","565565","FMNH","Invertebrate Zoology","18171","Placamen tiara (Dillwyn, 1817)","","","FMNH18171","Australia Western Australia","Australia","Western Australia","","","","","","","2",""
"c67277bf-ac1c-4334-88d5-831412a09caf","566456","FMNH","Invertebrate Zoology","59564","Protothaca asperrima (Sowerby, 1835)","","","FMNH59564","Panama","Panama","","","","","","","","2",""
"af218145-cda7-45da-ab4e-34d266c72d92","573632","FMNH","Invertebrate Zoology","187040","Protothaca crassicosta (Deshayes, 1835)","","L. Mueller","LM-187040","New Zealand","New Zealand","","","","","","","","1",""
"7940b516-b81a-4a17-a68c-242b053f7f8f","567262","FMNH","Invertebrate Zoology","73471","Protothaca grata (Say, 1830)","","G. A. Solem","AS-73471","Panama","Panama","","","","","","","","2",""
"333d3e7f-6e83-461a-9569-b70c3e9e642f","566230","FMNH","Invertebrate Zoology","26140","Protothaca granulata (Gmelin, 1791)","","Hassler Expedition 1872","HE-26140","Panama","Panama","","","","","","","","99",""
"528054ae-c4d6-4b5b-95fd-c54f324a2e88","567075","FMNH","Invertebrate Zoology","77110","Protothaca granulata (Gmelin, 1791)","","C. R. Orcutt","CO-77110","Jamaica","Jamaica","","","","","","","","8",""
"2e7691e6-23d5-42e0-8289-bd8c70ef84bb","567076","FMNH","Invertebrate Zoology","77111","Protothaca granulata (Gmelin, 1791)","","C. R. Orcutt","CO-77111","Jamaica","Jamaica","","","","","","","","99",""
"3cf78fc6-fbf1-409a-87a3-91a6f42a5ac1","568479","FMNH","Invertebrate Zoology","113923","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-113923","Colombia","Colombia","","","","","","","","2",""
"26afcb28-ab56-43ba-ab32-2a70880d19fd","567145","FMNH","Invertebrate Zoology","78393","Protothaca granulata (Gmelin, 1791)","","G. Reichel-Dolmatoff","GR-78393","Colombia","Colombia","","","","","","","","2",""
"410b08ad-3272-4d57-9138-b5df722fac2c","571959","FMNH","Invertebrate Zoology","173227","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173227","Grenada","Grenada","","","","","","","","1",""
"e5856cbf-8220-4b6d-a656-84a2c65abf27","571936","FMNH","Invertebrate Zoology","173221","Protothaca granulata (Gmelin, 1791)","","R. E. Hubert","RH-173221","","","","","","","","","","1",""
"7d37dee7-f625-4437-94e8-39d1c3991a4f","566229","FMNH","Invertebrate Zoology","26137","Protothaca granulata (Gmelin, 1791)","","W. J. Clench","WC-26137","","","","","","","","","","6",""
"26e49941-b16e-4cdd-aed3-6d420ecb28b6","566433","FMNH","Invertebrate Zoology","59576","Protothaca jedoensis (Lischke, 1874)","","","FMNH59576","Japan","Japan","","","","","","","","2",""
"8f02064a-31db-448a-a41e-439b565f8558","574421","FMNH","Invertebrate Zoology","197133","Protothaca jedoensis (Lischke, 1874)","","K. Chinzei","KC-197133","Japan","Japan","","","","","","","","3",""
"8d4b263d-7ed7-4925-a3e1-8a3172d313fc","566461","FMNH","Invertebrate Zoology","44058","Protothaca staminea (Conrad, 1837)","","","FMNH44058","United States of America California San Mateo Half Moon Bay","United States of America","California","","","","","","","2",""
"5b3c8321-31ad-46d6-8b5a-5f2002498cf4","571807","FMNH","Invertebrate Zoology","171799","Protothaca staminea (Conrad, 1837)","","Brown","B-171799","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"c5abfaa9-b88c-4e1d-a11f-03508fd07096","566752","FMNH","Invertebrate Zoology","51383","Protothaca staminea (Conrad, 1837)","","R. Bolling","RB-51383","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"fb54dbb5-dd69-4017-9373-83852b74fb3e","571007","FMNH","Invertebrate Zoology","165416","Protothaca staminea (Conrad, 1837)","","","FMNH165416","","","","","","","","","","1",""
"8b982503-f04e-4168-92f6-1e62ebb767e6","565258","FMNH","Invertebrate Zoology","14695","Protothaca staminea (Conrad, 1837)","","","FMNH14695","United States of America California Monterey","United States of America","California","","","","","","","99",""
"aebcf863-4595-4185-83f4-b9184561a8d6","562384","FMNH","Invertebrate Zoology","6814","Protothaca staminea (Conrad, 1837)","","","IC-6814","","","","","","","","","","2",""
"936fd4f0-6b2e-4d84-8091-4afd67425b08","570972","FMNH","Invertebrate Zoology","165300","Protothaca staminea (Conrad, 1837)","","K. Ito","KI-165300","Japan","Japan","","","","","","","","1",""
"c958c3e4-7da6-46b7-8c6c-da120ae32b26","571613","FMNH","Invertebrate Zoology","168706","Protothaca staminea (Conrad, 1837)","","E. C. Huffman","EH-168706","United States of America California","United States of America","California","","","","","","","1",""
"5205ba27-35ff-4474-a45c-a2283b1677fd","571806","FMNH","Invertebrate Zoology","171798","Protothaca staminea (Conrad, 1837)","","Brown","B-171798","United States of America California","United States of America","California","","","","","","","1",""
"1bf53735-2b89-4ea1-8962-6a0470bdecf5","565266","FMNH","Invertebrate Zoology","14975","Protothaca staminea (Conrad, 1837)","","B. Cascard","BC-14975","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"12930c13-a969-4908-a9f5-bda063554e29","571808","FMNH","Invertebrate Zoology","171800","Protothaca staminea (Conrad, 1837)","","Brown, Clarke","BC-171800","United States of America California","United States of America","California","","","","","","","1",""
"e0f0411f-b062-4c39-a751-7d2d15143419","566236","FMNH","Invertebrate Zoology","26350","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-26350","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"f25019dc-4dc1-4154-b3e8-3e6fd1b8f2b3","566216","FMNH","Invertebrate Zoology","25966","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-25966","Canada British Columbia","Canada","British Columbia","","","","","","","1",""
"85fdabeb-1975-44b1-a440-83eae8372aff","566135","FMNH","Invertebrate Zoology","24684","Protothaca staminea (Conrad, 1837)","","E. F. Ricketts","ER-24684","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"c64e982d-f73a-45fb-94f1-bb96419f87b6","566305","FMNH","Invertebrate Zoology","38090","Protothaca staminea (Conrad, 1837)","","","FMNH38090","United States of America California Sonoma","United States of America","California","","","","","","","1",""
"c6bfe89e-85a3-4bbe-b8c0-bb12b89533b9","566335","FMNH","Invertebrate Zoology","44046","Protothaca staminea (Conrad, 1837)","","","FMNH44046","United States of America Oregon Lane","United States of America","Oregon","","","","","","","1",""
"8a37ca7a-40fc-4ae4-bd5d-d95ef445c0f1","566336","FMNH","Invertebrate Zoology","44047","Protothaca staminea (Conrad, 1837)","","","FMNH44047","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"56b148d8-d909-4961-870d-66d190a1fc73","566462","FMNH","Invertebrate Zoology","44059","Protothaca staminea (Conrad, 1837)","","","FMNH44059","United States of America Oregon Coos","United States of America","Oregon","","","","","","","1",""
"0b5ec6fb-2b7a-46de-bad0-7e8bc4bfc8a0","565958","FMNH","Invertebrate Zoology","44260","Protothaca staminea (Conrad, 1837)","","","FMNH44260","United States of America Oregon Coos","United States of America","Oregon","","","","","","","4",""
"3febc94c-5ee8-45be-9b1a-75f4350802fd","567278","FMNH","Invertebrate Zoology","73894","Protothaca staminea (Conrad, 1837)","","","FMNH73894","United States of America California","United States of America","California","","","","","","","3",""
"fd125795-cc5d-4045-8d55-038e88eee451","565232","FMNH","Invertebrate Zoology","13911","Protothaca staminea (Conrad, 1837)","","G. Grant","GG-13911","United States of America California","United States of America","California","","","","","","","2",""
"e467b82e-f153-4654-873c-e1421198d41a","565578","FMNH","Invertebrate Zoology","18579","Protothaca staminea (Conrad, 1837)","","A. R. Cahn","AC-18579","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"022943c7-b197-474e-8003-1bd85101ac73","561870","FMNH","Invertebrate Zoology","6726","Protothaca staminea (Conrad, 1837)","","A. Russell","AR-6726","United States of America California Los Angeles","United States of America","California","","","","","","","6",""
"a935dba6-db08-4d5f-9362-4bc8b94ba2a8","571488","FMNH","Invertebrate Zoology","170898","Protothaca staminea (Conrad, 1837)","","C. Stehr","CS-170898","United States of America Washington","United States of America","Washington","","","","","","","5",""
"de0e1f01-b7f6-4dd3-bbca-4a1d114cd3b8","571633","FMNH","Invertebrate Zoology","168880","Protothaca staminea (Conrad, 1837)","","","FMNH168880","United States of America Washington","United States of America","Washington","","","","","","","1",""
"9cdd1d93-6b81-46f7-a4a9-85aad6d82281","571918","FMNH","Invertebrate Zoology","174833","Protothaca staminea (Conrad, 1837)","","","FMNH174833","United States of America California Santa Cruz","United States of America","California","","","","","","","10",""
"e12c5fac-4a88-4a28-9f1b-3f51600e0c02","565665","FMNH","Invertebrate Zoology","18136","Protothaca staminea (Conrad, 1837)","","","FMNH18136","United States of America Oregon","United States of America","Oregon","","","","","","","14",""
"772d3712-a21a-4505-aa8e-04442f940170","565666","FMNH","Invertebrate Zoology","18137","Protothaca staminea (Conrad, 1837)","","","FMNH18137","United States of America California","United States of America","California","","","","","","","1",""
"8daf057f-083b-4f77-9c62-6b83188f3a18","572383","FMNH","Invertebrate Zoology","184123","Protothaca staminea (Conrad, 1837)","","","FMNH184123","United States of America California","United States of America","California","","","","","","","1",""
"72ee4984-2024-4f60-a772-f4ed3a925b46","572384","FMNH","Invertebrate Zoology","184124","Protothaca staminea (Conrad, 1837)","","","FMNH184124","United States of America Washington","United States of America","Washington","","","","","","","7",""
"a30e809d-8e1f-466e-8761-eb742bae270a","572385","FMNH","Invertebrate Zoology","184125","Protothaca staminea (Conrad, 1837)","","","FMNH184125","United States of America Oregon Coos","United States of America","Oregon","","","","","","","3",""
"3bdd4e91-9a9b-4665-8f47-f84e470062e6","572387","FMNH","Invertebrate Zoology","184127","Protothaca staminea (Conrad, 1837)","","","FMNH184127","United States of America Oregon","United States of America","Oregon","","","","","","","3",""
"e3c3b7aa-c4c1-4423-9f12-65815c4ce25a","572388","FMNH","Invertebrate Zoology","184128","Protothaca staminea (Conrad, 1837)","","","FMNH184128","United States of America California","United States of America","California","","","","","","","4",""
"0065adfc-28f1-431d-b3c2-b481e6d07927","572761","FMNH","Invertebrate Zoology","184129","Protothaca staminea (Conrad, 1837)","","","FMNH184129","United States of America California San Diego","United States of America","California","","","","","","","1",""
"56faaf0d-8d01-451b-b543-68f5213bf459","572762","FMNH","Invertebrate Zoology","184130","Protothaca staminea (Conrad, 1837)","","","FMNH184130","United States of America California","United States of America","California","","","","","","","1",""
"61ea29d4-87cc-41e0-b2f5-140d7e89d3fd","572764","FMNH","Invertebrate Zoology","184132","Protothaca staminea (Conrad, 1837)","","","FMNH184132","United States of America Washington","United States of America","Washington","","","","","","","1",""
"a9c9293f-831f-420d-b468-ee4a5d8c9697","572833","FMNH","Invertebrate Zoology","184134","Protothaca staminea (Conrad, 1837)","","","FMNH184134","United States of America Oregon","United States of America","Oregon","","","","","","","2",""
"1659abae-31ac-4118-ba15-5a773e751140","572834","FMNH","Invertebrate Zoology","184135","Protothaca staminea (Conrad, 1837)","","","FMNH184135","United States of America Oregon","United States of America","Oregon","","","","","","","99",""
"70948bb3-7156-4ef8-9aef-e0a8c5d792aa","573502","FMNH","Invertebrate Zoology","184541","Protothaca staminea (Conrad, 1837)","","","FMNH184541","United States of America California San Francisco","United States of America","California","","","","","","","3",""
"efa9f276-99bb-4d9d-8892-c8d312a80cb3","573525","FMNH","Invertebrate Zoology","185117","Protothaca staminea (Conrad, 1837)","","","FMNH185117","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"514de577-1333-4d86-b0b3-a50cf8957f83","573537","FMNH","Invertebrate Zoology","185223","Protothaca staminea (Conrad, 1837)","","","FMNH185223","Canada British Columbia","Canada","British Columbia","","","","","","","2",""
"39e8f34e-ae91-48d3-9688-c0558e04681d","572386","FMNH","Invertebrate Zoology","184126","Protothaca staminea (Conrad, 1837)","","Turver","T-184126","United States of America California","United States of America","California","","","","","","","2",""
"4c069d9e-b350-4964-8170-7c68ec72edd8","572381","FMNH","Invertebrate Zoology","184121","Protothaca staminea (Conrad, 1837)","","","FMNH184121","United States of America California","United States of America","California","","","","","","","3",""
"1fb9b4df-9c5f-467a-b2d4-3603b9544ecf","572382","FMNH","Invertebrate Zoology","184122","Protothaca staminea (Conrad, 1837)","","","FMNH184122","United States of America Washington","United States of America","Washington","","","","","","","3",""
"bdbd0f4b-6813-4e72-b13a-6e49e2d28a8d","572405","FMNH","Invertebrate Zoology","184104","Protothaca tenerrima (Carpenter, 1857)","","","FMNH184104","Canada","Canada","","","","","","","","3",""
"b2af8373-efb6-4152-b5e1-d2d75366e6f5","561632","FMNH","Invertebrate Zoology","2947","Protothaca tenerrima (Carpenter, 1857)","","","FMNH2947","United States of America California","United States of America","California","","","","","","","1",""
"05266e8a-69aa-4027-84a2-51fd1c80f685","565663","FMNH","Invertebrate Zoology","18134","Protothaca tenerrima (Carpenter, 1857)","","T. Burch, J. Q. Burch","TJB-18134","United States of America California","United States of America","California","","","","","","","1",""
"4896d3c1-7327-45f1-91de-aa48008d5711","561556","FMNH","Invertebrate Zoology","2768","Protothaca tenerrima (Carpenter, 1857)","","","FMNH2768","United States of America Washington","United States of America","Washington","","","","","","","1",""
"7bc7d3df-89c6-41ce-ab0c-13bf5954df89","568513","FMNH","Invertebrate Zoology","115747","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115747","Chile","Chile","","","","","","","","99",""
"f042ca46-31ad-4e71-a5b1-c7761addecaa","568514","FMNH","Invertebrate Zoology","115778","Protothaca thaca (Molina, 1782)","","L. E. Pena","LP-115778","Chile","Chile","","","","","","","","10",""
"678e2a35-0774-40a4-8f6c-9917a7ac5873","574423","FMNH","Invertebrate Zoology","197144","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-197144","Peru","Peru","","","","","","-12.5667","-76.7833","2",""
"df38c0f7-b5d5-412e-a523-a997b2c5320c","565986","FMNH","Invertebrate Zoology","47114","Protothaca thaca (Molina, 1782)","","W. K. Weyrauch","WW-47114","Peru","Peru","","","","","","","","6",""
"c848cd3c-817b-4469-811e-e65e7e85079d","568847","FMNH","Invertebrate Zoology","142102","Protothaca thaca (Molina, 1782)","","","FMNH142102","Chile","Chile","","","","","","-25.8333","-70.7333","3",""
"84fa68c9-587a-4897-b5d4-3eb1c1273f8c","568848","FMNH","Invertebrate Zoology","142103","Protothaca thaca (Molina, 1782)","","","FMNH142103","Chile","Chile","","","","","","-32.5167","-71.45","1",""
"6b40198c-a35d-4e10-abf1-c99d7e9b22a9","568852","FMNH","Invertebrate Zoology","142121","Protothaca thaca (Molina, 1782)","","","FMNH142121","Chile","Chile","","","","","","-39.85","-73.45","10",""
"b7c7897d-440b-46e6-8491-52b5dc470bc3","568853","FMNH","Invertebrate Zoology","142122","Protothaca thaca (Molina, 1782)","","","FMNH142122","Chile","Chile","","","","","","-30.25","-71.5","10",""
"c43779de-be28-40db-b09c-e6ab7ed10af2","568854","FMNH","Invertebrate Zoology","142123","Protothaca thaca (Molina, 1782)","","","FMNH142123","Chile","Chile","","","","","","-27.1","-70.9","8",""
"c2831c3d-1aee-43b5-85ad-8912a0757fc0","568855","FMNH","Invertebrate Zoology","142124","Protothaca thaca (Molina, 1782)","","","FMNH142124","Chile","Chile","","","","","","-19.8167","-70.1667","15",""
"1c4de64b-2f25-43f4-b260-7580053fbd27","568856","FMNH","Invertebrate Zoology","142125","Protothaca thaca (Molina, 1782)","","","FMNH142125","Chile","Chile","","","","","","","","4",""
"c2f85321-f3d3-47fc-8023-d826bc71852a","568857","FMNH","Invertebrate Zoology","142126","Protothaca thaca (Molina, 1782)","","","FMNH142126","Chile","Chile","","","","","","-23.4333","-70.6167","4",""
"8d35f55a-3882-45f5-acc9-32ee2bf0c4df","568858","FMNH","Invertebrate Zoology","142127","Protothaca thaca (Molina, 1782)","","","FMNH142127","Chile","Chile","","","","","","-20.55","-70.2167","7",""
"a0119088-1a70-4a3e-af33-2be3c410a17c","568859","FMNH","Invertebrate Zoology","142129","Protothaca thaca (Molina, 1782)","","","FMNH142129","Chile","Chile","","","","","","-28.4667","-71.2333","3",""
"6f95795d-a8d5-4269-b054-6812777d8fed","568860","FMNH","Invertebrate Zoology","142130","Protothaca thaca (Molina, 1782)","","","FMNH142130","Chile","Chile","","","","","","-27.3167","-70.9667","6",""
"1963f512-7675-4f3f-b4a2-3baa25739f7d","568862","FMNH","Invertebrate Zoology","142132","Protothaca thaca (Molina, 1782)","","","FMNH142132","Chile","Chile","","","","","","-32.5167","-71.45","99",""
"3136580e-f508-4d97-8d03-a91171873e14","568863","FMNH","Invertebrate Zoology","142133","Protothaca thaca (Molina, 1782)","","","FMNH142133","Chile","Chile","","","","","","-25.3833","-70.5","8",""
"191d437e-c6e8-4751-b06b-c220329e2d60","568864","FMNH","Invertebrate Zoology","142134","Protothaca thaca (Molina, 1782)","","","FMNH142134","Chile","Chile","","","","","","-29.9667","-71.35","5",""
"bb5edcc6-84bc-41d1-a6f3-a7318e959160","568865","FMNH","Invertebrate Zoology","142135","Protothaca thaca (Molina, 1782)","","","FMNH142135","Chile","Chile","","","","","","-23.1167","-70.4667","9",""
"351205c8-a6de-40b2-9d9a-1d6c19dd7bb2","568866","FMNH","Invertebrate Zoology","142136","Protothaca thaca (Molina, 1782)","","","FMNH142136","Chile","Chile","","","","","","","","20",""
"10f4533f-143c-4212-97d0-a976ba882d22","568867","FMNH","Invertebrate Zoology","142137","Protothaca thaca (Molina, 1782)","","","FMNH142137","Chile","Chile","","","","","","-20.55","-70.2167","3",""
"8bada302-463f-4185-8c64-b539b5347e39","568868","FMNH","Invertebrate Zoology","142138","Protothaca thaca (Molina, 1782)","","","FMNH142138","Chile","Chile","","","","","","-29.9667","-71.35","2",""
"f2b47bfa-18b9-41f3-a26c-a32eeb106d16","573981","FMNH","Invertebrate Zoology","197039","Protothaca thaca (Molina, 1782)","","","FMNH197039","Chile","Chile","","","","","","-41.6333","-72.6333","2",""
"3ebcb6d2-90e9-4df8-bd9c-c855a019099d","573982","FMNH","Invertebrate Zoology","197040","Protothaca thaca (Molina, 1782)","","","FMNH197040","Chile","Chile","","","","","","-51.4167","-75.1667","2",""
"09437113-65f4-49b7-bb10-d5f7957686f6","574822","FMNH","Invertebrate Zoology","203220","Proxichione materna (Iredale, 1929)","","","FMNH203220","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"3e6b6edd-d711-4370-af2d-f07798662d62","573612","FMNH","Invertebrate Zoology","185733","Psephidia lordi Baird, 1863","","","FMNH185733","Canada British Columbia","Canada","British Columbia","","","","","","","3",""
"a753fa62-7265-461c-9847-2b55cba154d3","571499","FMNH","Invertebrate Zoology","170912","Psephidia lordi Baird, 1863","","","FMNH170912","","","","","","","","","","1",""
"f76c9b5a-d607-4540-a18b-ceac021cd6fb","564833","FMNH","Invertebrate Zoology","12638","Psephidia lordi Baird, 1863","","L. P. Woods","LW-12638","United States of America Washington","United States of America","Washington","","","","","","","17",""
"2a40785f-a626-4ef9-be86-61e1f4863b47","573623","FMNH","Invertebrate Zoology","185808","Psephidia lordi Baird, 1863","","","FMNH185808","United States of America Washington","United States of America","Washington","","","","","","","4",""
"b0662ea0-170b-415f-8cf2-a1ad04d657f9","562278","FMNH","Invertebrate Zoology","6771","Psephidia ovalis Dall, 1902","","","FMNH6771","","","","","","","","","","1",""
"f5aaeb48-5e39-4ed2-9748-871361d00c75","564816","FMNH","Invertebrate Zoology","12532","Psephidia ovalis Dall, 1902","","L. P. Woods","LW-12532","United States of America Washington","United States of America","Washington","","","","","","","1",""
"1afbe207-4687-4ba1-a1dc-57fc0c157313","565569","FMNH","Invertebrate Zoology","18175","Chione fluctifraga (Sowerby, 1853)","","H. Hemphill","HH-18175","United States of America California San Diego","United States of America","California","","","","","","","2",""
"9afc2e06-5cec-4967-96bc-da1ddb6af197","565726","FMNH","Invertebrate Zoology","49117","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49117","United States of America Washington","United States of America","Washington","","","","","","","3",""
"aa76b09d-7c7f-4b42-bd84-bbab6ea35598","565732","FMNH","Invertebrate Zoology","49130","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49130","United States of America Washington","United States of America","Washington","","","","","","","2",""
"59a5d14b-da6a-4902-9b69-6b4f8eef1dd8","565536","FMNH","Invertebrate Zoology","49131","Protothaca staminea petitii (Deshayes)","","H. Lowenstamm","HL-49131","United States of America Washington","United States of America","Washington","","","","","","","2",""
"31e2f707-e93c-44ed-81a1-7809caeca961","565008","FMNH","Invertebrate Zoology","13301","Saxidomus nuttalli Conrad, 1837","","","FMNH13301","","","","","","","","","","1",""
"af062992-cf72-4068-8c20-03c764b26eb7","565669","FMNH","Invertebrate Zoology","18140","Saxidomus nuttalli Conrad, 1837","","","FMNH18140","","","","","","","","","","1",""
"c06cde6c-fcc8-4ff0-83b4-fbb6f69c8f4e","562271","FMNH","Invertebrate Zoology","6802","Saxidomus nuttalli Conrad, 1837","","","FMNH6802","","","","","","","","","","4",""
"3aa8ee45-3cfc-4d92-8942-424b2df57aea","573543","FMNH","Invertebrate Zoology","185657","Saxidomus nuttalli Conrad, 1837","","","FMNH185657","United States of America California Orange","United States of America","California","","","","","","","2",""
"0915340e-5c64-4280-a194-faf1e6b47eba","565951","FMNH","Invertebrate Zoology","44074","Saxidomus nuttalli Conrad, 1837","","M.S. Doty","MD-44074","United States of America California Monterey","United States of America","California","","","","","","","5",""
"ad1e3ff5-0446-495d-b1f9-cc4abd5b3375","564754","FMNH","Invertebrate Zoology","12024","Saxidomus nuttalli Conrad, 1837","","","FMNH12024","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"3b47613b-d352-4f5a-9c1f-860dd7ef26db","573280","FMNH","Invertebrate Zoology","184068","Saxidomus nuttalli Conrad, 1837","","","FMNH184068","Japan","Japan","","","","","","","","99",""
"7961acc4-2a06-4af1-8390-d705267611f8","573281","FMNH","Invertebrate Zoology","184069","Saxidomus nuttalli Conrad, 1837","","","FMNH184069","Japan","Japan","","","","","","","","99",""
"13820285-a502-47fd-9229-91d5162f3495","566304","FMNH","Invertebrate Zoology","38089","Saxidomus nuttalli Conrad, 1837","","","FMNH380089","United States of America California Sonoma","United States of America","California","","","","","","","3",""
"55d69f4c-5f65-49d5-b3fa-2bf052fbccac","566463","FMNH","Invertebrate Zoology","44072","Saxidomus nuttalli Conrad, 1837","","","FMNH44072","United States of America Oregon Coos","United States of America","Oregon","","","","","","","3",""
"d8afeb28-a6cd-41ba-8709-1680ee06885a","562376","FMNH","Invertebrate Zoology","6784","Saxidomus nuttalli Conrad, 1837","","","FMNH6784","United States of America California Los Angeles","United States of America","California","","","","","","","2",""
"bebb1076-c52b-457a-9e99-3dd55322df3d","562019","FMNH","Invertebrate Zoology","6828","Saxidomus nuttalli Conrad, 1837","","","FMNH6828","United States of America California San Diego","United States of America","California","","","","","","","5",""
"ed522576-00dc-438e-bfcf-7836440f5a64","565966","FMNH","Invertebrate Zoology","44299","Saxidomus nuttalli Conrad, 1837","","H. A. Johnson","HJ-44299","United States of America Washington","United States of America","Washington","","","","","","","1",""
"50ae9be0-cade-468c-8b7a-780f4b3c82bc","565950","FMNH","Invertebrate Zoology","44073","Saxidomus nuttalli Conrad, 1837","","M. S. Doty","MD-44073","United States of America Oregon Coos","United States of America","Oregon","","","","","","","5",""
"512301c2-1745-4878-a63f-04bc62825895","566727","FMNH","Invertebrate Zoology","65102","Saxidomus nuttalli Conrad, 1837","","E. J. Post","P-65102","United States of America Washington","United States of America","Washington","","","","","","","1",""
"278c676e-b3a1-4010-88ee-d51ed9ce8e09","572403","FMNH","Invertebrate Zoology","184101","Saxidomus nuttalli Conrad, 1837","","T. Burch","TB-184101","United States of America California","United States of America","California","","","","","","","1",""
"5b2fd746-ba8f-4ff3-a93e-70833a91fa1e","565667","FMNH","Invertebrate Zoology","18138","Saxidomus nuttalli Conrad, 1837","","","FMNH18138","United States of America California Monterey","United States of America","California","","","","","","","1",""
"fb77fdda-5b83-48c7-9ce4-c88ef93f66bb","573278","FMNH","Invertebrate Zoology","184066","Saxidomus nuttalli Conrad, 1837","","","FMNH184066","United States of America Washington","United States of America","Washington","","","","","","","3",""
