"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b80a91da-e53b-4043-920d-e9b5a4fabae4","1510976","FMNH","Birds","257637","Culicicapa ceylonensis ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"52fce225-0be7-4e67-a718-27109573e032","1510956","FMNH","Birds","257617","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"41f26cbc-2983-4502-a2bf-33c6baf7ec9b","1510957","FMNH","Birds","257618","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"46810369-27fd-438e-b17b-85aa41cab8f4","1510958","FMNH","Birds","257619","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"afaa13c2-9fe1-4d18-b6a9-cd236271d2e6","1510959","FMNH","Birds","257620","Pycnonotus penicillatus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"1a2c7c1c-5108-44b7-a93a-965be2338979","1510966","FMNH","Birds","257627","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e2d87c88-284b-402c-b595-7073abd160b7","1510967","FMNH","Birds","257628","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"2b321cb6-0c14-4037-94a4-b6cba07e5ce2","1510968","FMNH","Birds","257629","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"95664d71-764f-4778-bb1f-b421443ab643","1510969","FMNH","Birds","257630","Orthotomus sutorius fernandonis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6fc99631-3b88-4960-8ea8-4be177ed1ee1","1510983","FMNH","Birds","257644","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d7bcaa7d-5c7d-45de-b291-f5cdfdd1fc14","1510984","FMNH","Birds","257645","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"82dbc320-43db-480b-a7dc-a46a3c910e0e","1510985","FMNH","Birds","257646","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"48fcca52-06b3-4f52-a65f-cea4e46e9ba7","1510986","FMNH","Birds","257647","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"2b687ecb-0722-4e08-9e25-603c21d27bdc","1510987","FMNH","Birds","257648","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b4f1f714-e700-43fa-acc5-97278f0ce0c4","1510988","FMNH","Birds","257649","Zosterops ceylonensis","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"2c2f5c17-d12e-4e40-ba84-a9f474768626","1510978","FMNH","Birds","257639","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7a0313a7-7928-4fc9-9297-b4d26dc664ab","1510982","FMNH","Birds","257643","Zosterops palpebrosus egregius","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"9a8626d4-bd25-498d-b063-93577b9d7f30","1510947","FMNH","Birds","257608","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f0eb3204-92d1-46ad-aa08-a51c94f850a1","1510945","FMNH","Birds","257606","Megalaima flavifrons","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","","No"
"1aeff1b4-9e71-4ed1-90d8-f2695942ca29","1510989","FMNH","Birds","257650","Nectarinia lotenia lotenia","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"8f206293-1d13-41de-bdf6-81c5759f2bcd","1510970","FMNH","Birds","257631","Prinia socialis brevicauda","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"0f9ec187-1118-4474-80fb-f96a5a0ac170","1510971","FMNH","Birds","257632","Prinia socialis brevicauda","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e5ededff-b52c-4931-9e70-dbaf23488e21","1699314","FMNH","Birds","424568","Galloperdix bicalcarata","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"d89c22a8-6c97-4390-937b-cc3615af5894","1699315","FMNH","Birds","424569","Galloperdix bicalcarata","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7ad1a278-d560-4efb-a5da-e681733400cd","1499903","FMNH","Birds","246562","Sturnus pagodarum","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7616bf12-b6c2-46ea-9bda-8245c3336a6c","889896","FMNH","Birds","98238","Halcyon smyrnensis fusca","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"132eb5b3-f7c9-4324-999f-d50ac1af310a","889897","FMNH","Birds","98239","Halcyon smyrnensis fusca","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"58bbad41-36aa-45ce-b5c6-a8867795d019","889900","FMNH","Birds","98242","Merops orientalis orientalis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"46342344-46e2-474c-85af-740c7cbf1173","889901","FMNH","Birds","98243","Merops orientalis orientalis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"131baf4f-6789-4816-b785-5afa234fdc73","889902","FMNH","Birds","98244","Merops orientalis orientalis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a2b70669-f4f3-4961-b129-e7f3ac3d7472","889903","FMNH","Birds","98245","Merops philippinus philippinus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e63ec129-4626-4af1-8b58-3dce690aaddd","889904","FMNH","Birds","98246","Merops philippinus philippinus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"36ca0a74-0a48-4ceb-8d54-6ffa0577444c","1684705","FMNH","Birds","409859","Porphyrio poliocephalus poliocephalus","","D. G. Goodwardine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"832fe6cc-b7e6-4951-83b0-4483060f5a45","1684706","FMNH","Birds","409860","Porphyrio poliocephalus poliocephalus","","D. G. Goodwardine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"98c6accf-e44e-4e95-86c4-4eae3b1af7f8","890255","FMNH","Birds","98597","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"85699f58-0c94-4316-a1a1-f7d7b81f85ab","890256","FMNH","Birds","98598","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"63f68736-5c63-4c2a-8d36-041ed20b5b65","890003","FMNH","Birds","98345","Oriolus xanthornus ceylonensis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"52a54646-0182-437a-9766-0b488ec8d78c","1531594","FMNH","Birds","278257","Cuculus micropterus micropterus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"d9ecf3c6-5327-424a-b927-94fcc6522670","1531593","FMNH","Birds","278256","Clamator jacobinus jacobinus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"cba17bc9-0f5e-472b-9a9e-cd1a8185ab01","1531592","FMNH","Birds","278255","Tyto alba stertens","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"fdaf0fca-b8b4-4532-ac73-41cd845693cb","1515963","FMNH","Birds","262630","Treron bicincta leggei","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4f6a1522-d734-45ec-9d45-9df4fc280331","1515964","FMNH","Birds","262631","Treron bicincta leggei","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"617e667d-8541-46b6-9ac9-90d6b345f579","889923","FMNH","Birds","98265","Megalaima flavifrons","","B. R. H","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"c037b7b3-56f1-4320-9b04-23098f604de7","889931","FMNH","Birds","98273","Megalaima rubricapilla rubricapilla","","B. R. H","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"baf75ccc-a242-4728-8677-313e2adfd8ec","889939","FMNH","Birds","98281","Picus chlorolophus wellsi","","A. L. S","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"30a7185a-d9c6-4051-98b8-86614661c17f","1531803","FMNH","Birds","278466","Gracula ptilogenys","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"059f9c01-a8a8-40fb-96f8-46aa92f8232c","1531805","FMNH","Birds","278468","Gracula ptilogenys","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"5a5b704c-32cd-4a9e-9377-3b23d55f8568","1531797","FMNH","Birds","278460","Copsychus malabaricus leggei","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"297a8b6e-fbdf-4ad0-857b-0b2300e74997","1531801","FMNH","Birds","278464","Zoothera spiloptera","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"3e2c98e1-d21e-423c-b717-5f58d69eafb4","1531802","FMNH","Birds","278465","Zoothera spiloptera","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"83c8a016-8f56-4060-94b3-52a475a6c31d","1531794","FMNH","Birds","278457","Pomatorhinus horsfieldii melanurus","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"d5295bb9-2942-4659-80a4-be69fc785d9f","1531804","FMNH","Birds","278467","Gracula ptilogenys","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"8b440ed4-ffdb-4ac1-84f7-ef12668fe9ac","1531798","FMNH","Birds","278461","Myiophoneus blighi","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"e2475158-1326-4eb4-a899-e82b9ccac70f","1531799","FMNH","Birds","278462","Myiophoneus blighi","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"52e7b41d-8e5c-47ad-a2f8-2f1c3fc92456","1531800","FMNH","Birds","278463","Myiophoneus blighi","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f7b66966-e6c9-4c67-883c-3fae63285969","889895","FMNH","Birds","98237","Halcyon smyrnensis fusca","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"649ffb10-7176-4214-a445-2a621ab309a4","889860","FMNH","Birds","98202","Eudynamys scolopacea scolopacea","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d7c8e22c-238e-4ee4-93ee-db1387a19fea","890228","FMNH","Birds","98570","Tephrodornis pondicerianus affinis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ab8d3b48-fbf1-46c8-9835-d93c630ce890","890294","FMNH","Birds","98636","Lonchura punctulata punctulata","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"9a257e49-35fb-46fd-bb14-fa98c6941947","890217","FMNH","Birds","98559","Anthus novaeseelandiae rufulus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"279cf979-86c7-4a33-8cdf-26904e8d0258","1675997","FMNH","Birds","401151","Pluvialis dominica fulva","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"ebcef69a-5f2e-43dd-be15-bbe9016ee0c0","890278","FMNH","Birds","98620","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"24c15a5d-b51b-4902-8f65-3f0b741fe580","889898","FMNH","Birds","98240","Halcyon smyrnensis fusca","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"ed18d601-e1c7-4d66-852f-9ffd9f0ca0e5","890131","FMNH","Birds","98473","Pycnonotus cafer cafer","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f59d1ede-23b3-43de-9246-706d70e9195c","890108","FMNH","Birds","98450","Chloropsis cochinchinensis jerdoni","","B. R. H","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ff507463-5f3f-4e63-b93a-050ea05fe7ce","889970","FMNH","Birds","98312","Pitta brachyura","","E. E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"71533086-af18-49ae-9d25-49397321ba23","892011","FMNH","Birds","100353","Haliastur indus indus","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"37ed1ceb-aea3-4960-9223-d9c90322ef0c","892022","FMNH","Birds","100364","Spilornis cheela spilogaster","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"1733df70-c3de-4205-a292-f710dac13b1a","889814","FMNH","Birds","98156","Butorides striatus chloriceps","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"18e44200-2c2c-4718-ba30-e1723f5ea655","776966","FMNH","Birds","59260","Alcedo atthis taprobana","","H. C. Goodwardine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"891c972c-ebc9-4003-a3cb-fa77733836d8","889894","FMNH","Birds","98236","Halcyon smyrnensis fusca","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"f9aba20c-ea47-4449-a16a-c583c9177941","889867","FMNH","Birds","98209","Centropus sinensis parroti","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4248d87f-c030-4b2e-9911-1105b8daffee","889853","FMNH","Birds","98195","Surniculus lugubris stewarti","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"8befcbcc-da50-41a0-a8be-837904ed065d","890295","FMNH","Birds","98637","Lonchura punctulata punctulata","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"e139bd7b-556b-4eab-95b2-0c435fadf11b","890130","FMNH","Birds","98472","Pycnonotus cafer cafer","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"56e56b5a-e6d8-4bbe-9d02-2760868a6273","890052","FMNH","Birds","98394","Turdoides affinis taprobanus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"49ba1212-32a3-4aca-868c-88604ef23bd1","890176","FMNH","Birds","98518","Copsychus saularis ceylonensis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a751c117-4b43-4f82-abd2-a825ef9420a4","889924","FMNH","Birds","98266","Megalaima flavifrons","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"2b40abb1-86d6-450f-87e5-c330292bacc8","1556720","FMNH","Birds","303459","Dinopium benghalense erithronothon","","W. F. H. Rosenberg","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"24decf33-88d8-4f4f-a0a9-202c6b498287","890000","FMNH","Birds","98342","Coracina melanoptera sykesi","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a68f9e72-1028-494a-8765-29492d32e619","890019","FMNH","Birds","98361","Dicrurus caerulescens leucopygialis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b38e3ae4-578a-4b9f-b96e-0f7f43df4470","890189","FMNH","Birds","98531","Niltava tickelliae jerdoni","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"40cef100-4924-45da-bd09-982350f2cd45","890001","FMNH","Birds","98343","Oriolus xanthornus ceylonensis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"e201456b-5f7f-486e-ac95-b253045730eb","890002","FMNH","Birds","98344","Oriolus xanthornus ceylonensis","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"3db54122-4501-4497-ae3d-b06b519bb21b","890146","FMNH","Birds","98488","Pycnonotus luteolus insulae","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"9ae7c007-c477-4a89-afd0-4a9f44ddf29b","890071","FMNH","Birds","98413","Pellorneum fuscocapillum fuscocapillum","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"6a21a645-a94d-42f7-8f56-626767774047","892023","FMNH","Birds","100365","Pernis ptilorhynchus ruficollis","","E. Green","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"20421f22-fb20-46a1-969d-54c6634a45de","890053","FMNH","Birds","98395","Turdoides affinis taprobanus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"ea121325-1ecb-4a81-a1ed-f910821e1b9b","890054","FMNH","Birds","98396","Turdoides striatus rufescens","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"a2fcb858-bf3d-4117-8c1c-3ff7e0d0aee8","890258","FMNH","Birds","98600","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"dba3efb7-f9ee-4849-9abb-f2f251ee52bc","889868","FMNH","Birds","98210","Centropus sinensis parroti","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"c5eea344-b25b-4a41-9bcb-18d09eb5f80e","890216","FMNH","Birds","98558","Anthus novaeseelandiae rufulus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"4e5d441c-8ebd-46ca-a5bb-97c302ab89b7","890257","FMNH","Birds","98599","Acridotheres tristis melanosternus","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a5a302ea-2ec2-4bd5-86f0-81a2e55d8b71","890276","FMNH","Birds","98618","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"ceea7b83-2009-4847-ac9b-a3e624d9663d","890277","FMNH","Birds","98619","Nectarinia lotenia lotenia","","D. G. Goodenaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"98d62c4a-d59e-496f-9e0e-e9284f82b38b","889819","FMNH","Birds","98161","Rallus striatus albiventer","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"9ef74ab2-aa13-44e7-85bc-a01e53e84442","1675998","FMNH","Birds","401152","Vanellus malarbaricus","","D. G. Goodwardene","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a3e7c610-6bf5-40d3-bf8e-12bf4465e057","1699316","FMNH","Birds","424570","Gallinago media","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"6e5939d9-a52c-4cd4-8c12-a2bb8b8e8d89","1555873","FMNH","Birds","302611","Hemiprocne longipennis coronata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"2beab967-7cff-4be2-b299-690d3c0749ae","889874","FMNH","Birds","98216","Caprimulgus asiaticus eidos","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"e13f1401-d04b-4648-9579-dc8c11c34bdd","889871","FMNH","Birds","98213","Caprimulgus macrurus aequabilis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"d208394f-9216-4a9c-a6fc-af3ee9f40f25","721501","FMNH","Birds","3926","Batrachostomus moniliger","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"7f3b26d3-bd1e-4d81-aa50-ebaa38b5e0e6","1675040","FMNH","Birds","400194","Gallinago stenura","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"aa18358e-6989-4973-bb25-6b885fe32275","1675488","FMNH","Birds","400642","Gallinago stenura","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"41b29776-f6fb-4378-bbb4-5445fedca279","721504","FMNH","Birds","3929","Coracias benghalensis indica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","mounted","","","","",""
"3a63b21b-76a9-452b-8452-c0179e4038f5","1555319","FMNH","Birds","302057","Centropus sinensis parroti","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"90b34052-96c4-43b5-9e55-c1cb05068919","889859","FMNH","Birds","98201","Eudynamys scolopacea scolopacea","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"b959d75e-83ec-4ce7-abc6-16197fbf13f1","1555232","FMNH","Birds","301970","Surniculus lugubris stewarti","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"fea5fa69-dd61-427d-92ac-8c84a155401c","1675964","FMNH","Birds","401118","Galloperdix bicalcarata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"cc7e7cc9-5c6f-40f3-a77e-8c8aa553465c","721658","FMNH","Birds","4083","Gallus lafayettei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","mounted","Male","","","",""
"f7496440-53d0-4042-9bbc-33b5cadb1b24","721659","FMNH","Birds","4084","Gallus lafayettei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","mounted","Female","","","",""
"602b5aa3-337c-4c13-808d-33e56e56ec52","1675583","FMNH","Birds","400737","Turnix suscitator leggei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"4f74fef1-318b-403a-8c22-5a5ae744847e","1557862","FMNH","Birds","304622","Aegithina tiphia multicolor","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"3f354efd-0fec-4f5f-b52f-0fedf2fa3977","890190","FMNH","Birds","98532","Muscicapa sordida","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"93fdbcc7-506f-48a7-b32c-9124022e63a7","890129","FMNH","Birds","98471","Pycnonotus cafer cafer","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"4fef89f6-6f7c-4673-81b2-6c5a214cbe8a","890252","FMNH","Birds","98594","Acridotheres tristis melanosternus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"8b674acb-b894-4734-bfab-9e678a147722","890079","FMNH","Birds","98421","Rhopocichla atriceps nigrifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"87e4275d-c2d5-4ecd-a353-10d53b9de7f7","1558557","FMNH","Birds","305317","Saxicola caprata atrata","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"07c412ec-704a-4ee4-9bbe-3a840029231e","1558892","FMNH","Birds","305652","Turdus merula kinnisii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"57879de0-b8f2-4594-aac4-11dea23d5825","889846","FMNH","Birds","98188","Loriculus beryllinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"bfc9b638-6a21-4961-9e12-a373126c2bab","1556240","FMNH","Birds","302977","Merops philippinus philippinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"f23d7cfb-66e2-4dc9-bbf3-0d3af849b898","1559912","FMNH","Birds","306672","Nectarinia zeylonica zeylonica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"35c9793e-a545-4e5b-b6cc-f9e2c32792de","890004","FMNH","Birds","98346","Oriolus xanthornus ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"f92dc732-4f88-4605-9f5f-f25816d53b98","776954","FMNH","Birds","59248","Pomatorhinus horsfieldii melanurus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"a9e75a13-8d87-4274-81fd-48c306c68ef4","889954","FMNH","Birds","98296","Chrysocolaptes lucidus stricklandi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","","","","",""
"aa64d43b-51fd-4782-8069-f79a488ad8f6","731081","FMNH","Birds","13410","Gallus lafayettei","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"af4c5ee0-7936-4785-a0fe-5b4e226ef443","1675992","FMNH","Birds","401146","Galloperdix bicalcarata","","D. G. Goodwardene","","Sri Lanka Western","Sri Lanka","Western","","","skin(r)","Female","","","",""
"0e4251d3-e407-4995-bd5c-7fdde360919d","2500195","FMNH","Mammals","196","Moschiola meminna","","Ward's Natural Science Establishment","51623","","","","","","skin,mounted","Male","7.83333","80.9833","",""
"6deddcd0-c66f-48f6-975b-62c8ecd3137e","2534522","FMNH","Mammals","35296","Millardia meltada meltada","","E. W. Mayor","119534","","","","","","skin,skull","Female","6.2","81.2","",""
"41ad8de5-6302-4651-88ba-f30d4754d142","2534601","FMNH","Mammals","35375","Rhinolophus rouxii rubidus","","C. J. Phillips","119606","","","","","","skin,skull","Male","6.58333","79.9667","",""
"a9573503-2087-4127-b60f-31defc6280a1","2534602","FMNH","Mammals","35376","Rhinolophus rouxii rubidus","","C. J. Phillips","119607","","","","","","skin,skull","Male","6.58333","79.9667","",""
"fad9318f-c267-4f2d-ba20-758d2d289df4","2534603","FMNH","Mammals","35377","Hesperoptenus tickelli","","C. J. Phillips","119608","","","","","","skin,skull","Female","6.58333","79.9667","",""
"883490a2-e231-4dfc-9f4e-97f160f3b5ff","2534604","FMNH","Mammals","35378","Hesperoptenus tickelli","","C. J. Phillips","119609","","","","","","skin,skull","Female","6.58333","79.9667","",""
"530fc024-39dc-4b7a-8771-61a94278cedb","2540305","FMNH","Mammals","41079","Suncus murinus zeylanicus","","Municipal Rat Department","14225","","","","","","skin,skull","Male","6.93333","79.85","",""
"f23b41fc-cd3e-420e-8307-299c6da0d9d8","2556945","FMNH","Mammals","57720","Macaca sinica","","E. C. Fernando","39191","","","","","","alc","Male","7.83333","80.9833","",""
"cb7e8888-dab0-449b-8d6f-c7467beca6a3","2556946","FMNH","Mammals","57721","Macaca sinica aurifrons/sinica","","E. C. Fernando","39192","","","","","","alc","Male","7.3","80.7667","",""
