"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6731f80-ae2c-4a30-a81f-47752611ea91","813956","FMNH","Insects","FMNHINS 0000 813 956","Cydosia imitella Stretch","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"c548fd5e-5f5d-4d6f-8b41-c24439aa6815","811971","FMNH","Insects","FMNHINS 0000 811 971","Heterocampa astarte Doubleday","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"ad06c726-c134-448b-9731-df920d73b036","812802","FMNH","Insects","FMNHINS 0000 812 802","Eubolina stylobata Harvey","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"e187c05c-70e5-4941-976a-46f89ddb2a6f","811568","FMNH","Insects","FMNHINS 0000 811 568","Hadena putina Harvey","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"e5a37234-075f-4a84-8ebe-9a2220cd2a89","805610","FMNH","Insects","FMNHINS 0000 805 610","Orrhodia viatica Grote","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"c7c5b849-ff3e-4944-996f-7e7ed7353e0e","817764","FMNH","Insects","FMNHINS 0000 817 764","Hypenula opacalis Grote","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"93587d0c-5abf-444a-84cb-c09271ef9b83","812922","FMNH","Insects","FMNHINS 0000 812 922","Leucania ligata Grote","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"a3702b1c-c2be-4820-af28-6bbd43c318d6","805485","FMNH","Insects","FMNHINS 0000 805 485","Mamestra brachiolum Harvey","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"41bc75b5-28e9-4fa5-a3fe-b0f6490a593a","806061","FMNH","Insects","FMNHINS 0000 806 061","Zophodia bolli Zeller","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"4d8a3831-6169-4530-a725-6bed4870de99","818525","FMNH","Insects","FMNHINS 0000 818 525","Matigramma laena Harvey","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","5",""
"1ad0f60e-f6bc-4784-ae13-a34f988d653f","816517","FMNH","Insects","FMNHINS 0000 816 517","Psyche carbonaria Packard","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"94b58463-72af-4cfc-8632-e1d0beb5bca3","812330","FMNH","Insects","FMNHINS 0000 812 330","Monoleuca semifascia Walker","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"4b026182-5cfe-4843-a3f8-51ade21eec1a","805807","FMNH","Insects","FMNHINS 0000 805 807","Renia belfragei Grote","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"e43aebad-ad66-4274-a256-88f4c183c853","805808","FMNH","Insects","FMNHINS 0000 805 808","Tetanolita lixalis Grote","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"232d53ea-698a-4658-bc46-678e40a90b55","803014","FMNH","Insects","FMNHINS 0000 803 014","Thymelicus procris Edwards","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"546dfec6-b7b9-4073-9c8f-98ca300cdde3","812570","FMNH","Insects","FMNHINS 0000 812 570","Bleptina caradrinalis Guenée, 1854","","","Str-804","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"0d5c02b0-9536-499b-babd-3e491ffa4b6a","810905","FMNH","Insects","FMNHINS 0000 810 905","Perigea enixa Grote","","Heiligbrodt","Str-2590","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"6d968c04-e233-4439-8fce-040f61d9816b","817688","FMNH","Insects","FMNHINS 0000 817 688","Mamestra vicina Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"532191a8-1c1b-4e27-86b6-cb83c2748443","812204","FMNH","Insects","FMNHINS 0000 812 204","Oligia arna Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"355217a7-c2cc-4465-8e25-675bd69a7278","805618","FMNH","Insects","FMNHINS 0000 805 618","Orthosia lutosa Andrews","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"8a37c469-43c1-4a28-b172-8eb36fc1fcaf","809867","FMNH","Insects","FMNHINS 0000 809 867","Perigea fabrefacta Morrison","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"febc913c-6eae-4e3a-bd99-9b783dca7e29","805672","FMNH","Insects","FMNHINS 0000 805 672","Plusia brassicae Riley","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"20e1abea-1452-4317-acbb-84f1ec18b14c","806198","FMNH","Insects","FMNHINS 0000 806 198","Metoponia perflava Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"90d2f459-9e76-4b26-a042-6969e69b8811","815549","FMNH","Insects","FMNHINS 0000 815 549","Schinia aleucis Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","3",""
"48110ba0-f775-44d0-b864-a4c97502c45d","806961","FMNH","Insects","FMNHINS 0000 806 961","Synchlora glaucaria Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"52bfa3c2-6294-433f-ac7f-7daf4124e5b2","807195","FMNH","Insects","FMNHINS 0000 807 195","Tornos interruptaria","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"e63f7279-3c4c-4087-8400-372717f0b85e","817717","FMNH","Insects","FMNHINS 0000 817 717","Acopa carina Harvey, 1875","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"f7186989-fc0b-4f38-9bc7-02d14ed2cfe2","812160","FMNH","Insects","FMNHINS 0000 812 160","Eupithecia zygadeniata Packard, 1876","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"5b3ee52d-24a2-493c-89c8-2cae422a4ae2","812979","FMNH","Insects","FMNHINS 0000 812 979","Grotella septempunctata Harvey, 1875","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"1c3b8af9-0639-473b-80ad-828ac66d1f9d","815642","FMNH","Insects","FMNHINS 0000 815 642","Homohadena incomitata Harvey, 1875","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"a37fc840-9a00-4d41-bc70-9ba44fcaa0b8","805643","FMNH","Insects","FMNHINS 0000 805 643","Morrisonia confusa (Hübner, 1827)","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"f153d15f-53ab-464f-a2b1-c77af83b2953","815645","FMNH","Insects","FMNHINS 0000 815 645","Oncocnemis atricollaris (Harvey, 1875)","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"8d1df3c9-9b20-468d-b861-cbcbb57f3b58","805504","FMNH","Insects","FMNHINS 0000 805 504","Oncocnemis occata (Grote, 1875)","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"b4ef6e08-3349-4e1d-ad29-7dc9b44a0c63","814763","FMNH","Insects","FMNHINS 0000 814 763","Pseudanarta flava (Grote, 1874)","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","3",""
"051e37a7-7be2-44a5-a229-0c24bfea0744","813010","FMNH","Insects","FMNHINS 0000 813 010","Schinia tertia (Grote, 1874)","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"7a11d7d7-a68b-4ddd-932e-c2d833032c85","812971","FMNH","Insects","FMNHINS 0000 812 971","Alaria citronellus Grote & Robinson","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"84ab1d30-61e1-4ffc-8f7a-b2454e24ca56","812473","FMNH","Insects","FMNHINS 0000 812 473","Acronycta pruni Harris","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"a21782da-7d4b-4c53-a082-f6065a1759e2","811982","FMNH","Insects","FMNHINS 0000 811 982","Acronycta xyliniformis Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"97d8e648-deb8-4287-8f7e-b85ff1ecf3a5","813021","FMNH","Insects","FMNHINS 0000 813 021","Agrophila plumbifimbriata Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"f3d01dc7-c4a0-4fdf-acb5-1a75843d98b7","812019","FMNH","Insects","FMNHINS 0000 812 019","Litodonta hydromeli Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"e191d560-cf9d-4275-a1f0-fe687106c59b","817705","FMNH","Insects","FMNHINS 0000 817 705","Ingura fuscescens Walker","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"cded5a3e-e875-43d2-8b64-713e172998a1","812899","FMNH","Insects","FMNHINS 0000 812 899","Laphygma obscura Riley","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"b6b7bcec-e0d4-41cc-b198-520c291890ba","812906","FMNH","Insects","FMNHINS 0000 812 906","Prodenia ornithogalli Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"2cc732fe-0a69-423e-8999-cfba897d08f6","806199","FMNH","Insects","FMNHINS 0000 806 199","Prothymia orgyiae Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"5d9c7874-b838-4c10-b1b9-64b671dd6250","812302","FMNH","Insects","FMNHINS 0000 812 302","Syneda nigrescens Grote & Robinson","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"51666db2-26a3-41fb-9a7b-9bf7a9e11524","806244","FMNH","Insects","FMNHINS 0000 806 244","Syneda pallescens Grote & Robinson","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"1d00d5ec-d371-43d8-b838-ce0c06993226","806213","FMNH","Insects","FMNHINS 0000 806 213","Syneda deducta Morrison","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"8c44a7f2-10a2-43ff-aa43-1bb15edb614e","812207","FMNH","Insects","FMNHINS 0000 812 207","Cyathissa percara Morrison","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","3",""
"531204b3-d4c9-4a49-b85c-df4c2a6b3108","812943","FMNH","Insects","FMNHINS 0000 812 943","Marasmalus histrio Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"1dd2c51b-5717-4d56-9f46-dcf84dad0f41","812968","FMNH","Insects","FMNHINS 0000 812 968","Stibadium navia Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"b22ad34f-3ef7-4af5-b1be-be99d034a141","811868","FMNH","Insects","FMNHINS 0000 811 868","Agrotis agrestis Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"6ac7e444-4ec9-45cb-8889-719635d1eba1","811870","FMNH","Insects","FMNHINS 0000 811 870","Agrotis auxiliaris Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"421e021c-c1d2-48d1-be22-0fa763843d5e","812602","FMNH","Insects","FMNHINS 0000 812 602","Agrotis cupidissima Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"3b3b5932-d7b2-4640-8537-765339fd6498","816447","FMNH","Insects","FMNHINS 0000 816 447","Agrotis digna var. nigrovittata Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"3b838ff5-9a3e-4eac-897e-bf68ea04ff30","804317","FMNH","Insects","FMNHINS 0000 804 317","Agrotis incivis Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"6670f84c-1b1b-4d08-84fa-c1514d6d2592","803788","FMNH","Insects","FMNHINS 0000 803 788","Agrotis introferens Grote","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"6b2c78cf-f8fe-461b-a24a-111d94020bb7","812192","FMNH","Insects","FMNHINS 0000 812 192","Agrotis lubricans Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"8d176bd2-94c3-4ce9-af39-6564eb1f558d","811411","FMNH","Insects","FMNHINS 0000 811 411","Agrotis rudens Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"390c4f52-19bc-4a81-b4f0-d52da02bb6bc","813523","FMNH","Insects","FMNHINS 0000 813 523","Endropia cervinaria","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"b3293f5d-c8b5-43fe-85e0-6a4a0bd7e274","813527","FMNH","Insects","FMNHINS 0000 813 527","Endropia madusaria Walker","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"d4fef5cb-4605-4c55-84f6-298df4c67246","806786","FMNH","Insects","FMNHINS 0000 806 786","Endropia pectinaria Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","1",""
"fb5b0aa2-3416-44e9-8828-a2bff05f6144","814901","FMNH","Insects","FMNHINS 0000 814 901","Epiglaea tremula Harvey","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","3",""
"d3e80247-6260-4dea-ba62-0e1b51a3b50a","812565","FMNH","Insects","FMNHINS 0000 812 565","Galgula subpartita Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"6524cea9-20a3-4c28-90a1-337d5bc0ffaf","812050","FMNH","Insects","FMNHINS 0000 812 050","Geometra iridaria Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","3",""
"4e3646a9-f186-4e98-ac02-a68141cf90d5","812430","FMNH","Insects","FMNHINS 0000 812 430","Platysenta videns Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"1772b950-cb61-4d71-a16f-701eba80cdc4","813728","FMNH","Insects","FMNHINS 0000 813 728","Caberodes metrocamparia Guenée","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","2",""
"a376c7f1-5e5d-4573-8751-37c7f2962225","817066","FMNH","Insects","FMNHINS 0000 817 066","Mamestra erecta Walker","","G. W. Belfrage","Str-1428","United States of America Texas Bosque","United States of America","Texas","","","","","31.9016","-97.6289","4",""
"86cadb85-5afe-4019-86d1-8521e8934176","804412","FMNH","Insects","FMNHINS 0000 804 412","Crocota costata Stretch","","G. W. Belfrage","Str-792","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"b3501b0a-e82e-4d79-b015-924abd54787d","801000","FMNH","Insects","FMNHINS 0000 801 000","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"ac1125af-5b0b-4c11-8a4d-2785b140cf48","806376","FMNH","Insects","FMNHINS 0000 806 376","Lepidoptera","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"13d6f8b0-b9d0-45eb-94a2-03acb4b4dd7b","814083","FMNH","Insects","FMNHINS 0000 814 083","Colias eurytheme Boisduval, 1852","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"20ed39f3-7035-497b-b1f9-b6c1a085d294","804416","FMNH","Insects","FMNHINS 0000 804 416","Deiopeia bella Linnaeus","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"046d0524-209c-40e4-bfc3-6c4736b10275","807510","FMNH","Insects","FMNHINS 0000 807 510","Alypia branani Stretch","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"54a4070c-5cb6-4927-b374-5782319e8963","814923","FMNH","Insects","FMNHINS 0000 814 923","Arctia intermedia Stretch","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"6ef45059-1189-45ca-8424-3926afc54c25","804716","FMNH","Insects","FMNHINS 0000 804 716","Arctia michabo Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"74ac646e-caf8-4973-9f57-a9f2a8a5d821","806360","FMNH","Insects","FMNHINS 0000 806 360","Yrias","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"b2727fef-8036-4e58-8fd6-29c2ec39e524","805878","FMNH","Insects","FMNHINS 0000 805 878","Phurys lima Guenée","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"bd4336d4-5490-441c-a544-290fe6a3d2ef","815784","FMNH","Insects","FMNHINS 0000 815 784","Heliophana mitis Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"4fa922f3-133a-4eba-805b-5169d8444e64","812222","FMNH","Insects","FMNHINS 0000 812 222","Caberodes cayennaria Guenée","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"655a55ab-38f6-46ea-b85a-6d63b03a644c","811534","FMNH","Insects","FMNHINS 0000 811 534","Euchaetes eglenensis Clerck","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"1bf1f87e-290a-4b38-a179-ddd24f27aebd","804003","FMNH","Insects","FMNHINS 0000 804 003","Euchaetes vivida Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"d5dee821-0568-42ca-9883-c50b85e6f67d","816834","FMNH","Insects","FMNHINS 0000 816 834","Eustixis subfervens Walker","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"9c25530c-37f6-44a3-bdf0-7d625fbe6394","814755","FMNH","Insects","FMNHINS 0000 814 755","Haploa colona var. concita Walker","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"e8ca1b78-d8a4-4190-a577-3f94a9e64f26","817125","FMNH","Insects","FMNHINS 0000 817 125","Haploa colona var. fulvicosta Clemens","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"3e1eae1b-18c5-40df-80a1-0f61fe970c1d","814756","FMNH","Insects","FMNHINS 0000 814 756","Haploa colona var. reversa Stretch","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"13a6ee29-00fa-4e58-9573-f3b642570b8b","803856","FMNH","Insects","FMNHINS 0000 803 856","Pygaera inclusa Hübner","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"07249085-f4a6-4c65-bed4-f18e5a97f78f","815643","FMNH","Insects","FMNHINS 0000 815 643","Homohadena retroversa Morrison","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"180a0868-66b8-47eb-a2af-57d7c838da05","805959","FMNH","Insects","FMNHINS 0000 805 959","Horama texana Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"64bc7d6a-7ec8-42de-b6d0-9608427b31f7","805414","FMNH","Insects","FMNHINS 0000 805 414","Ino smithsoniana Clemens","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"d8232d23-945f-448b-82d8-fd04e5150a6e","816842","FMNH","Insects","FMNHINS 0000 816 842","Lithosia cephalica Grote & Robinson","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"8371852c-a318-4e06-b3f8-c34e5608b0d9","805394","FMNH","Insects","FMNHINS 0000 805 394","Botys signatalis","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"c816ba8c-22ed-4dea-ac79-d42f2d5f30f6","818598","FMNH","Insects","FMNHINS 0000 818 598","Nola miniscula Zeller","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","5",""
"195f9037-1362-460b-995a-a00201a95902","812007","FMNH","Insects","FMNHINS 0000 812 007","Oligia chalcedonia Hübner","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"cfc2c961-0299-4cca-8deb-256c5f511417","810404","FMNH","Insects","FMNHINS 0000 810 404","Pamphila","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"01d1d0ff-30e6-46ff-8e2c-a7c5ef62dcf1","816674","FMNH","Insects","FMNHINS 0000 816 674","Pamphila cernes Boisduval","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"fbbb3dc5-6348-4576-a935-0856e146eccf","810355","FMNH","Insects","FMNHINS 0000 810 355","Pamphila iowa Scudder","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"7c2766ee-42e9-4039-8062-0d070b391658","810822","FMNH","Insects","FMNHINS 0000 810 822","Pamphila manataaqua Scudder","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"d345c1f7-d67c-4a1c-8474-9fc26557662b","814986","FMNH","Insects","FMNHINS 0000 814 986","Xanthoptera nigrofinbria Guenée","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"d44bb2e0-4321-4361-8f7b-2da5a09ce1aa","815558","FMNH","Insects","FMNHINS 0000 815 558","Xanthoptera semiflava Guenée","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"dfd1d157-1b31-4f3b-8139-fbd26b306c04","815091","FMNH","Insects","FMNHINS 0000 815 091","Plemyria fluviata Hübner","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"e4f002b4-d45e-4c75-aa83-669d32cadd54","812955","FMNH","Insects","FMNHINS 0000 812 955","Pteroetholix bullula Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"98b26fa5-a008-4865-979f-9fc3b2350d27","804941","FMNH","Insects","FMNHINS 0000 804 941","Limacodes rectilinea Grote","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"03fdbbac-9cca-4316-8a8b-bf05acfe69d0","818982","FMNH","Insects","FMNHINS 0000 818 982","Acontia aprica (Hübner, 1808)","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","6",""
"b9f81c84-d297-4b96-b24e-09fd6f7f4df5","804783","FMNH","Insects","FMNHINS 0000 804 783","Arachnis aulaea (Geyer, 1837)","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"5a0a72ac-2240-4238-845d-171cb136ad50","812571","FMNH","Insects","FMNHINS 0000 812 571","Bleptina inferior Grote, 1872","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","2",""
"87de9b36-f297-486c-8ab5-512cbfabc45c","815536","FMNH","Insects","FMNHINS 0000 815 536","Cisthene unifascia Grote & Robinson, 1868","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"65ccf6e8-d23a-4763-9a5e-308939ccc81f","815557","FMNH","Insects","FMNHINS 0000 815 557","Exyra semicrocea (Guenée, 1852)","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","3",""
"85623e71-565b-4561-a7c8-11daaa89b0c4","803697","FMNH","Insects","FMNHINS 0000 803 697","Hypoprepia miniata (Kirby, 1837)","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"d4543ed3-dd6e-46ba-83bf-3df8f0853757","805425","FMNH","Insects","FMNHINS 0000 805 425","Lepipolys perscripta Guenée, 1852","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"2fc79068-d623-4ccc-8b43-661f81c8b960","818171","FMNH","Insects","FMNHINS 0000 818 171","Matigramma pulverilinea Grote, 1872","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","6",""
"ea70a95d-27c4-41dc-a155-fa0a4bb2f0e5","815785","FMNH","Insects","FMNHINS 0000 815 785","Panula inconstans Guenée, 1852","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"c200304b-6b7d-46e9-836a-760d8a3e070f","803942","FMNH","Insects","FMNHINS 0000 803 942","Schinia oleagina Morrison, 1875","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"8da04bd9-508d-4e95-a4fa-73b53fb69f1d","805424","FMNH","Insects","FMNHINS 0000 805 424","Gonodonta Hübner, 1818","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"293d4f4c-35fc-42a6-8cf0-b4b1fa970868","806057","FMNH","Insects","FMNHINS 0000 806 057","Phakellura hyalinatalis","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","1",""
"a09c7fcd-8a2e-4d2d-97cd-e6f98eeab5a8","816160","FMNH","Insects","FMNHINS 0000 816 160","Remigia latipes Guenée","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
"ae4030a2-892b-4963-a867-90050d1a1d7c","818524","FMNH","Insects","FMNHINS 0000 818 524","Homoptera lunifera Hübner","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","5",""
"37618d05-554b-45a5-8a91-0b30eeaa516c","815375","FMNH","Insects","FMNHINS 0000 815 375","Noropsis hieroglyphica Cramer","","","Str-788","United States of America Texas","United States of America","Texas","","","","","31.2793","-99.8872","4",""
