"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52e3e030-d13a-47a9-96c8-7f1cc35b14d8","1868526","FMNH","Amphibians and Reptiles","41268","Rana sylvatica","","H. C. Hanson","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"5ad0a105-6f82-47a3-a72d-6a3691c84099","1835108","FMNH","Amphibians and Reptiles","7950","Hyla versicolor","","","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"591c67a0-70d3-4863-a64f-fea690e2efeb","1998236","FMNH","Amphibians and Reptiles","170561","Rana sylvatica","","S. W. Gorham","8","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"e93e14ef-8581-4bf6-bb5a-84ae6298d974","1998237","FMNH","Amphibians and Reptiles","170562","Rana sylvatica","","S. W. Gorham","9","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"b043033b-fd9a-4c2b-921a-0753bfe68e93","1998238","FMNH","Amphibians and Reptiles","170563","Rana sylvatica","","S. W. Gorham","11","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"13fa6500-45ec-4a80-8e12-ed66105b6dd7","1998235","FMNH","Amphibians and Reptiles","170560","Rana sylvatica","","S. W. Gorham","2","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"996c8f14-1e94-4243-820c-7c8ee1470bc6","1998231","FMNH","Amphibians and Reptiles","170556","Ambystoma maculatum","","S. W. Gorham","7","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"7cdea822-64ae-42ff-900d-f18e4429a0f3","1998232","FMNH","Amphibians and Reptiles","170557","Ambystoma maculatum","","S. W. Gorham","9","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"e4165e71-eefe-47c3-ba4c-cf28b453e315","1998233","FMNH","Amphibians and Reptiles","170558","Ambystoma maculatum","","S. W. Gorham","12","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"b4af08a2-8b61-4d04-9217-84627cfc61ff","1998234","FMNH","Amphibians and Reptiles","170559","Ambystoma maculatum","","S. W. Gorham","14","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"f9b00a15-3206-4d81-a2f9-01df374b491a","1998239","FMNH","Amphibians and Reptiles","170564","Pseudacris crucifer","","S. W. Gorham","11","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"80899dc6-5b7b-4d1e-b9dd-be7844412337","1998240","FMNH","Amphibians and Reptiles","170565","Pseudacris crucifer","","S. W. Gorham","14","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"096a970a-1e6a-4734-8fcc-48dcc8bd4b3b","1998241","FMNH","Amphibians and Reptiles","170566","Pseudacris crucifer","","S. W. Gorham","15","Canada New Brunswick Kings Co","Canada","New Brunswick","","","alc","","","","",""
"48c431fe-7991-45b4-8ab4-4e0097c72f8b","1897367","FMNH","Amphibians and Reptiles","69998","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"1604e1af-71f2-43cc-99cc-5803e72e6aae","1897368","FMNH","Amphibians and Reptiles","69999","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"5d2cbbc8-0a92-4b63-b8dd-6f02ea972074","1897369","FMNH","Amphibians and Reptiles","70000","Rana sylvatica","","E. H. McEwen","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"b0582530-08dc-4ffe-a648-9f216fcbd20b","1955916","FMNH","Amphibians and Reptiles","128426","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"ebe73bbf-28fc-4dba-a3e9-3d817969c307","1881313","FMNH","Amphibians and Reptiles","53997","Bufo americanus","","H. C. Hanson","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"fa43e970-b76c-4452-bd79-6d513d3283f5","1955917","FMNH","Amphibians and Reptiles","128427","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"2cc80214-9c78-48bd-ab26-0168a1a7e50f","1955918","FMNH","Amphibians and Reptiles","128428","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"7fa50dab-8095-4c18-9b07-b787e47eb43d","1955919","FMNH","Amphibians and Reptiles","128429","Rana sylvatica","","J. Thieret","","Canada Northwest Territory","Canada","Northwest Territory","","","alc","","","","",""
"b4881cf0-4e53-402f-ab16-1f61dc5024e6","2045153","FMNH","Amphibians and Reptiles","215794","Rana pipiens","","William Freedman (Dr), James Dale","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"eb5206dc-6b54-4e9a-bd40-668ec7884f83","2045151","FMNH","Amphibians and Reptiles","215792","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"1b805a26-9696-4a10-8027-5d1b7bf72d86","2045152","FMNH","Amphibians and Reptiles","215793","Rana palustris","","William Freedman (Dr), James Dale","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"14835b33-f939-415d-999f-8e34b763c9b2","2045136","FMNH","Amphibians and Reptiles","215777","Rana sylvatica","","","","Canada Nova Scotia Hants Co","Canada","Nova Scotia","","","alc","","","","",""
"3bdf937a-76b8-4f2e-aa6e-ef3f7839ba31","2045133","FMNH","Amphibians and Reptiles","215774","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"0d69e1af-2c99-4103-877a-d5643c1cc3c1","2045134","FMNH","Amphibians and Reptiles","215775","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"fa9e6594-d1e6-44ce-bf1e-5c0336889b02","2045135","FMNH","Amphibians and Reptiles","215776","Rana clamitans melanota","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"2b696b03-beec-4378-9425-0bc1299f39da","2045127","FMNH","Amphibians and Reptiles","215768","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"3c11c46b-1666-4947-b294-ea8dde890250","2045128","FMNH","Amphibians and Reptiles","215769","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"f310a806-cedd-4b09-8ced-151d7fd9d8f1","2045129","FMNH","Amphibians and Reptiles","215770","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"626588e9-01ae-419b-b9cc-24bc76d64af4","2045130","FMNH","Amphibians and Reptiles","215771","Rana clamitans melanota","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"e0eec40d-19f2-4956-ad85-80b1a8878b3e","2045131","FMNH","Amphibians and Reptiles","215772","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"df3b678b-96e5-4d69-8d95-6bc942c756c9","2045132","FMNH","Amphibians and Reptiles","215773","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"1a561703-d917-456e-9099-2876431db0e9","2045156","FMNH","Amphibians and Reptiles","215797","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"50c85753-a9cd-4a5f-a1a4-640978fd8c46","2045157","FMNH","Amphibians and Reptiles","215798","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"5a9bcf4e-5da0-4b8e-92c4-8822296284d1","2045158","FMNH","Amphibians and Reptiles","215799","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"997c49c2-ee4e-43ad-9741-06f77ce2552c","2045159","FMNH","Amphibians and Reptiles","215800","Rana catesbeiana","","William Freedman (Dr), James Dale","","Canada Nova Scotia Kings Co","Canada","Nova Scotia","","","alc","","","","",""
"954fd193-4c03-45a8-b211-350fe3afaa31","2059390","FMNH","Amphibians and Reptiles","229963","Bufo americanus","","","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"76c8d72d-6275-475d-aa45-c79a173fe5fd","2045123","FMNH","Amphibians and Reptiles","215764","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"546b2a34-aafa-4910-a7f9-8fb035779bd1","2045124","FMNH","Amphibians and Reptiles","215765","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"30171e15-0b42-488f-ad4c-e0ace83a32c9","2045125","FMNH","Amphibians and Reptiles","215766","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"6d3292e0-bb89-46d1-a557-225dd057b157","2045126","FMNH","Amphibians and Reptiles","215767","Pseudacris crucifer","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"db3e3631-b3e6-4e2f-8225-001fa22997cb","2045065","FMNH","Amphibians and Reptiles","215707","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"68ab1c3b-edb7-4db1-902d-67854255f04b","2045066","FMNH","Amphibians and Reptiles","215708","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"13410add-50f1-415d-8211-5c1072a9534b","2045067","FMNH","Amphibians and Reptiles","215709","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e693da3c-c05a-445b-8d07-0d2f4a2340cc","2045068","FMNH","Amphibians and Reptiles","215710","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f25ca647-aaa1-414b-8745-e31f6170d436","2045069","FMNH","Amphibians and Reptiles","215711","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e2e41407-c488-4e7e-a4ed-bca9dad313d6","2045070","FMNH","Amphibians and Reptiles","215712","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f21c7321-fe5e-4ab1-8b62-da644c7129ea","2045071","FMNH","Amphibians and Reptiles","215713","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"50c7a7ac-832e-4ff5-a84f-6259c79537a9","2045072","FMNH","Amphibians and Reptiles","215714","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"852a24e4-c158-49c9-b330-a6292a09f551","2045074","FMNH","Amphibians and Reptiles","215715","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"060461b6-974c-491c-955e-45f5abc24295","2045075","FMNH","Amphibians and Reptiles","215716","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e6cabe30-5cd0-4b1a-ba11-78ff7e7836b6","2045076","FMNH","Amphibians and Reptiles","215717","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"a4d868f7-74ca-4637-83ab-436316b98713","2045077","FMNH","Amphibians and Reptiles","215718","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"747752fa-153f-4e83-98c0-193547bf4a0a","2045078","FMNH","Amphibians and Reptiles","215719","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"37a8b6e4-7638-4d9c-a95d-64a19a2aa894","2045079","FMNH","Amphibians and Reptiles","215720","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"41d6f5fa-d1f9-485e-971e-7e470e385270","2045080","FMNH","Amphibians and Reptiles","215721","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"9180ef8c-8201-41d4-a171-3d75f3cb63b0","2045081","FMNH","Amphibians and Reptiles","215722","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f44cc157-5d5d-4eb7-9b6e-e982f5ee8c12","2045082","FMNH","Amphibians and Reptiles","215723","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"747eb930-8b68-4e71-af98-826fe94818c3","2045083","FMNH","Amphibians and Reptiles","215724","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"8ed8d890-ca57-4be4-a33d-774356f89c8c","2045084","FMNH","Amphibians and Reptiles","215725","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"afa2176f-1e83-4123-93f4-1a5493531a0a","2045085","FMNH","Amphibians and Reptiles","215726","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c2c35273-495c-4035-a4a5-989e09bd8ff3","2045086","FMNH","Amphibians and Reptiles","215727","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"7d818a8b-7201-4a4b-9f19-4ac3a8ebc86a","2045087","FMNH","Amphibians and Reptiles","215728","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"df0dfa44-306d-4bf3-b938-6b07ca90beb0","2045088","FMNH","Amphibians and Reptiles","215729","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"a792bfb2-9092-4deb-950c-c8f09a4ab37e","2045089","FMNH","Amphibians and Reptiles","215730","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"03e3dbb0-53a8-4c82-8842-c1bb56bae72d","2045090","FMNH","Amphibians and Reptiles","215731","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"b4a5c464-f0db-4fd8-8279-0fcd9b27d972","2045091","FMNH","Amphibians and Reptiles","215732","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"4b1b3106-823b-49f6-96bb-bf8925186cf5","2045092","FMNH","Amphibians and Reptiles","215733","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e78028ee-55a4-4da2-9258-5f2f754c1f7a","2045093","FMNH","Amphibians and Reptiles","215734","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"31d4d926-81c5-486c-9aa6-649f31ad940f","2045094","FMNH","Amphibians and Reptiles","215735","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"3b386fcf-a9c7-473a-9e0a-9bd0ba231a71","2045095","FMNH","Amphibians and Reptiles","215736","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"e19afbbc-220c-4d76-bc40-a53bc52ba6b2","2045096","FMNH","Amphibians and Reptiles","215737","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"5741e0f4-cf04-4482-8cba-5fd6103c8d33","2045097","FMNH","Amphibians and Reptiles","215738","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"87aa3012-1b08-4002-9816-cb05c8535363","2045098","FMNH","Amphibians and Reptiles","215739","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"dbc185e7-2a79-47fb-818b-53db24c08386","2045099","FMNH","Amphibians and Reptiles","215740","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"2cd1705a-0551-4501-8578-e5eabd226e67","2045100","FMNH","Amphibians and Reptiles","215741","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"be54d11f-2d3e-496e-993d-539977068feb","2045101","FMNH","Amphibians and Reptiles","215742","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c28f65c1-4f6e-4128-8060-c3d073f201f6","2045102","FMNH","Amphibians and Reptiles","215743","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"23a1718f-7128-47dd-b3c2-c381d1695668","2045103","FMNH","Amphibians and Reptiles","215744","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"331a2752-342a-41be-bae6-b4cf77cd3c90","2045104","FMNH","Amphibians and Reptiles","215745","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"9decbb37-5041-4bf1-8957-252ee0ff7e77","2045105","FMNH","Amphibians and Reptiles","215746","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"66691e0f-cfc1-4f95-9f67-71b8696d372e","2045106","FMNH","Amphibians and Reptiles","215747","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"85c3555d-5649-4d6d-86b0-f46d05e99f86","2045107","FMNH","Amphibians and Reptiles","215748","Ambystoma maculatum","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"f633d917-9f34-40ba-93b3-c0f24bfdf035","2045137","FMNH","Amphibians and Reptiles","215778","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"5b8716d8-33ca-4538-8cf3-7293404d4d10","2045138","FMNH","Amphibians and Reptiles","215779","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"3620665c-c66b-43ca-b615-a0684c3660f4","2045139","FMNH","Amphibians and Reptiles","215780","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"7d61ea82-2fd5-4a0e-b61d-118f22207948","2045140","FMNH","Amphibians and Reptiles","215781","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"334e5402-917f-41e8-8cce-ed727e4e4a83","2045141","FMNH","Amphibians and Reptiles","215782","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"84306f82-1bce-42bc-aab5-94ad69c6549e","2045142","FMNH","Amphibians and Reptiles","215783","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"05f7f3b8-7af0-4aed-8d31-e506d653cbb5","2045143","FMNH","Amphibians and Reptiles","215784","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"2a95e423-9581-45a3-b1b0-f17f66c7d290","2045144","FMNH","Amphibians and Reptiles","215785","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"d845783b-b37b-4a84-b6b6-1778cea8922d","2045145","FMNH","Amphibians and Reptiles","215786","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","","No"
"c057305d-aa64-4b13-9669-90a6901dfcae","2045146","FMNH","Amphibians and Reptiles","215787","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"c282c7ef-cd47-4261-a19a-f2a73f57bdda","2045147","FMNH","Amphibians and Reptiles","215788","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"d6b2a942-239e-490b-95a1-2e538ddd5f78","2045148","FMNH","Amphibians and Reptiles","215789","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"da9b1c07-8555-46c8-a118-2acd08aeaf2c","2045149","FMNH","Amphibians and Reptiles","215790","Rana sylvatica","","Richard J Wassersug, Karin Hoff","","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","","","",""
"74064517-b4ce-419c-bcd3-3b299384be1a","1868485","FMNH","Amphibians and Reptiles","41227","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"a8aeb3db-23b3-463e-8483-7093aaa630d5","1868486","FMNH","Amphibians and Reptiles","41228","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"84e38245-8aee-4fe2-a0d0-98da1e21f0af","1868487","FMNH","Amphibians and Reptiles","41229","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"03950f90-08bd-43c2-ac9a-5db45e8a22a7","1868488","FMNH","Amphibians and Reptiles","41230","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"a4287c26-75ba-478b-a1f4-94dc3a83d914","1868489","FMNH","Amphibians and Reptiles","41231","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"65aebc46-dbe3-450e-90ec-89b95a6977ce","1868490","FMNH","Amphibians and Reptiles","41232","Thamnophis sirtalis sirtalis","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"e4c618f8-2f5e-46f6-acb0-3b67db2c030f","1868482","FMNH","Amphibians and Reptiles","41224","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"8eb62951-f4d7-4989-8624-206b2cb56f22","1868483","FMNH","Amphibians and Reptiles","41225","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"bf49d1a4-52b4-47f2-a34e-80a8a39512f0","1868484","FMNH","Amphibians and Reptiles","41226","Storeria occipitomaculata","","H. D. Smith","","Canada Ontario Algoma Dist","Canada","Ontario","","","alc","","","","",""
"eb7acd53-cfc3-413e-a59f-a8764fce4f8d","1879230","FMNH","Amphibians and Reptiles","51922","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"d18be6b6-8ace-474a-b016-9bfc017a366f","1879231","FMNH","Amphibians and Reptiles","51923","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3d0e81ff-0ff6-4b02-88f6-cff2dc7ab162","1879232","FMNH","Amphibians and Reptiles","51924","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"90585fb8-6e86-4e67-8a23-7e39372aec2c","1879233","FMNH","Amphibians and Reptiles","51925","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b4bf9d1a-9089-4886-a410-d7d0c5b2e0c4","1879234","FMNH","Amphibians and Reptiles","51926","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"197bfa85-fcdb-4ae0-afbd-01f8e1b3de0d","1879235","FMNH","Amphibians and Reptiles","51927","Rana pipiens","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e04d78f0-041e-44f2-b122-2fa59351690a","1881314","FMNH","Amphibians and Reptiles","53998","Bufo americanus","","H. C. Hanson","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"184b899e-985e-4010-b72a-4fc02f74227e","1827978","FMNH","Amphibians and Reptiles","895","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"94ca4c36-f708-418c-97e0-a0a95622e33a","1827976","FMNH","Amphibians and Reptiles","893","Rana catesbeiana","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"40f11098-2c01-463e-8023-4e5e0aedea73","1827975","FMNH","Amphibians and Reptiles","892","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c8552afe-66b2-45b8-9d11-0d8d2aee0c73","1827977","FMNH","Amphibians and Reptiles","894","Rana clamitans","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"884b97f4-0740-49d1-9857-0e19ecc7ee81","1827974","FMNH","Amphibians and Reptiles","891","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"4de4b522-108f-4b7a-957f-e550b622c289","1827980","FMNH","Amphibians and Reptiles","897","Nerodia sipedon","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ad067a1f-8599-4912-a878-a122819b0eaa","1827979","FMNH","Amphibians and Reptiles","896","Nerodia sipedon sipedon","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"992f2711-f39d-4a6a-a415-d47f4575e095","1827960","FMNH","Amphibians and Reptiles","877","Bufo americanus","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"10549349-2f53-4c9e-9e20-94f2494a718b","1827959","FMNH","Amphibians and Reptiles","876","Rana pipiens","","S. E. Meek","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
