"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"96edde07-1e53-426e-9972-e9ec262d11e5","670491","FMNH","Fishes","91656","Sarcocheilichthys nigripinnis","","A. Owston","Z91655","China","China","","","","alc","","","","2",""
"6e7c8b7f-be5c-4af7-9938-55c6f805cf47","670067","FMNH","Fishes","91528","Sarcocheilichthys nigripinnis","","A. Owston","Z91528","China","China","","","","alc","","31.414","121.579","2",""
"3f96ad7a-9112-4ec5-83f4-d200fdc2decf","612712","FMNH","Fishes","14775","Sarcocheilichthys scaphygnathus","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"29cd1f70-9fb5-4d05-9eb2-24a4bc14c233","622849","FMNH","Fishes","43656","Saurogobio dabryi","","F. T. Smith","FTS-32-A29","China Szechwan","China","Szechwan","","","alc","","","","2",""
"e0d9ba3a-4157-4731-a8da-73a071e6525e","630249","FMNH","Fishes","51128","Saurogobio dabryi","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"9683f5be-09c0-4633-8e2b-0b29ea460468","622575","FMNH","Fishes","43539","Saurogobio dabryi","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"91dcd6a9-69b3-4aca-9965-dfc8c2d02978","625965","FMNH","Fishes","47264","Saurogobio dabryi","","A. W. C. T. Herre","AWH1934-16","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"a2f13a3b-e4a3-4482-9e87-b7ee3f7280d5","670098","FMNH","Fishes","91559","Saurogobio dumerili","","A. Owston","Z91559","China","China","","","","alc","","","","1",""
"972e8c04-a334-473b-b2c8-5bde30bdce57","622588","FMNH","Fishes","43552","Schizothorax griseus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"c6cd3df2-8a83-4a3e-9932-9c34dbd380cc","622776","FMNH","Fishes","43583","Schizothorax potanini","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"5ac9dad5-a605-4ef8-8d32-837d7a9f27ff","622778","FMNH","Fishes","43585","Schizothorax potanini","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"cc14b3da-7ec7-4173-a6c6-2252b50bc45c","622796","FMNH","Fishes","43603","Schizothorax potanini","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"b6416ed4-2f6f-404f-9ecf-a159839f5149","670039","FMNH","Fishes","91500","Sciaenidae","","A. Owston","Z91500","China","China","","","","alc","","","","1",""
"7e8e8a9a-56a0-4e6a-bbd9-094c0173037e","622665","FMNH","Fishes","43827","Misgurnus anguillicaudatus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"15025cec-1724-45e5-a2aa-f632934bf525","622666","FMNH","Fishes","43828","Misgurnus anguillicaudatus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"c82ec724-f0d9-433e-b078-a2647bb64d35","622664","FMNH","Fishes","43826","Misgurnus anguillicaudatus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","5",""
"1627958c-ea09-4ddf-a1be-d6d7d7d39bd7","668360","FMNH","Fishes","90017","Misgurnus anguillicaudatus","","A. W. C. T. Herre","AWH1931-169","China","China","","","","alc","","","","3",""
"616a6fe3-5e72-4b28-8d82-7a970785256f","622981","FMNH","Fishes","43788","Misgurnus anguillicaudatus","","F. T. Smith","FTS-31-A14","China","China","","","","alc","","","","1",""
"5b9ac98a-b075-4f88-ae47-b32e51b4d6aa","622657","FMNH","Fishes","43819","Misgurnus anguillicaudatus","","F. T. Smith","FTS-31-A9","China","China","","","","alc","","","","5",""
"c5bbdde2-0155-430a-b48e-2cf8ad5dbd7e","651055","FMNH","Fishes","71966","Misgurnus anguillicaudatus","","A. Owston","Z71966","China","China","","","","alc","","","","1",""
"108675c0-c976-48dd-ae10-ca6ad2a41f66","622995","FMNH","Fishes","43802","Misgurnus anguillicaudatus","","F. T. Smith","FTS-31-A7","China Szechwan","China","Szechwan","","","alc","","30.6332","103.656","3",""
"4bc65064-6475-45be-b4b1-c9f9571bb07a","651084","FMNH","Fishes","71995","Misgurnus fossilis anguillicaudatus","","A. Owston","Z71995","China","China","","","","alc","","","","7",""
"7f163e69-895c-4af8-b229-3f7519e1971a","630262","FMNH","Fishes","51141","Nemacheilus hutjertjuensis","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","34",""
"4beb859d-fcfd-479b-9546-3d6ba9a6ca6c","630263","FMNH","Fishes","51142","Nemacheilus hutjertjuensis","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","22",""
"f3dc40b5-48c1-45bd-a125-18fced434877","630259","FMNH","Fishes","51138","Nemacheilus hutjertjuensis","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","13",""
"1532f224-e2a3-4457-aac4-addfe77c5ddd","630267","FMNH","Fishes","51146","Nemacheilus hutjertjuensis","","H. Stevens","Z51145","China Szechwan","China","Szechwan","","","alc","","","","26",""
"1b0bf150-04d8-4dd6-af73-f39ed1a4ca11","612741","FMNH","Fishes","14830","Nemacheilus nigromaculatus","","J. Graham","AE1919-20","China Yunnan","China","Yunnan","","","alc","","25.0389","102.718","3",""
"8dec1606-620e-4ec7-a967-8bfc8ad57a4e","630265","FMNH","Fishes","51144","Nemacheilus stoliczkai","","H. Stevens","Z51136","China Szechwan","China","Szechwan","","","alc","","","","14",""
"7c2cab88-9313-4906-8305-d73c0a1d05fc","630266","FMNH","Fishes","51145","Nemacheilus stoliczkai","","H. Stevens","Z51145","China Szechwan","China","Szechwan","","","alc","","","","7",""
"aef0de0c-5793-46cb-b62b-f83f519b98bf","622678","FMNH","Fishes","43840","Nemacheilus variegatus","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"4ec54de6-414d-450a-b924-65ac99f6c095","665960","FMNH","Fishes","87004","Chelonodon patoca","","A. W. C. T. Herre","AWH1931-167","China","China","","","","alc","","23.1112","113.251","1",""
"cbbeb26e-37a2-4556-9e53-148becebdb1f","667821","FMNH","Fishes","89773","Ophicephalidae","","A. Owston","Z89773","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","2",""
"86cdc355-5ef9-4ef4-9f1c-3d7b91b0f267","670068","FMNH","Fishes","91529","Ophicephalidae","","A. Owston","Z91528","China","China","","","","alc","","31.414","121.579","1",""
"8bcd95ed-dee1-463c-9c5d-d91807be19a9","630264","FMNH","Fishes","51143","Oreias furcatus","Paratype(s)","H. Stevens","Z51143","China Szechwan","China","Szechwan","","","alc","","28.8536","101.176","4",""
"a5e212d4-c4cf-49e6-b6f6-5d8e1d3aa620","662576","FMNH","Fishes","83876","Parasyngnathus argyrostictus","","A. Owston","Z83876","China","China","","","","alc","","31.414","121.579","17",""
"72f52977-d6d5-4516-a6e1-991bf8ac35e9","626060","FMNH","Fishes","47359","Semilabeo notabilis","","A. W. C. T. Herre","AWH1934-14","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"a52e2b5c-4bfc-4573-ace7-7754605205dd","670885","FMNH","Fishes","91926","Acanthorhodeus guichenoti","","A. Owston","Z91926","China","China","","","","alc","","","","2",""
"f8cee142-3c14-491e-8a58-011f2b3c6cf1","670109","FMNH","Fishes","91570","Acanthorhodeus guichenoti","","A. Owston","Z91567","China","China","","","","alc","","31.414","121.579","1",""
"4816097f-c7bb-47ca-87d9-9dfaa67f9440","673904","FMNH","Fishes","95011","Acrossocheilus paradoxus","","A. Owston","Z95011","China","China","","","","alc","","","","21",""
"537c11d1-83c3-4641-9360-aca88639022e","622859","FMNH","Fishes","43666","Acrossocheilus yunnanensis","","F. T. Smith","FTS-32-A22","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"f8c2dc39-6fe7-4841-8eb4-8d406e845574","622856","FMNH","Fishes","43663","Acrossocheilus yunnanensis","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"ddc65cb9-1c34-4a7a-a7ff-01a201b123b6","622852","FMNH","Fishes","43659","Acrossocheilus yunnanensis","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","3",""
"368ba080-75ea-4f2c-a860-cbd7836ab4c1","622855","FMNH","Fishes","43662","Acrossocheilus yunnanensis","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","3",""
"7de8454e-5c95-4ae2-b0aa-30a8e2454434","650856","FMNH","Fishes","71841","Alcichthys alicornis","","A. Owston","Z71841","China","China","","","","alc","","","","3",""
"95056e5e-5f19-4f5a-9fa9-d5dc8bdc7314","670674","FMNH","Fishes","91795","Siluridae","","A. Owston","Z91795","China","China","","","","alc","","","","1",""
"521792f2-eff0-4ad6-9983-cdd3c6f32d75","670122","FMNH","Fishes","91583","Siluridae","","A. Owston","Z91581","China","China","","","","alc","","31.414","121.579","1",""
"70bd09ec-c05b-4000-a919-016bae0b1e90","670510","FMNH","Fishes","91675","Siluridae","","A. Owston","Z91675","China","China","","","","alc","","31.414","121.579","1",""
"c17443ac-c8e4-4a71-9122-805b77f35c85","669712","FMNH","Fishes","90830","Siluridae","","A. Owston","Z90830","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","12",""
"625cf076-6560-4e5a-a16c-839d74207c44","668694","FMNH","Fishes","90034","Siniperca chuantsi","","A. W. C. T. Herre","AWH1931-33","China","China","","","","alc","","23.1064","113.236","2",""
"79aac0a4-faf7-4028-b5e2-4cad60774484","655724","FMNH","Fishes","76764","Siniperca chuatsi","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","2",""
"ee4952f5-cd4b-4785-b854-282e06da2ad3","651486","FMNH","Fishes","72657","Siniperca","","","Z72657","China","China","","","","alc","","","","2",""
"5675db55-c36f-4f71-aefb-96749f54fcf6","626622","FMNH","Fishes","46981","Sphyraena langsar","","A. W. C. T. Herre","AWH1934-21","China","China","","","","alc","","","","2",""
"0c720748-e96a-4b29-b0d3-0e1d6bc7184a","622667","FMNH","Fishes","43829","Spinibarbus sinensis","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
"e7736cc3-6576-4105-b6e8-130131865753","622966","FMNH","Fishes","43773","Spinibarbus sinensis","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","3",""
"0e632f40-36b9-425c-bd11-44c6127c64f0","622777","FMNH","Fishes","43584","Spinibarbus sinensis","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"87309b41-6fcd-4989-b84d-b28c216e54e1","622804","FMNH","Fishes","43611","Spinibarbus sinensis","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"1bebd8f0-973d-4749-a264-8b870930ec15","630253","FMNH","Fishes","51132","Spinibarbus sinensis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d4b4f8da-5518-4919-bd32-0bd4af080af0","630238","FMNH","Fishes","51117","Spinibarbus sinensis","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","2",""
"55f706c8-17de-4485-a0b9-97666bbaccce","622780","FMNH","Fishes","43587","Spinibarbus sinensis","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"27159224-1ba2-48c9-a258-de71d4b33f6f","622556","FMNH","Fishes","43520","Spinibarbus sinensis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6b2e3f2f-5db0-444d-85c9-ecc7f30c0e14","630240","FMNH","Fishes","51119","Squaliobarbus curriculus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"e1475f0d-796d-4d98-be90-1c7cb1e954a0","622800","FMNH","Fishes","43607","Squaliobarbus curriculus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"be33c1e9-68d3-42d8-b462-ecc12ea8928a","630234","FMNH","Fishes","51113","Squaliobarbus curriculus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"a78b1376-70db-4d5c-b851-b298402b2270","655746","FMNH","Fishes","76786","Squaliobarbus curriculus","","A. W. C. T. Herre","AWH1931-34","China","China","","","","alc","","23.1064","113.236","1",""
"d6f0a288-405e-4440-a25d-922b4156bd6b","667544","FMNH","Fishes","89180","Squatina japonica","","A. Owston","Z89180","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","1",""
"f148138f-b2a2-4621-950e-d366eefca33b","626619","FMNH","Fishes","46978","Saurida argyrophanes","","A. W. C. T. Herre","AWH1934-21","China","China","","","","alc","","","","1",""
"17eb16c5-9b2b-44bc-b170-0deabc940312","626774","FMNH","Fishes","47133","Amphiprion xanthurus","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"d0dcc010-a77d-46c7-b57b-a5d11a6c8a3b","670408","FMNH","Fishes","91184","Stolephorus balinensis","","A. W. C. T. Herre","AWH1931-32","China","China","","","","alc","","","","1",""
"37bd623a-f518-4b1b-b448-bbc68c03d52d","630289","FMNH","Fishes","51168","Sinogastromyzon szechwanensis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"5114616f-48dd-4b7f-8313-4c5692a25d61","622770","FMNH","Fishes","43577","Sinogastromyzon szechwanensis","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d524b78c-ea4e-46d0-9a70-ddf341a8cef0","650752","FMNH","Fishes","71791","Anguilla japonicus","","A. Owston","Z71791","China","China","","","","alc","","40.1237","124.404","4",""
"1cc92214-ade0-449a-9115-b53407dde218","650755","FMNH","Fishes","71794","Anguilla japonicus","","A. Owston","Z71794","China","China","","","","alc","","31.414","121.579","1",""
"8e3a2ae0-7cf6-4c4c-82c6-c56c317fb0ff","667819","FMNH","Fishes","89771","Syngnathus schlegeli","","A. Owston","Z89771","China","China","","","","alc","","31.414","121.579","16",""
"99d5bd60-2971-4123-8d61-e24cb0be3e83","625769","FMNH","Fishes","47222","Aoria henryi","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","2",""
"08729f04-9d04-4995-aa2a-1193d11a4a6c","670490","FMNH","Fishes","91655","Ariidae","","A. Owston","Z91655","China","China","","","","alc","","","","1",""
"b12ce614-1194-4b65-863c-d92bf136a643","672234","FMNH","Fishes","93543","Aristichthys nobilis","","A. Owston","Z93543","China","China","","","","alc","","","","2",""
"ab285eed-3e4b-4e41-b2de-601d97c637d2","625787","FMNH","Fishes","47240","Tanichthys albonubes","","A. W. C. T. Herre","AWH1934-6","China Canton","China","Canton","","","alc","","23.1794","113.246","6",""
"f7b4c4e7-f410-4e60-849b-cdad780a9d8a","622899","FMNH","Fishes","43706","Nemacheilus angeli","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"644d6809-010f-45d9-b8d5-8fda73fe1f6a","674020","FMNH","Fishes","95127","Coilia nasus","","A. Owston","Z95125","China","China","","","","alc","","","","1",""
"b1061892-912a-44e2-9653-195a244e84d2","670192","FMNH","Fishes","91727","Coilia nasus","","A. Owston","Z91727","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","2",""
"029d2911-b45d-489b-b4f7-c2ad2e21fb27","634716","FMNH","Fishes","55590","Hyporhamphus intermedius","","D. S. Jordan","DSJ-9","China","China","","","","alc","","31.414","121.579","1",""
"ebc679d9-e187-4bb5-87a6-2e03cd509e91","630103","FMNH","Fishes","50982","Tor brevifilis","","F. T. Smith","FTS-32-A41","China Szechwan","China","Szechwan","","","alc","","","","1",""
"fce8dc7b-f1f9-4427-bd52-ea04e584428d","630244","FMNH","Fishes","51123","Tor brevifilis","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"290e436e-8a2b-47d9-859f-a3028f143268","622589","FMNH","Fishes","43553","Tor brevifilis","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"8c81b116-85ff-4294-9bf4-ccd51c0f3c4c","630229","FMNH","Fishes","51108","Tor brevifilis","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","2",""
"ebe0b8b5-e910-4899-ab8e-b5d7587df583","622949","FMNH","Fishes","43756","Nemacheilus angeli","","F. T. Smith","FTS-34-A1","China Szechwan","China","Szechwan","","","alc","","31.4768","103.59","22",""
"3928d8bb-7184-4c8a-9b71-9fa7c5af9176","670499","FMNH","Fishes","91664","Chirolophis wui","","A. Owston","Z91664","China","China","","","","alc","","","","1",""
"4a4b0002-93aa-444e-ab1d-734311a7a296","670661","FMNH","Fishes","91782","Paramisgurnus dabryanus","","A. Owston","Z91782","China","China","","","","alc","","23.5025","119.505","1",""
"02c6ed15-fc8a-4886-9cfe-72992c1a442b","634665","FMNH","Fishes","55539","Tridentiger bifasciatus","","D. S. Jordan","DSJ-10","China","China","","","","alc","","","","1",""
"bef2f734-20c2-4fc3-bc01-7011b626d761","626131","FMNH","Fishes","47430","Tridentiger bifasciatus","","A. W. C. T. Herre","AWH1934-8","China Kwangtung","China","Kwangtung","","","alc","","30.2338","120.218","2",""
"c6a668cf-532b-4e19-af1a-72aa4568fb5c","667907","FMNH","Fishes","89859","Bagridae","","A. Owston","Z89859","China","China","","","","alc","","","","3",""
"8000b6f0-f686-4490-aa6c-9d7d40d58e11","670418","FMNH","Fishes","91194","Parapocryptes serperaster","","A. W. C. T. Herre","AWH1931-35","China","China","","","","alc","","23.1064","113.236","1",""
"fe500ee1-f34a-4a8b-b6be-512a039e2d29","626842","FMNH","Fishes","47474","Scartelaos histophorus","","A. W. C. T. Herre","AWH1934-7","China","China","","","","alc","","23.1064","113.236","1",""
"b46f16f3-d19c-49a0-b2c0-aeaee846e4c4","622854","FMNH","Fishes","43661","Barbus lissocheiloioes","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"991de55d-56e3-47eb-a099-4f8cdb9fc397","622782","FMNH","Fishes","43589","Varicorhinus laticeps","","F. T. Smith","FTS-31-A18","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"ca4501f8-a5b1-4b3d-acfc-02504b849e4e","622576","FMNH","Fishes","43540","Varicorhinus laticeps","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7f644a26-78ff-44a1-a947-6f12fb284819","622787","FMNH","Fishes","43594","Varicorhinus laticeps","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7a7714f8-494b-4114-8427-290a401101df","622789","FMNH","Fishes","43596","Varicorhinus laticeps","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"d994c856-4dce-4541-be93-b6dfea135ce8","622792","FMNH","Fishes","43599","Varicorhinus laticeps","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"91b476b2-2cdd-415d-8b51-8d477b67044e","622794","FMNH","Fishes","43601","Varicorhinus laticeps","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"30bf14df-e540-4870-828a-ddc3fd58ea67","622795","FMNH","Fishes","43602","Varicorhinus laticeps","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"e870fe96-2056-4c53-9bff-6cc5cf09430b","622832","FMNH","Fishes","43639","Varicorhinus laticeps","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"3f18ce3e-d8af-4247-9e65-f9a856e561a9","622833","FMNH","Fishes","43640","Varicorhinus laticeps","","F. T. Smith","FTS-32-A14","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"7964db26-66c4-42a3-8473-4bb30ae2e2e7","630239","FMNH","Fishes","51118","Onychostoma sima","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","4",""
"f8b94597-f2c8-4097-ab31-ecde19e7ea01","630252","FMNH","Fishes","51131","Varicorhinus rarus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"fec3e603-5a98-4bf4-8d7b-01c9d8a19b50","622544","FMNH","Fishes","43508","Varicorhinus rarus","","F. T. Smith","FTS-31-A20","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"9a70076b-e613-4f52-bf00-f63ad28672ba","622788","FMNH","Fishes","43595","Varicorhinus rarus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"8ad102d6-27b7-403e-a0d6-9f34fea102da","622790","FMNH","Fishes","43597","Varicorhinus rarus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"cd1f9102-c46e-4e97-bc93-17e670a69a07","622791","FMNH","Fishes","43598","Varicorhinus rarus","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"253063f6-5621-46c5-a9b4-47cb25eda855","622594","FMNH","Fishes","43558","Onychostoma angustistomata","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"74138009-194c-46ab-b9a2-cb042a2239eb","622964","FMNH","Fishes","43771","Onychostoma sima","","F. T. Smith","FTS-31-A4","China","China","","","","alc","","","","2",""
"ddd040af-a934-448b-9bdc-59f0b3a7dce0","612661","FMNH","Fishes","14689","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"6d322d57-5ce2-47d9-8785-1ac4d2be143c","612662","FMNH","Fishes","14690","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"ddff2359-a3c6-4cc4-ab14-e11f51c12c2f","612717","FMNH","Fishes","14786","Varicorhinus tamusuiensis","","H. R. Caldwell","AE1920-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"fa63d141-42f3-4423-8b10-4ec5cadffb09","622586","FMNH","Fishes","43550","Varicorhinus tungting","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"fec753b6-f13e-40d6-a188-9620b1f81a71","622785","FMNH","Fishes","43592","Varicorhinus tungting","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"5ccad359-b0d9-4717-807f-427b5622bd32","622835","FMNH","Fishes","43642","Xenocypris argentea","","F. T. Smith","FTS-32-A38","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"525ee684-87ac-4905-b271-3960795bc4e0","622837","FMNH","Fishes","43644","Xenocypris argentea","","F. T. Smith","FTS-32-A38","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"3acd0cef-069b-4e69-a6ad-dac49764f582","630247","FMNH","Fishes","51126","Xenocypris compressus","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"b94dc59f-2b6e-425e-b834-02b6cecc701f","630233","FMNH","Fishes","51112","Xenocypris compressus","","H. Stevens","Z51107","China","China","","","","alc","","28.7697","104.635","1",""
"b99ccbb6-4aee-4b8f-b33a-d66de0ab91e5","622836","FMNH","Fishes","43643","Xenocypris insularis","","F. T. Smith","FTS-32-A38","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"b82af83f-2fbb-4245-ab90-1186ae08c7b5","626020","FMNH","Fishes","47319","Xenocypris lamperti","","A. W. C. T. Herre","AWH1934-9","China Kwangsi","China","Kwangsi","","","alc","","","","1",""
"170abe3d-5dac-4a33-a5cd-838170726267","626036","FMNH","Fishes","47335","Xenocypris lamperti","","A. W. C. T. Herre","AWH1934-15","China Kwangsi","China","Kwangsi","","","alc","","23.4663","111.29","1",""
"1cecef19-e1ae-482f-bc18-fe08d9e3ab5f","668699","FMNH","Fishes","90039","Xenocypris lamperti","","A. W. C. T. Herre","AWH1931-35","China","China","","","","alc","","23.1064","113.236","1",""
"3007154b-484b-4be7-94cc-bb06027f8310","622559","FMNH","Fishes","43523","Xenocypris microlepis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"427ec778-03ff-4d28-a4bd-e8824c8a5ea1","622567","FMNH","Fishes","43531","Xenocypris microlepis","","F. T. Smith","FTS-32-A4","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"ac097907-f00d-4462-9db7-b78e986734d0","622786","FMNH","Fishes","43593","Xenocypris microlepis","","F. T. Smith","FTS-31-A3","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"7a887fc8-0274-47dc-a5f6-a12d8a0952f0","622829","FMNH","Fishes","43636","Xenocypris microlepis","","F. T. Smith","FTS-32-A13","China Szechwan","China","Szechwan","","","alc","","28.7718","104.632","1",""
"b67f0cd9-3e27-4d60-9f27-6d844d2c15bf","622886","FMNH","Fishes","43693","Zacco macrolepis","","F. T. Smith","FTS-32-A21","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","33",""
"5ac4ce5f-cfeb-4d26-a5ef-6963b355b307","622895","FMNH","Fishes","43702","Zacco macrolepis","","F. T. Smith","FTS-32-A22","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","15",""
"fdad17c4-af7d-46d9-93a0-47e1029e0d57","622871","FMNH","Fishes","43678","Zacco macrolepis","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","3",""
"52799845-01a0-48f5-931e-2a1f317aa36a","622887","FMNH","Fishes","43694","Zacco macrolepis","","F. T. Smith","FTS-32-A28","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","13",""
"b92a820f-41e3-418a-935a-2e48dbc05fc4","622888","FMNH","Fishes","43695","Zacco macrolepis","","F. T. Smith","FTS-32-A36","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"5ef92ed6-3bbe-4c8e-a037-aba6d7d344f0","622866","FMNH","Fishes","43673","Zacco macrolepis","","F. T. Smith","FTS-32-A10","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","4",""
"828f0b04-603f-40e5-8b98-377eb1c49f39","622870","FMNH","Fishes","43677","Zacco macrolepis","","F. T. Smith","FTS-32-A12","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","7",""
"491b0806-7a90-4050-bf19-705e6dde508e","622884","FMNH","Fishes","43691","Zacco macrolepis","","F. T. Smith","FTS-32-A19","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","20",""
"cf47ae90-3d42-4316-bd4c-daede24a8960","622885","FMNH","Fishes","43692","Zacco macrolepis","","F. T. Smith","FTS-32-A20","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","22",""
"d122f54a-b7bf-4dec-9a50-db40898bb086","622668","FMNH","Fishes","43830","Zacco platypus","","F. T. Smith","FTS-32-A1","China","China","","","","alc","","","","1",""
