"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1fd2ee35-1c10-4623-b4a3-0be62321f005","429733","FMNH","Invertebrate Zoology","60660","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH60660","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","8",""
"a7507314-6ff6-4075-8f5f-2d2ba978adee","475569","FMNH","Invertebrate Zoology","172479","Xerarionta levis (L. Pfeiffer, 1845)","","F. M. Reed","FMNH172479","Mexico","Mexico","","","","","","","","3",""
"a89ef8cb-7f80-495f-901d-f8b9e26d5c88","475177","FMNH","Invertebrate Zoology","172063","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH172063","Mexico","Mexico","","","","","","","","3",""
"9900843b-1ad4-423f-8be8-7c1825d81778","441193","FMNH","Invertebrate Zoology","88244","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH88244","Mexico","Mexico","","","","","","","","10",""
"1e08b98f-6f09-42eb-a391-0974ecacd42a","442366","FMNH","Invertebrate Zoology","91265","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH91265","Mexico Baja California","Mexico","Baja California","","","","","","","7",""
"fc9c8dca-5cc5-428b-88dc-b62db5151292","469279","FMNH","Invertebrate Zoology","147453","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH147453","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"04059877-e4d2-42b3-a084-83b8330060b7","469285","FMNH","Invertebrate Zoology","147459","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH147459","Mexico Baja California","Mexico","Baja California","","","","","","","4",""
"c80c8850-003f-4677-b878-fce150f91a4d","469253","FMNH","Invertebrate Zoology","147439","Xerarionta levis (L. Pfeiffer, 1845)","","","FMNH147439","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"882d96cd-f200-481e-8327-aed454299d30","475993","FMNH","Invertebrate Zoology","172701","Xerarionta pandorae (Forbes, 1850)","","","FMNH172701","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"f5829787-5e86-43ba-8689-8cc99e74c8be","475996","FMNH","Invertebrate Zoology","172704","Xerarionta pandorae (Forbes, 1850)","","","FMNH172701","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"3131fbe7-89cc-42bc-b533-85841f4a37b1","475994","FMNH","Invertebrate Zoology","172702","Xerarionta pandorae (Forbes, 1850)","","","FMNH172702","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"15e401b7-7398-4611-b3c6-8db2a4545d44","475995","FMNH","Invertebrate Zoology","172703","Xerarionta pandorae (Forbes, 1850)","","","FMNH172703","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"6139312f-d8b4-4cd6-9486-fe8dd94ebe44","476020","FMNH","Invertebrate Zoology","172728","Xerarionta pandorae (Forbes, 1850)","","S. Glussell","FMNH172728","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"c32dcc95-b815-47ad-9758-449691382978","435383","FMNH","Invertebrate Zoology","73312","Xerarionta pandorae (Forbes, 1850)","","","FMNH73312","Mexico Baja California","Mexico","Baja California","","","","","","","6",""
"37108e86-62e5-4d05-83ed-598d5c264fca","437486","FMNH","Invertebrate Zoology","75820","Xerarionta pandorae (Forbes, 1850)","","Albatross Expedition","FMNH75820","Mexico Baja California","Mexico","Baja California","","","","","","","5",""
"adae1b4c-0073-41e1-b49c-9b1d04fa1bb6","440829","FMNH","Invertebrate Zoology","86731","Xerarionta pandorae (Forbes, 1850)","","H. Hemphill","FMNH86731","Mexico","Mexico","","","","","","","","2",""
"4200a014-0191-4344-a220-490d82bcd45d","438170","FMNH","Invertebrate Zoology","77198","Xerarionta pandorae (Forbes, 1850)","","P. Bartsch","FMNH77198","Mexico Baja California","Mexico","Baja California","","","","","","","5",""
"cc25dad2-113a-4725-a1b1-0bb4a8bb2cb7","417627","FMNH","Invertebrate Zoology","39967","Xerarionta pandorae (Forbes, 1850)","","","FMNH39967","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"58aca2e0-d49e-4b1c-863f-00233a278fcb","429731","FMNH","Invertebrate Zoology","60658","Xerarionta pandorae (Forbes, 1850)","","Simpson","FMNH60658","Mexico","Mexico","","","","","","","","3",""
"59c6b492-a834-457b-9304-d1caea7a0014","442371","FMNH","Invertebrate Zoology","91283","Xerarionta pandorae (Forbes, 1850)","","","FMNH91283","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","5",""
"8d93a480-c95b-4f04-834d-6ca630bf9ffd","442376","FMNH","Invertebrate Zoology","91288","Xerarionta pandorae (Forbes, 1850)","","","FMNH91288","Mexico","Mexico","","","","","","","","3",""
"84eddfc6-1d57-4599-8ec2-0c243aec8dfa","442763","FMNH","Invertebrate Zoology","91372","Xerarionta pandorae (Forbes, 1850)","","G. W. Dunn","FMNH91372","Mexico Baja California","Mexico","Baja California","","","","","","","4",""
"802fe298-676c-4494-b96a-1821e3bc1cfb","472954","FMNH","Invertebrate Zoology","160550","Xerarionta pandorae (Forbes, 1850)","","","FMNH160550","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"8abe256f-71c8-42a0-80d3-f0b2935551e1","406953","FMNH","Invertebrate Zoology","10372","Xerarionta canescens (Adams & Reeve, 1848)","","","FMNH10372","Mexico","Mexico","","","","","","","","2",""
"82ed14aa-cb0c-4fb8-bdbd-a8806374941b","432000","FMNH","Invertebrate Zoology","64452","Xerarionta canescens (Adams & Reeve, 1848)","","H. Hemphill","FMNH64452","Mexico","Mexico","","","","","","","","3",""
"ceffb520-0959-4a27-ae8c-67b9c7bc947f","435379","FMNH","Invertebrate Zoology","73308","Xerarionta canescens (Adams & Reeve, 1848)","","","FMNH73308","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","3",""
"560427d8-820e-4174-8b67-989fe8c461f0","417629","FMNH","Invertebrate Zoology","39969","Xerarionta canescens (Adams & Reeve, 1848)","","","FMNH39969","Mexico","Mexico","","","","","","","","2",""
"f0f8ed59-b610-4da3-b59a-a72531114685","417630","FMNH","Invertebrate Zoology","39970","Xerarionta canescens (Adams & Reeve, 1848)","","","FMNH39970","Mexico","Mexico","","","","","","","","1",""
"14de19fe-94b8-4547-8cf9-c77995e22402","429732","FMNH","Invertebrate Zoology","60659","Xerarionta canescens (Adams & Reeve, 1848)","","","FMNH60659","Mexico Baja California","Mexico","Baja California","","","","","","","6",""
"5c848a5f-8a45-47fb-ac12-030c3cceed9f","442373","FMNH","Invertebrate Zoology","91285","Xerarionta canescens (Adams & Reeve, 1848)","","G. W. Dunn","FMNH91285","Mexico","Mexico","","","","","","","","10",""
"4f9de57f-f93b-40d5-af45-16573004b0c8","442976","FMNH","Invertebrate Zoology","91639","Xerarionta guadalupina (Dall, 1898)","","E. P. Chace","FMNH91639","Mexico Baja California","Mexico","Baja California","","","","","","","15",""
"689c55b7-6783-467d-b4b2-101b18d958f3","417438","FMNH","Invertebrate Zoology","39959","Xerarionta guadalupina (Dall, 1898)","","","FMNH39959","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"1b8cf2f2-32a5-4304-8562-b0a04356f5d1","448307","FMNH","Invertebrate Zoology","97680","Xerarionta guadalupina (Dall, 1898)","","","FMNH97680","Mexico Baja California","Mexico","Baja California","","","","","","","7",""
"8fe79376-c091-4e0b-a6c8-f9b805bd63a0","410231","FMNH","Invertebrate Zoology","15401","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","H. Hemphill","FMNH15401","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","2",""
"0668dfca-8711-423f-9620-e6db4a72bf2c","435378","FMNH","Invertebrate Zoology","73307","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH73307","Mexico","Mexico","","","","","","","","4",""
"0e26cc32-69ec-4dec-bc85-fb7b19f656a8","475554","FMNH","Invertebrate Zoology","172464","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH172464","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","4",""
"8b265731-832b-4d3c-87b4-f91186141906","475555","FMNH","Invertebrate Zoology","172465","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH172465","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","3",""
"1cd98de4-55d0-4393-b69d-c487f00f314c","475556","FMNH","Invertebrate Zoology","172466","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH172466","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","5",""
"2a4087ca-46ca-42c2-a240-d79dac6c98fc","406958","FMNH","Invertebrate Zoology","10375","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH10375","Mexico","Mexico","","","","","","","","3",""
"209af8ee-3886-4bce-b0fd-5473d4db41a0","411341","FMNH","Invertebrate Zoology","19243","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH19243","Mexico","Mexico","","","","","","","","2",""
"dcdc96d9-697c-43ad-b221-830b187ce47a","431998","FMNH","Invertebrate Zoology","64450","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","C. R. Orcutt","FMNH64450","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","4",""
"a01c95d7-abc9-41c4-b19b-f72f8aeb83c3","431999","FMNH","Invertebrate Zoology","64451","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","H. Hemphill","FMNH64451","Mexico","Mexico","","","","","","","","5",""
"3da77199-707d-440b-ba80-1e3373efac54","438162","FMNH","Invertebrate Zoology","77193","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","P. Barsch","FMNH77113","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","12",""
"8ce30e41-2f3c-459c-9d35-29a4d6d6128a","405330","FMNH","Invertebrate Zoology","8110","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH8110","Mexico","Mexico","","","","","","","","1",""
"4b0f2c72-2972-4357-94d7-939bb0035399","406025","FMNH","Invertebrate Zoology","8862","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH8862","Mexico","Mexico","","","","","","","","1",""
"c76d6297-45bc-45ba-9524-4a062dbac5a6","406029","FMNH","Invertebrate Zoology","8866","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH8866","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"b2edb877-b2c5-4dbf-bb75-f4fd349c812e","417443","FMNH","Invertebrate Zoology","39964","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH39964","Mexico","Mexico","","","","","","","","1",""
"a7aa8bc9-7fbc-4037-a74d-ff418a5bebf1","417444","FMNH","Invertebrate Zoology","39965","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH39965","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"47dedb8b-2dd7-40d5-85c4-78418ab686fa","417626","FMNH","Invertebrate Zoology","39966","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH39966","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","2",""
"cb16e90f-92fd-494b-b4e8-b0d298a42d8d","428389","FMNH","Invertebrate Zoology","58121","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH58121","Mexico","Mexico","","","","","","","","3",""
"5d3d0ad0-42e8-4438-991a-e67dd80f2949","429734","FMNH","Invertebrate Zoology","60661","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","Simpson","FMNH60661","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","4",""
"ab7f9fa9-6d77-4807-8829-f4524b929ce6","429735","FMNH","Invertebrate Zoology","60662","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH60662","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","4",""
"7aaba3ce-82b4-478c-91d9-40d80742e36f","429736","FMNH","Invertebrate Zoology","60663","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH60663","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","6",""
"fe9c02f8-967f-4089-80e1-3da1168a9d0d","442228","FMNH","Invertebrate Zoology","91000","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","C. R. Orcutt","FMNH91000","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","6",""
"ef5afde2-aa61-4775-8232-3b8296ba44c6","442362","FMNH","Invertebrate Zoology","91261","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH91261","Mexico","Mexico","","","","","","","","4",""
"c110c0b6-4bcc-4128-a3aa-f75da87a2550","442390","FMNH","Invertebrate Zoology","91277","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH91277","Mexico","Mexico","","","","","","","","7",""
"7b72cac5-a159-40db-86e8-db0d285eae61","442372","FMNH","Invertebrate Zoology","91284","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH91284","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","6",""
"c8ac983c-36b8-4a42-bf95-c6e27de79a56","442377","FMNH","Invertebrate Zoology","91289","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH91289","Mexico Baja California","Mexico","Baja California","","","","","","","3",""
"d605e397-e161-499b-a37a-428ed3077b73","469232","FMNH","Invertebrate Zoology","147415","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH147415","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","4",""
"5f42977a-37b2-45c0-9c2a-29c12112f658","469255","FMNH","Invertebrate Zoology","147441","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH147441","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","1",""
"3d8d3502-a7fc-4a17-bda4-478bfacf8d47","427931","FMNH","Invertebrate Zoology","56617","Xerarionta areolata (Sowerby in Pfeiffer, 1845)","","","FMNH56617","Mexico","Mexico","","","","","","","","3",""
"4a7e9964-e6f2-4f05-ae9e-a0ab85c8c2aa","457213","FMNH","Invertebrate Zoology","117750","Drymaeus inglorius (Reeve, 1848)","","F. Sumichrast","S-117750","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","2",""
"fb20b0dc-ca59-4ea3-be3b-bf656af38a44","457214","FMNH","Invertebrate Zoology","117751","Drymaeus discrepans (Sowerby)","","F. Sumichrast","S-117751","Mexico Oaxaca","Mexico","Oaxaca","","","","","","","2",""
"1332c2fe-a04e-4738-a78a-46100a480248","400618","FMNH","Invertebrate Zoology","1772","Architectonica nobilis Röding, 1798","","","FMNH1772","Mexico","Mexico","","","","","","","","1",""
"15bedd8e-80f8-4035-a849-5570336bcf26","469092","FMNH","Invertebrate Zoology","149740","Architectonica nobilis Röding, 1798","","J. G. Anthony","JA-149740","Mexico","Mexico","","","","","","","","1",""
"3ae9a0e0-75cc-44bf-a87c-df06cfeecb80","402465","FMNH","Invertebrate Zoology","5219","Architectonica trochlearis (Hinds, 1844)","","","FMNH5219","Mexico","Mexico","","","","","","","","1",""
"41f01754-6872-4e71-9803-046c7ce86536","570974","FMNH","Invertebrate Zoology","165309","Chione amathusia (R. A. Philippi, 1844)","","","FMNH165309","Mexico","Mexico","","","","","","","","1",""
"ce808d5f-01c2-448d-b850-11a050147da5","569068","FMNH","Invertebrate Zoology","144420","Chione amathusia (R. A. Philippi, 1844)","","M. Swiontek","MS-144420","Mexico","Mexico","","","","","","","","1",""
"984fbc57-e5c0-4721-9203-edcf526d4e02","570984","FMNH","Invertebrate Zoology","166134","Chione amathusia (R. A. Philippi, 1844)","","C. D. Nelson, L. Schweitzer","CN-166134","Mexico","Mexico","","","","","","","","2",""
"03c6a658-1512-489e-a924-c65f2765054e","4309993","FMNH","Invertebrate Zoology","390941","Lottia pediculus (R. A. Philippi, 1846)","","F. B. Howard","FBH-390941","","","","","","","","","","1",""
"30486a55-dc1b-4958-a368-0150b50e79e9","3794123","FMNH","Invertebrate Zoology","384279","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","13",""
"52cfd0cd-1faf-4473-82c6-b93f9c1f56b7","3794134","FMNH","Invertebrate Zoology","384280","Drymaeus","","C. Richardson Simpson","CR-384279","","","","","","","","","","3",""
"8271406e-b11a-4b2d-94f7-f60dbd717b85","3793036","FMNH","Invertebrate Zoology","384187","Drymaeus","","C. Richardson Simpson","CR-384187","","","","","","","","","","8",""
"42d9ce4b-91a2-4c4b-80ca-6afbaf044814","3793877","FMNH","Invertebrate Zoology","384207","Drymaeus","","C. Richardson Simpson","CR-384199","","","","","","","","","","1",""
"2e249c4c-5c92-409e-b881-82c3bc225e2f","490564","FMNH","Invertebrate Zoology","206277","Drymaeus","","K. Young","KY-206277","Mexico Chiapas","Mexico","Chiapas","","","","","","","1",""
"27b924d1-de05-4861-98ab-ede5bdb94248","406190","FMNH","Invertebrate Zoology","9117","Haliotis fulgens R. A. Philippi, 1845","","","FMNH9117","Mexico","Mexico","","","","","","","","12",""
"8cb9957a-6ed9-4d82-8b8e-679d9c608e7c","417482","FMNH","Invertebrate Zoology","39796","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","","FMNH39796","Mexico","Mexico","","","","","","","","1",""
"3a4784b9-ceeb-4fcc-ab69-6e5a7bde5307","417483","FMNH","Invertebrate Zoology","39797","Leptarionta trigonostoma (Pfeiffer in R. A. Philippi, 1844)","","","FMNH39797","Mexico Veracruz","Mexico","Veracruz","","","","","","","1",""
"2be16988-9a0e-416a-9ded-3c4a4ace6cdc","1971560","FMNH","Invertebrate Zoology","321374","Echinolittorina conspersa (R. A. Philippi, 1847)","","","FMNH321374","","","","","","","","","","2",""
"89826589-22f0-4b4f-bd84-3ff1aff05f3a","1971094","FMNH","Invertebrate Zoology","321372","Echinolittorina aspera (R. A. Philippi, 1846)","","","FMNH321372","","","","","","","","","","2",""
"45fd3b78-7eed-406f-a106-eb0512219823","1769655","FMNH","Invertebrate Zoology","320359","Natica grayi R. A. Philippi, 1852","","","FMNH320359","","","","","","","","","","1",""
"d2c2cba4-d2ec-42cb-a4f7-d116f379428d","588009","FMNH","Invertebrate Zoology","6537","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","","","FMNH6537","","","","","","","","","","1",""
"2767d91f-4786-4afe-952d-06cdb211249d","588010","FMNH","Invertebrate Zoology","8383","Anodontites trapesialis nicaragua (R. A. Philippi, 1848)","","","FMNH8383","","","","","","","","","","1",""
"0ccc4b6b-76f2-4ae7-8146-5c8ec30d91bf","1814835","FMNH","Invertebrate Zoology","320846","Liocerithium judithae Keen, 1971","","","FMNH320846","","","","","","","","","","1",""
"c7dc4130-8dcb-452a-b388-7b307870280c","449477","FMNH","Invertebrate Zoology","100630","Drymaeus inglorius (Reeve, 1848)","","","FW-100630","Mexico","Mexico","","","","","","","","2",""
"395055c7-c14a-43b9-942d-0b8eb9f4b354","414334","FMNH","Invertebrate Zoology","36358","Euglandina cylindracea (R. A. Philippi)","","","FMNH36358","Mexico Yucatán","Mexico","Yucatán","","","","","","","2",""
"17dac961-9374-4e25-9a73-3fa9afd9f5e6","469430","FMNH","Invertebrate Zoology","150716","Euglandina cylindracea (R. A. Philippi)","","E. W. Andrews","EA-150716","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"0340caf1-ef8a-448a-bfaf-fbe626781aa8","469433","FMNH","Invertebrate Zoology","150722","Euglandina cylindracea (R. A. Philippi)","","E. W. Andrews","EA-150722","Mexico Yucatán","Mexico","Yucatán","","","","","21.0833","-89.4333","99",""
"11005148-36ec-4aae-b920-535a70490cf8","474354","FMNH","Invertebrate Zoology","170665","Euglandina cylindracea (R. A. Philippi)","","","FMNH170665","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"40198ed9-78ba-41b4-96e3-3df02d1a3689","412921","FMNH","Invertebrate Zoology","30018","Euglandina cylindracea (R. A. Philippi)","","I. T. Sanderson","IS-30018","Mexico Yucatán","Mexico","Yucatán","","","","","","","1",""
"77b79265-ab92-4dd4-9605-8c085c1b182a","456888","FMNH","Invertebrate Zoology","117335","Euglandina cylindracea (R. A. Philippi)","","E. W. Andrews","EA-117335","Mexico Yucatán","Mexico","Yucatán","","","","","","","17",""
"03c88a74-d159-4fd8-844c-ba0d15cab6e3","456893","FMNH","Invertebrate Zoology","117343","Euglandina cylindracea (R. A. Philippi)","","E. W. Andrews","EA-117343","Mexico Yucatán","Mexico","Yucatán","","","","","","","2",""
"a3d01fed-a364-4bd9-981a-d51c1aaedd08","457092","FMNH","Invertebrate Zoology","117565","Euglandina cylindracea (R. A. Philippi)","","E. W. Andrews","EA-117565","Mexico Yucatán","Mexico","Yucatán","","","","","","","3",""
"66bfc062-5d02-4f3a-a81c-fe91fabb41f3","457268","FMNH","Invertebrate Zoology","117826","Euglandina cylindracea (R. A. Philippi)","","L. O. Williams, T. Williams","LW-117826","Mexico Yucatán","Mexico","Yucatán","","","","","","","2",""
"3004005d-6b76-4080-8bb1-cf3727d1be7a","572433","FMNH","Invertebrate Zoology","176526","Protothaca grata (Say, 1830)","","","FMNH176526","Mexico","Mexico","","","","","","","","1",""
"73775e18-d2ae-41c8-a9dc-06da53a28316","571973","FMNH","Invertebrate Zoology","176447","Protothaca grata (Say, 1830)","","R. Beck","RB-176447","Mexico","Mexico","","","","","","","","3",""
"0f990f44-c189-4c6a-8d46-9a1deb793c7d","3792088","FMNH","Invertebrate Zoology","384010","Bulimulus","","C. Richardson Simpson","CR-384010","","","","","","","","","","8",""
"fecf7737-c8ef-4467-8ffd-c4c7289a3aba","3794238","FMNH","Invertebrate Zoology","384301","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","8",""
"de308cad-a018-4b8c-93a7-07a3e62109c4","3794232","FMNH","Invertebrate Zoology","384300","Bulimulus","","C. Richardson Simpson","CR-384300","","","","","","","","","","16",""
"c94be23b-d7de-4994-9a3b-17b4762044f7","3792808","FMNH","Invertebrate Zoology","384124","Bulimulus","","M. Meyer","FMNH384124","","","","","","","","","","2",""
"8b43fafa-17af-4e7e-8e52-29f1c209e092","3168273","FMNH","Invertebrate Zoology","350094","Haitia mexicana (R. A. Philippi, 1841)","","S. L. Welty","SW-350094","","","","","","","","","","2",""
"d5a18a69-4e16-489a-aac2-ae00202f4f37","3792044","FMNH","Invertebrate Zoology","383997","Retinella","","C. Richardson Simpson","CR-383991","","","","","","","","","","7",""
"08a9f20c-8bf5-408e-a120-2577e116d2d5","3794216","FMNH","Invertebrate Zoology","384291","Retinella","","C. Richardson Simpson","CR-384286","","","","","","","","","","1",""
"9a5849ba-544e-433c-8fbc-6eee59a68a86","3792282","FMNH","Invertebrate Zoology","384050","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","1",""
"3d66b5ee-4596-4e0d-bd03-8e9d66f76502","3792283","FMNH","Invertebrate Zoology","384051","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","12",""
"8b9715bf-49e9-454d-9ba9-1874e6ff15a4","3792274","FMNH","Invertebrate Zoology","384046","Choanopoma","","P. Mundel","FMNH384037","","","","","","","","","","6",""
"62262dce-0797-485e-86fc-d5cd7718ea0d","3792281","FMNH","Invertebrate Zoology","384049","Choanopoma","","C. Richardson Simpson","CR-384045","","","","","","","","","","2",""
"c1f29fad-f2ab-4303-ae82-993def1d0eb4","4246768","FMNH","Invertebrate Zoology","390328","Nassarius","","H. Kounkel","HK-390328","","","","","","","","","","7",""
"5bcc554e-05e6-4c49-ac73-01e1a8a0df6f","4249400","FMNH","Invertebrate Zoology","390417","Nassarius iodes (Dall, 1917)","","H. Kounkel","HK-390417","","","","","","","","","","4",""
"c5d38f52-584c-405e-a648-d9ebe7370513","4250153","FMNH","Invertebrate Zoology","390440","Phrontis versicolor (C. B. Adams, 1852)","","H. Kounkel","HK-390440","","","","","","","","","","3",""
"cd695407-f090-4fca-ac94-73ba878a94e3","577056","FMNH","Invertebrate Zoology","283464","Pitar multispinosus (Sowerby, 1851)","","D. W. Pannell","DWP-283464","Mexico","Mexico","","","","","","","","1",""
"8ecc3f6e-0446-48e1-8331-a1c6be344bb6","713368","FMNH","Invertebrate Zoology","319800","Anachis vexillum (Reeve, 1858)","","","FMNH319800","","","","","","","","","","1",""
"72367937-b15e-4112-a236-b7b21aae62bf","473243","FMNH","Invertebrate Zoology","164887","Polystira ""gr. oxytropis""","","","FMNH164887","Mexico","Mexico","","","","","","","","4",""
"10b17c9f-df21-49b3-852f-9bacd837e026","473251","FMNH","Invertebrate Zoology","165098","Polystira ""gr. oxytropis""","","","FMNH165098","Mexico","Mexico","","","","","","","","2",""
"a16df8e0-9b71-4168-afb4-23a37afade5e","473230","FMNH","Invertebrate Zoology","164094","Lophioturris","","","FMNH164094","Mexico","Mexico","","","","","","","","2",""
"13165db7-7f19-4ef7-8ac6-1cbdc66fd9c1","2193538","FMNH","Invertebrate Zoology","151255","Polystira albida (G. Perry, 1811)","","H. Jackson","JACH-151255","","","","shrimp net","","","","","","1",""
"e5c3145d-bd0f-41a6-baff-f5242d0dbf30","2193553","FMNH","Invertebrate Zoology","164102","Polystira albida (G. Perry, 1811)","","H. Jackson","JACH-151255","","","","shrimp net","","","","","","1",""
"db944397-f214-4e31-8456-46c1fd2907ca","3870317","FMNH","Invertebrate Zoology","387808","Columbella fuscata G. B. Sowerby I, 1832","","","FMNH387808","","","","","","","","","","2",""
"1e8076fd-2008-42e7-b241-0c58fc457fa7","2193576","FMNH","Invertebrate Zoology","165470","Polystira picta (Reeve, 1843)","","","FMNH165799","Mexico","Mexico","","","","","","","","2",""
"c1be7745-116b-48ba-92b1-e25b68d1fd3b","2193581","FMNH","Invertebrate Zoology","165749","Polystira picta (Reeve, 1843)","","","FMNH165799","Mexico","Mexico","","","","","","","","2",""
"d0f297d0-9ca0-47a7-ba80-4b6477c4d162","3870277","FMNH","Invertebrate Zoology","387807","Columbella major G. B. Sowerby I, 1832","","","FMNH387807","","","","","","","","","","3",""
"eb3e3f93-a5c3-4e72-8a4d-a1510ef7bc62","4242780","FMNH","Invertebrate Zoology","390069","Strombina maculosa (G. B. Sowerby I, 1832)","","B. Cook","BC-390069","","","","","","","","","","1",""
"a00348df-9997-49c3-bac0-c040e6a70af3","506752","FMNH","Invertebrate Zoology","229562","Carychium mexicanum Pilsbry, 1891","","L. R. Hubricht","HUBL-54-424","Mexico Nuevo León","Mexico","Nuevo León","hand","","","","","","99",""
"371792ee-4ba5-4015-a613-16f2dadfd3a1","568895","FMNH","Invertebrate Zoology","142303","Conus striatus Linnaeus, 1758","","","FMNH142303","Mexico","Mexico","","","","","","","","2",""
"8db8ef19-441a-4d9c-bba6-820700f0dff4","568318","FMNH","Invertebrate Zoology","126341","Neritina latissima Broderip, 1833","","D. DeVry","DD-126341","Mexico","Mexico","","","unknown > 70% EtOH","","","","","99",""
"17686e60-f98d-4e8d-a7d6-57c63ae63da7","3446249","FMNH","Invertebrate Zoology","365270","Argopecten ventricosus (G. B. Sowerby II, 1842)","","E. Quammen","EQ-365270","","","","","","","","","","1",""
"7fc3162e-7683-46bf-8351-d7135a3afef8","435023","FMNH","Invertebrate Zoology","71532","Streptostyla bartschi Dall, 1908","","","FMNH71532","Mexico","Mexico","","","","","","","","4",""
"cf7b890f-5e79-4939-aa58-f0d3feb9f144","461479","FMNH","Invertebrate Zoology","127431","Streptostyla bartschi Dall, 1908","","","FMNH127431","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
"504af73f-4d1f-4141-85e7-0a69779789a4","428076","FMNH","Invertebrate Zoology","58288","Streptostyla bartschi Dall, 1908","","A. A. Hinckley","AH-58288","Mexico San Luis Potosí","Mexico","San Luis Potosí","","","","","","","1",""
