"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b1319d65-90e9-4014-ab17-3abc027b120e","2651281","FMNH","Mammals","152513","Nycteris thebaica","","B. J. Hayward","169777","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7b486273-dcb0-4bcd-8826-6bbf5a1e8aef","2651282","FMNH","Mammals","152514","Nycteris thebaica","","B. J. Hayward","169778","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2d091cc7-2444-4f85-b4e0-e1c104c5d3ec","2651283","FMNH","Mammals","152515","Nycteris thebaica","","B. J. Hayward","169779","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"d92f18a7-b15b-4394-ac6a-a86a9e1858e8","2651284","FMNH","Mammals","152516","Nycteris thebaica","","B. J. Hayward","169780","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"2b3ce1b5-0f12-49b4-be01-eb60384a0b41","2651344","FMNH","Mammals","152576","Rhinolophus fumigatus","","B. J. Hayward","169781","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"60124bf5-0199-4f1f-8a6f-8361d49d901d","2651345","FMNH","Mammals","152577","Rhinolophus fumigatus","","B. J. Hayward","169782","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"a75d35aa-a925-455c-a873-fd1f4f655c4f","2651347","FMNH","Mammals","152579","Rhinolophus hildebrandtii","","B. J. Hayward","7067","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"2a0ba619-d63d-4791-a199-86b67734af98","2651348","FMNH","Mammals","152580","Rhinolophus hildebrandtii","","B. J. Hayward","7068","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"dd3d6a5b-23ff-4fbe-81c0-98bc295e59e2","2651349","FMNH","Mammals","152581","Rhinolophus hildebrandtii","","B. J. Hayward","7069","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bbef6655-53fc-411a-af2e-385170131e1a","2651350","FMNH","Mammals","152582","Rhinolophus hildebrandtii","","B. J. Hayward","173450","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"da8e66ea-c6b2-491d-a3fe-bf5f23524554","2651366","FMNH","Mammals","152598","Rhinolophus landeri","","B. J. Hayward","169783","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"656b9362-842a-480d-98d3-2c51c0e87be3","2651367","FMNH","Mammals","152599","Rhinolophus landeri","","B. J. Hayward","169784","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"7d50a2f9-336d-466b-8f89-b61e707ad860","2651368","FMNH","Mammals","152600","Rhinolophus landeri","","B. J. Hayward","169785","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"d9800820-6f08-4db4-aa31-afa35f99c558","2651369","FMNH","Mammals","152601","Rhinolophus landeri","","B. J. Hayward","169786","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"20f802fe-74aa-4bab-a45a-00c92268c703","2651370","FMNH","Mammals","152602","Rhinolophus landeri","","B. J. Hayward","169787","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"7d9ce9f7-55a1-45c6-84c2-a10dd7cc402c","2651371","FMNH","Mammals","152603","Rhinolophus landeri","","B. J. Hayward","169788","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"8c3401f8-29ba-4301-85e2-315d8e997f08","2651372","FMNH","Mammals","152604","Rhinolophus landeri","","B. J. Hayward","169789","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"7fd6e4be-b8e1-4230-a25d-eb67006d6b74","2651373","FMNH","Mammals","152605","Rhinolophus landeri","","B. J. Hayward","169790","","","","","","skin,skull","Male","-18.5833","27.1333","",""
"f00bd4a6-1f97-4aad-bd7b-160ac4314918","2651390","FMNH","Mammals","152622","Hipposideros caffer","","B. J. Hayward","169791","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"b9acfe31-3778-4390-8cdf-71243f0716b0","2651391","FMNH","Mammals","152623","Hipposideros caffer","","B. J. Hayward","169792","","","","","","skin,skull","Female","-18.5833","27.1333","",""
"bf6b8339-6966-4512-a38b-aea5d7209ab9","2651465","FMNH","Mammals","152697","Glauconycteris variegata variegatus","","B. J. Hayward","173659","","","","","","skin,skull","Male","-18.6167","27.0969","","No"
"125df96f-8fee-4d6a-95ef-179e5f81842d","2651466","FMNH","Mammals","152698","Glauconycteris variegata variegatus","","B. J. Hayward","83224","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"3929d528-d4ce-4d3f-9e49-da6bc5b2edc3","2651467","FMNH","Mammals","152699","Glauconycteris variegata variegatus","","B. J. Hayward","132935","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"e7ea8b15-fe48-4717-b92b-0888ddaccb04","2651468","FMNH","Mammals","152700","Glauconycteris variegata variegatus","","B. J. Hayward","132863","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"ab77c4ac-f2cc-45b6-a073-fc76d792b82f","2651470","FMNH","Mammals","152702","Glauconycteris variegata variegatus","","B. J. Hayward","2619","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"f2126029-ace8-4a37-96d1-2bd52e0819f3","2651473","FMNH","Mammals","152705","Neoromicia capensis","","B. J. Hayward","131857","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"1e82611d-5304-46b6-84bb-414e74e3edca","2651474","FMNH","Mammals","152706","Neoromicia capensis","","B. J. Hayward","43","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"6d60583d-72da-4f55-8fbe-d84b9a8da3f0","2651475","FMNH","Mammals","152707","Neoromicia capensis","","B. J. Hayward","44","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"cce84822-a3a5-4545-9b5c-a6f71853bbe7","2651476","FMNH","Mammals","152708","Neoromicia capensis","","B. J. Hayward","154156","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"24d194bf-d75a-46c8-a894-d78656ea7c26","2651477","FMNH","Mammals","152709","Neoromicia capensis","","B. J. Hayward","75135","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"21d35ca6-54bf-46a5-b4bc-0db4859dda78","2651478","FMNH","Mammals","152710","Neoromicia capensis","","B. J. Hayward","2840","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"b55b5282-3bc3-4b34-bf3b-3d9a19413093","2651479","FMNH","Mammals","152711","Neoromicia capensis","","B. J. Hayward","46042","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"d1ab5ae6-197f-4adb-bf2c-75fb0ff36120","2651480","FMNH","Mammals","152712","Neoromicia capensis","","B. J. Hayward","48707","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"013e4fbf-5d42-4434-a8d6-40c72ab2befa","2651482","FMNH","Mammals","152714","Neoromicia capensis","","B. J. Hayward","53604","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"dacc7c12-549f-46c1-bdbc-4b9b3f34e653","2651483","FMNH","Mammals","152715","Neoromicia capensis","","B. J. Hayward","53457","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"76fb5adc-ebd9-4290-8314-798c0d9a02ff","2651484","FMNH","Mammals","152716","Neoromicia capensis","","B. J. Hayward","135381","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"4a22d718-ccb2-453a-a3b3-1b3e94802fdf","2651495","FMNH","Mammals","152727","Neoromicia somalicus","","B. J. Hayward","109579","","","","","","skin,skull","Female","-18.6167","27.0969","",""
"fdb4e7e3-47e7-4f6d-928d-4800372c99d4","2651593","FMNH","Mammals","152825","Scotophilus dinganii dinganii","","B. J. Hayward","154157","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"c5b932cb-7e8b-456b-8de9-72222a603da9","2651594","FMNH","Mammals","152826","Scotophilus dinganii dinganii","","B. J. Hayward","154158","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"a2374f78-fbbe-40e5-a22c-4e85b985aceb","2651595","FMNH","Mammals","152827","Scotophilus dinganii dinganii","","B. J. Hayward","154191","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"eed6028d-8b45-48f1-b45c-ee353378975c","2651596","FMNH","Mammals","152828","Scotophilus dinganii dinganii","","B. J. Hayward","154192","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"19a94f27-97f7-45da-931d-146b24649cbd","2651597","FMNH","Mammals","152829","Scotophilus dinganii dinganii","","B. J. Hayward","154193","","","","","","skin,skull","Female","-18.6333","26.8333","",""
"2877901c-bb8e-415a-b183-65ddab477d4a","2651598","FMNH","Mammals","152830","Scotophilus dinganii dinganii","","B. J. Hayward","154244","","","","","","skin,skull","Male","-18.6333","26.8333","",""
"5730ff27-e991-4e2d-bf58-eb59bd36747c","2651599","FMNH","Mammals","152831","Scotophilus dinganii dinganii","","B. J. Hayward","53394","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"83496efa-91b9-4789-bff5-00849d52b141","2651600","FMNH","Mammals","152832","Scotophilus dinganii dinganii","","B. J. Hayward","53784","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"ff29b5c7-6d39-4440-b989-31179acd4e1c","2651601","FMNH","Mammals","152833","Scotophilus dinganii dinganii","","B. J. Hayward","135780","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"c4a931ec-f447-4e2a-aa54-837cba98a3cc","2651602","FMNH","Mammals","152834","Scotophilus dinganii dinganii","","B. J. Hayward","135781","","","","","","skin,skull","Male","-18.6167","27.0969","",""
"735e9a61-b0a0-430c-a824-884b7d1c0c3b","2651603","FMNH","Mammals","152835","Scotophilus dinganii dinganii","","B. J. Hayward","135812","","","","","","skin,skull","Male","-18.6167","27.0969","",""
