"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d1bd995-5ba7-41b9-8dbd-155725b3ccf7","2179762","FMNH","Insects","FMNHINS 0000 081 771","Thanatophilus lapponicus Herbst, 1793","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"55356601-645b-44ff-b7b9-96bd962718e2","2179411","FMNH","Insects","FMNHINS 0000 081 814","Thanatophilus lapponicus Herbst, 1793","","G. Black","","","Canada","Northwest Territories","","","","","68.1713","-107.963","1",""
"163945ae-d74e-4e0a-9797-217744140303","2186881","FMNH","Insects","FMNHINS 0000 081 640","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"61001bf9-afc7-40b3-a692-10398fcbcd1a","2186877","FMNH","Insects","FMNHINS 0000 081 636","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"ab3e118c-9f4c-483e-903b-ad4765d941f4","2186870","FMNH","Insects","FMNHINS 0000 081 629","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"1c5be8c2-495f-43a9-bddc-cfccc190c947","2186874","FMNH","Insects","FMNHINS 0000 081 633","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"ec17b461-578d-49c5-bc16-6a5e95dff35a","2186875","FMNH","Insects","FMNHINS 0000 081 634","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"fd2e667d-a638-41ff-aa9b-39857aa0e2fe","2186876","FMNH","Insects","FMNHINS 0000 081 635","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"edde3110-2b28-46ea-8c60-12c3c7f8a1fb","2186871","FMNH","Insects","FMNHINS 0000 081 630","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"5e70aa92-4df1-4e6e-820e-269472058f24","2186872","FMNH","Insects","FMNHINS 0000 081 631","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"0d6a340e-bdd3-4efa-9fe8-d830ec336c66","2186873","FMNH","Insects","FMNHINS 0000 081 632","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"649b76b3-84b7-4585-a797-ff8f9b63bad7","2186878","FMNH","Insects","FMNHINS 0000 081 637","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"7d705640-3c4f-412b-80ba-0da3d4391ddd","2186879","FMNH","Insects","FMNHINS 0000 081 638","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"9d3a5c31-a51f-4a4b-983d-e42b405eebe9","2186880","FMNH","Insects","FMNHINS 0000 081 639","Thanatophilus lapponicus Herbst, 1793","","A. C. Weed","","","Canada","Newfoundland and Labrador","","","","","56.532","-61.7622","1",""
"4b4ac0c4-fc8e-4679-a284-648e72024f52","2186913","FMNH","Insects","FMNHINS 0000 094 593","Nicrophorus hebes (Kirby, 1837)","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"d33a26bf-8330-49b1-9e2d-3710b02a7de8","2187043","FMNH","Insects","FMNHINS 0000 082 219","Thanatophilus sagax Mannerheim, 1853","","E. F. Webb","","","Canada","Yukon","","","","","61.3507","-139.01","1","Yes"
"c715755f-bc1b-463e-9293-f8210b5e6bf6","2186907","FMNH","Insects","FMNHINS 0000 082 404","Thanatophilus trituberculatus Kirby, 1837","","J. G. Chillcott","","","Canada","Northwest Territories","","","","","64.08","-111.25","1","Yes"
"f0024101-6186-4578-8904-44dd120dfd04","2179750","FMNH","Insects","FMNHINS 0000 075 923","Necrodes surinamensis Fabricius, 1775","","L. E. Ling","","","Canada","New Brunswick","at light","","","","45.0765","-67.0582","1",""
"8a9a9a05-23e6-494a-9641-81115c59eb97","2179751","FMNH","Insects","FMNHINS 0000 075 924","Necrodes surinamensis Fabricius, 1775","","L. E. Ling","","","Canada","New Brunswick","dung trap","","","","45.0765","-67.0582","1",""
"efd9a6e5-6e89-43ba-83a2-c049597ea576","2179749","FMNH","Insects","FMNHINS 0000 075 921","Necrodes surinamensis Fabricius, 1775","","L. E. Ling","","","Canada","New Brunswick","Malaise","","","","45.1714","-67.0841","1",""
"af718702-4528-47a3-b90b-d3fead00e4d6","2179026","FMNH","Insects","FMNHINS 0000 092 555","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.1978","-100.067","1",""
"4e399ec3-b092-4c50-8b8e-86b0b6a42923","2179027","FMNH","Insects","FMNHINS 0000 092 556","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.1978","-100.067","1",""
"b19b6e98-2afe-40d2-aea4-49b25489aaf2","2179028","FMNH","Insects","FMNHINS 0000 092 557","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.1978","-100.067","1",""
"5741819c-e6cd-4e10-89f4-f5bfbdabb99b","2179025","FMNH","Insects","FMNHINS 0000 092 554","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.1978","-100.067","1",""
"1647c561-aa68-4c60-9634-852f8b8cf598","2176479","FMNH","Insects","FMNHINS 0000 092 542","Nicrophorus sayi de Laporte de Castelnau, 1840","","","","","Canada","Newfoundland and Labrador","","","","","48.5281","-58.413","1",""
"5e25062b-494b-48d2-aad0-12992dec6555","2179020","FMNH","Insects","FMNHINS 0000 092 549","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"810c5a35-386d-4ef8-9db4-3397f391c247","2179021","FMNH","Insects","FMNHINS 0000 092 550","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"a51961d7-4ad7-447e-b603-0cb6da33e41b","2179022","FMNH","Insects","FMNHINS 0000 092 551","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"86baf3f5-9ddf-4382-be3f-b4f99d7927a0","2179023","FMNH","Insects","FMNHINS 0000 092 552","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"73d325ce-7f4b-4991-80e0-20939a1109f2","2179024","FMNH","Insects","FMNHINS 0000 092 553","Nicrophorus sayi de Laporte de Castelnau, 1840","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"2aca6698-dcda-4c42-b274-75b267a0313d","2181266","FMNH","Insects","FMNHINS 0000 092 480","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","T925-7","Canada Ontario Bruce","Canada","Ontario","","","","","44.7396","-81.1398","1",""
"e56a48ef-ab84-46ca-9151-78e36c3ea52d","2181255","FMNH","Insects","FMNHINS 0000 092 469","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"f5a7abe8-846b-46d5-b10d-fce76ad21e3c","2181256","FMNH","Insects","FMNHINS 0000 092 470","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"21aa3701-640c-4aad-adb6-ae151702174d","2181257","FMNH","Insects","FMNHINS 0000 092 471","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"58227f1e-5327-471e-ad52-2c47eb13f502","2181258","FMNH","Insects","FMNHINS 0000 092 472","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"0b43020d-6907-4e0e-b2ce-3116d6f71f29","2181259","FMNH","Insects","FMNHINS 0000 092 473","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"0d803b81-559b-4f05-8899-ad3811500056","2181260","FMNH","Insects","FMNHINS 0000 092 474","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"ebe6511d-6a8d-4256-8cb7-0a7b90f16f3a","2181261","FMNH","Insects","FMNHINS 0000 092 475","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"0cbefc3d-bbb8-4c7d-8eb3-f4c92f0e8a5b","2181262","FMNH","Insects","FMNHINS 0000 092 476","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"bdeaaa92-e57a-44cd-9ba1-b550e3755a69","2181263","FMNH","Insects","FMNHINS 0000 092 477","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"ed99ae83-1fe0-4a99-9c83-ad2261d66367","2181264","FMNH","Insects","FMNHINS 0000 092 478","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"441f24a4-0719-4e3b-9a0d-87918a14f099","2181265","FMNH","Insects","FMNHINS 0000 092 479","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","939-44","Canada Ontario Nipissing","Canada","Ontario","dung trap","","","","45.8333","-78.5","1",""
"1c020546-d30b-443e-8453-6b234900cf8f","2182208","FMNH","Insects","FMNHINS 0000 092 460","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"18a757fa-4639-45c5-932e-3c4ab08edf6e","2182209","FMNH","Insects","FMNHINS 0000 092 461","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"5cfe902e-481d-424f-b7bb-92d6f55bf36c","2182210","FMNH","Insects","FMNHINS 0000 092 462","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"e975aecc-201e-4d32-b755-f62f39138e45","2182211","FMNH","Insects","FMNHINS 0000 092 463","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"a660355f-ceb7-46d8-b049-a23aa984166d","2182212","FMNH","Insects","FMNHINS 0000 092 464","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"d06cc7e2-26ec-4e41-b95b-c1218d0548a4","2182213","FMNH","Insects","FMNHINS 0000 092 465","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"263d2b50-8de0-4132-b560-1f4dec705ab6","2182214","FMNH","Insects","FMNHINS 0000 092 466","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"c5a88996-48a7-4c20-bf63-a90be5be7c53","2182215","FMNH","Insects","FMNHINS 0000 092 467","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"380b5aa3-0374-4a64-8fbf-98200a4f212f","2182216","FMNH","Insects","FMNHINS 0000 092 468","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck, J. H. Peck","DT925","Canada Ontario Nipissing","Canada","Ontario","","","","","45.8333","-78.5","1",""
"dff5db6a-3bc9-4324-bcd2-181d813c9cb5","2181267","FMNH","Insects","FMNHINS 0000 092 481","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","DT924","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.4899","-76.0609","1",""
"52ad5f42-0b85-4037-87a2-dd3ae0acfd2a","2181268","FMNH","Insects","FMNHINS 0000 092 482","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","DT924","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.4899","-76.0609","1",""
"0b76eaad-479c-4c48-ab87-740bcb5b71b0","2181269","FMNH","Insects","FMNHINS 0000 092 483","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","DT924","Canada Ontario Ottawa-Carleton","Canada","Ontario","","","","","45.4899","-76.0609","1",""
"6dc218d4-0998-4567-810d-8c6ac4f598ee","2181275","FMNH","Insects","FMNHINS 0000 092 489","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","931-1","Canada Quebec","Canada","Quebec","carrion trap","","","","45.4682","-75.8074","1",""
"960be93d-361a-498e-adf8-3a3c2e6ce93d","2181270","FMNH","Insects","FMNHINS 0000 092 484","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"e9dd9454-290a-497e-8965-2e68c679f719","2181271","FMNH","Insects","FMNHINS 0000 092 485","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"b6045a3c-141f-4d2a-9902-2b3e4bfad12d","2181272","FMNH","Insects","FMNHINS 0000 092 486","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"5a0cb09f-2fa3-426b-99c4-d291f0494e5d","2181273","FMNH","Insects","FMNHINS 0000 092 487","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"fe7ce289-96ea-4631-9880-6dd08fbd19ab","2181274","FMNH","Insects","FMNHINS 0000 092 488","Nicrophorus sayi de Laporte de Castelnau, 1840","","S. B. Peck","934-8","Canada Quebec","Canada","Quebec","dung trap","","","","45.4682","-75.8074","1",""
"f643a897-41e7-4dbb-b750-b0b287a3c4c9","2186911","FMNH","Insects","FMNHINS 0000 092 547","Nicrophorus sayi de Laporte de Castelnau, 1840","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
"93265c1e-9927-4d81-9dab-ad9011bc85cc","2186912","FMNH","Insects","FMNHINS 0000 092 548","Nicrophorus sayi de Laporte de Castelnau, 1840","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","1",""
