"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f44b0493-8dc6-4895-a289-411d69318fdc","2537723","FMNH","Mammals","38497","Elephantulus intufi kalaharicus","","Vernay-Lang Expedition","1542","","","","","","skin,skull","Female","-22.55","23.25","",""
"dea685ed-9e32-434d-853f-148511cc81d5","2537724","FMNH","Mammals","38498","Elephantulus intufi kalaharicus","","Vernay-Lang Expedition","1543","","","","","","skin,skull","Female","-22.55","23.25","",""
"f7fc9edf-4112-4444-b2ff-f7562d8e62c8","2537725","FMNH","Mammals","38499","Elephantulus intufi kalaharicus","","Vernay-Lang Expedition","1544","","","","","","skin,skull","Male","-22.1","22.45","",""
"3f623438-603a-460d-9d38-12a60d1358af","2537726","FMNH","Mammals","38500","Elephantulus intufi kalaharicus","","Vernay-Lang Expedition","1545","","","","","","skin,skull","Female","-22.1","22.0575","",""
"0740e00a-dd3e-41e7-928b-6bb5d667481f","2537727","FMNH","Mammals","38501","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1546","","","","","","skin,skull","Female","-18.7167","24.35","",""
"0432c532-ba33-4f57-8a15-366c3e60eab8","2537728","FMNH","Mammals","38502","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1547","","","","","","skin,skull","Male","-18.7167","24.35","",""
"758763ba-0e30-4328-87ff-e37576d703c4","2537729","FMNH","Mammals","38503","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1548","","","","","","skin,skull","Male","-18.7167","24.35","",""
"04a303b5-adc2-48d1-988d-b78b7b42bb66","2537730","FMNH","Mammals","38504","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1549","","","","","","skin,skull","Male","-18.7167","24.35","",""
"65cf8a7c-bc7e-4a17-a810-8633df1a44b9","2537731","FMNH","Mammals","38505","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1550","","","","","","skin,skull","Female","-18.7167","24.35","",""
"502a3a81-9eb9-44fd-80ff-dfaa153504ee","2537732","FMNH","Mammals","38506","Elephantulus brachyrhynchus mababiensis","","Vernay-Lang Expedition","1551","","","","","","skin,skull","Male","-18.7167","24.35","",""
"20566473-3530-4b1f-8f7d-c7679ccd8fe0","2537733","FMNH","Mammals","38507","Crocidura hirta deserti","","Vernay-Lang Expedition","1552","","","","","","skin","Female","-22.55","23.25","",""
"da4fbbb4-7027-49df-a843-e17b58cd8519","2537734","FMNH","Mammals","38508","Crocidura hirta deserti","","Vernay-Lang Expedition","1553","","","","","","skin,skull","Male","-22.55","23.25","",""
"5da94bc5-08c6-46a6-b0b4-78644b2c4fef","2537735","FMNH","Mammals","38509","Crocidura hirta deserti","","Vernay-Lang Expedition","1554","","","","","","skin,skull","Male","-22.55","23.25","",""
"a305e496-262e-4074-bbed-a044e39f4971","2537736","FMNH","Mammals","38510","Crocidura hirta deserti","","Vernay-Lang Expedition","1555","","","","","","skin,skull","Female","-22.55","23.25","",""
"3ff1d40d-c1b7-43b6-b297-9ed70b5a3798","2537737","FMNH","Mammals","38511","Crocidura hirta deserti","","Vernay-Lang Expedition","1556","","","","","","skin,skull","Male","-22.55","23.25","",""
"0231aa5f-6d41-40d2-9c0f-f06e991eae02","2537738","FMNH","Mammals","38512","Crocidura hirta deserti","","Vernay-Lang Expedition","1557","","","","","","skin,skull","Male","-22.55","23.25","",""
"ff32a221-3569-4d8d-a710-974b167168d8","2537739","FMNH","Mammals","38513","Crocidura hirta deserti","","Vernay-Lang Expedition","1558","","","","","","skin,skull","Female","-22.55","23.25","",""
"f4bc7fb3-75eb-4170-95ab-cd2d5fbe1f7e","2537740","FMNH","Mammals","38514","Crocidura hirta deserti","","Vernay-Lang Expedition","1559","","","","","","skin,skull","Female","-22.55","23.25","",""
"14c44cb5-3fe8-46b2-bd56-1d3b555a43cb","2537743","FMNH","Mammals","38517","Mus indutus indutus","","Vernay-Lang Expedition","1562","","","","","","skin,skull","Female","-22.55","23.25","",""
"fb96a3f3-c442-490d-be91-95cf395a140c","2537744","FMNH","Mammals","38518","Mus indutus indutus","","Vernay-Lang Expedition","1563","","","","","","skin,skull","Female","-22.55","23.25","",""
"43fb2374-23e0-4645-bf94-9e4050d65ccb","2537745","FMNH","Mammals","38519","Mus indutus indutus","","Vernay-Lang Expedition","1564","","","","","","skin","Female","-23.0155","23.7512","",""
"31cdb27e-f4a7-4d2f-a6c2-dbfc88d4541b","2537746","FMNH","Mammals","38520","Mus indutus indutus","","Vernay-Lang Expedition","1565","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"4e689830-eaf5-46df-8218-08386e0c15c9","2537747","FMNH","Mammals","38521","Mus indutus indutus","","Vernay-Lang Expedition","1566","","","","","","skin","Female","-23.0155","23.7512","",""
"cbce23ba-01b2-4e2a-8486-650d944f0fc1","2537748","FMNH","Mammals","38522","Mus indutus indutus","","Vernay-Lang Expedition","1567","","","","","","skin,skull","Male","-22.1","22.45","",""
"4efb5942-5f54-4de1-b9c7-fbc7e3cab787","2537749","FMNH","Mammals","38523","Mus indutus indutus","","Vernay-Lang Expedition","1568","","","","","","skin,skull","Female","-22.1","22.136","",""
"3dee5398-2f52-4de4-bb40-73d2a6eac95c","2537750","FMNH","Mammals","38524","Mus indutus indutus","","Vernay-Lang Expedition","1569","","","","","","skin,skull","Female","-21.6667","21.6587","",""
"6d95dee5-47b7-438b-8582-1d17207a2cc6","2537751","FMNH","Mammals","38525","Mus indutus indutus","","Vernay-Lang Expedition","1570","","","","","","skin,skull","Male","","","",""
"fae0a466-71ad-4f47-aee9-535c075f2ae4","2537752","FMNH","Mammals","38526","Mus indutus indutus","","Vernay-Lang Expedition","1571","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"b8ffe15c-256e-48de-8b33-6038721460a7","2537753","FMNH","Mammals","38527","Mus indutus indutus","","Vernay-Lang Expedition","1572","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"fc9e4660-dbd3-4c5a-91d0-96ef0f08984d","2537754","FMNH","Mammals","38528","Mus indutus indutus","","Vernay-Lang Expedition","1573","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"fefc666d-aa40-4b7b-9f3b-76c64423fdf7","2537755","FMNH","Mammals","38529","Mus indutus indutus","","Vernay-Lang Expedition","1574","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"85a57603-20f0-4482-bd1a-7ac114e32047","2537756","FMNH","Mammals","38530","Mus indutus indutus","","Vernay-Lang Expedition","1575","","","","","","skin,skull","Female","-19.9833","24.6085","",""
"d64d5284-ba27-4fb3-a833-e74679542ace","2537757","FMNH","Mammals","38531","Mus indutus indutus","","Vernay-Lang Expedition","1576","","","","","","skin,skull","Female","-19.9833","24.6085","","No"
"25623cfb-8e7d-4535-b26f-d9bf3ab9cba8","2537758","FMNH","Mammals","38532","Mus indutus indutus","","Vernay-Lang Expedition","1577","","","","","","skin,skull","Female","-19.9833","24.6085","",""
"962234fe-4f61-44e9-94ce-4916170bef10","2537759","FMNH","Mammals","38533","Mus indutus indutus","","Vernay-Lang Expedition","1578","","","","","","skin,skull","Female","-18.7167","24.35","",""
"a89ec0ef-6d97-425f-b9cd-521d89550c53","2537760","FMNH","Mammals","38534","Mus indutus indutus","","Vernay-Lang Expedition","1579","","","","","","skin,skull","Female","-18.7167","24.35","",""
"c77c266c-7a27-4ebc-9875-99ee01e8cf33","2537761","FMNH","Mammals","38535","Mus indutus indutus","","Vernay-Lang Expedition","1580","","","","","","skin","Female","-18.7167","24.35","",""
"04fa4d58-c632-48d9-b51d-ef939eb52d4f","2537762","FMNH","Mammals","38536","Mus indutus indutus","","Vernay-Lang Expedition","1581","","","","","","skin,skull","Male","","","","No"
"fbb1ed6d-2fb2-442c-9f70-2d35f35bf220","2537763","FMNH","Mammals","38537","Mus indutus indutus","","Vernay-Lang Expedition","1582","","","","","","skin,skull","Female","-18.7167","24.35","","No"
"7a6ae4ba-985a-440e-9181-2ea5a5f69012","2537764","FMNH","Mammals","38538","Mus indutus indutus","","Vernay-Lang Expedition","1583","","","","","","skin,skull","Male","-18.7167","24.35","","No"
"3be4796c-6ce5-4c9e-8dff-08afb6b9419f","2537765","FMNH","Mammals","38539","Mus indutus indutus","","Vernay-Lang Expedition","1584","","","","","","skin,skull","Male","","","","No"
"b791ab57-5824-4712-b53d-23905fa9a1bb","2537766","FMNH","Mammals","38540","Mus indutus indutus","","Vernay-Lang Expedition","1585","","","","","","skin,skull","Female","","","","No"
"b7dba907-80a7-46ac-b0c4-71724f9695be","2537767","FMNH","Mammals","38541","Mus indutus indutus","","Vernay-Lang Expedition","1586","","","","","","skin,skull","Female","","","",""
"a5b978f0-7d82-4231-94ad-4d3908d6f45f","2537768","FMNH","Mammals","38542","Mus indutus indutus","","Vernay-Lang Expedition","1587","","","","","","skin,skull","Male","","","","No"
"f1d57aca-ff7a-4d66-a820-ebb784bf04b4","2537769","FMNH","Mammals","38543","Mus indutus indutus","","Vernay-Lang Expedition","1588","","","","","","skin,skull","Male","","","",""
"8649a771-7b82-4191-a189-a9fe1f1430b1","2537770","FMNH","Mammals","38544","Mus indutus indutus","","Vernay-Lang Expedition","1589","","","","","","skin,skull","Male","-20.5788","25.7997","",""
"c0e1d5ba-c7c5-4b32-9932-0c09f908dc96","2537771","FMNH","Mammals","38545","Mus indutus indutus","","Vernay-Lang Expedition","1590","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"1984c712-6f25-46b6-ba5f-7964b7d42841","2537772","FMNH","Mammals","38546","Mus indutus indutus","","Vernay-Lang Expedition","1591","","","","","","skin,skull","Male","-20.6667","25.6667","",""
"7bea19c3-dd0c-41f2-bb34-37daa266c0fb","2537774","FMNH","Mammals","38548","Mus indutus indutus","","Vernay-Lang Expedition","1593","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"65c05f07-79e6-4e8e-a3f6-72945874bb57","2537783","FMNH","Mammals","38557","Malacothrix typica","","Vernay-Lang Expedition","1602","","","","","","skin,skull","Male","-23.3167","24.45","",""
"20dc08d7-7c0d-4460-83ff-a0ce200cb4ba","2537784","FMNH","Mammals","38558","Malacothrix typica","","Vernay-Lang Expedition","152966","","","","","","skin,skull","Female","-23.3167","24.45","","No"
"eebfcbd4-31dd-43b6-a261-6e80f5cae12a","2537785","FMNH","Mammals","38559","Malacothrix typica","","Vernay-Lang Expedition","1603","","","","","","skin,skull","Female","-23.3167","24.45","",""
"c2513878-28f6-41bc-b75a-fbc2f8b67a15","2537786","FMNH","Mammals","38560","Malacothrix typica","","Vernay-Lang Expedition","1604","","","","","","skin,skull","Female","-23.3167","24.45","",""
"dbdaf30a-e6a7-4dca-a8cb-681019c9dca7","2537787","FMNH","Mammals","38561","Malacothrix typica","","Vernay-Lang Expedition","1605","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"deb7934b-739d-48c4-9a4f-41f18152ee11","2537804","FMNH","Mammals","38578","Otomys irroratus maximus","","Vernay-Lang Expedition","1622","","","","","","skin,skull","Male","","","",""
"6c78a909-88be-4e65-bf29-d54f515ad595","2537805","FMNH","Mammals","38579","Otomys irroratus maximus","","Vernay-Lang Expedition","1623","","","","","","skin,skull","Male","","","",""
"29d28554-3215-4467-a55d-4673c3580d45","2537806","FMNH","Mammals","38580","Otomys irroratus maximus","","Vernay-Lang Expedition","1624","","","","","","skin,skull","Female","","","",""
"92141387-53bb-4407-becb-5f3d50c98f28","2537807","FMNH","Mammals","38581","Otomys irroratus maximus","","Vernay-Lang Expedition","1625","","","","","","skin,skull","Female","","","",""
"f76c12e7-2e2c-407d-9fbb-e073f0fa6531","2537808","FMNH","Mammals","38582","Rhabdomys pumilio bechuanae","","Vernay-Lang Expedition","1626","","","","","","skin,skull","Male","","","",""
"4928572f-487b-4892-b2af-f8fcc13fdef0","2537809","FMNH","Mammals","38583","Rhabdomys pumilio bechuanae","","Vernay-Lang Expedition","1627","","","","","","skin","Female","","","",""
"8dc9be6a-1d3b-4648-9357-225c8d165ffd","2537816","FMNH","Mammals","38590","Graphiurus microtis woosnami","","Vernay-Lang Expedition","10509","","","","","","skin,skull","Female","-22.1","22.45","",""
"f7cbbb5e-e0d0-4732-99c5-421231688337","2537817","FMNH","Mammals","38591","Thallomys paedulcus moggi","","Vernay-Lang Expedition","1633","","","","","","skin,skull","Female","","","",""
"5f50fd7a-8dca-4497-b479-8acdfb40d845","2537818","FMNH","Mammals","38592","Thallomys paedulcus moggi","","Vernay-Lang Expedition","1634","","","","","","skin,skull","Female","","","",""
"f4f60587-77b9-41c7-9253-918f30c4f8a7","2537819","FMNH","Mammals","38593","Thallomys paedulcus moggi","","Vernay-Lang Expedition","1635","","","","","","skin,skull","Female","","","",""
"abf6de51-fd57-43f4-b37e-abe6e232109d","2537820","FMNH","Mammals","38594","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1636","","","","","","skin,skull","Male","-22.55","23.25","",""
"ef948a00-01c2-4480-848d-397316a9caa7","2537821","FMNH","Mammals","38595","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1637","","","","","","skin,skull","Female","-22.55","23.25","",""
"a565eaba-435f-46c7-a897-d6ea0eec0021","2537822","FMNH","Mammals","38596","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1638","","","","","","skin,skull","Male","-22.55","23.25","",""
"40490460-8726-4898-a16f-3f7891377e30","2537823","FMNH","Mammals","38597","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1639","","","","","","skin,skull","Male","-22.55","23.25","",""
"9c57b099-43e9-4799-871d-36d4d69a2925","2537824","FMNH","Mammals","38598","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1640","","","","","","skin,skull","Male","","","",""
"4fff67d8-04b5-49e7-b543-daf0d4847b82","2537825","FMNH","Mammals","38599","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1641","","","","","","skin,skull","Female","","","",""
"e4bf32da-d022-4b82-86ef-5b34e1d926c4","2537826","FMNH","Mammals","38600","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1642","","","","","","skin,skull","Female","","","",""
"658ac14c-4457-436c-aa80-a5ec8c82d88c","2537827","FMNH","Mammals","38601","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1643","","","","","","skin,skull","Male","","","",""
"1cd94747-6ccf-436c-8033-ba96f2cdf064","2537828","FMNH","Mammals","38602","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1644","","","","","","skin,skull","Female","","","",""
"3ffe6fba-9b6c-41a2-8390-ae855a959d92","2537829","FMNH","Mammals","38603","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1645","","","","","","skin,skull","Female","","","",""
"43219bd4-81cc-4b03-bc5f-1303d78b0478","2537830","FMNH","Mammals","38604","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1646","","","","","","skin,skull","Male","","","",""
"d7de922e-e896-4546-94e5-4e5a920fdc08","2537831","FMNH","Mammals","38605","Thallomys nigricauda kalaharicus","","Vernay-Lang Expedition","1647","","","","","","skin","Female","","","",""
"dcf9ee35-5ed4-4d54-82d4-8acb1aa73ac9","2537832","FMNH","Mammals","38606","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1648","","","","","","skin,skull","Male","-23.0155","23.7512","","No"
"6fedfec7-6172-4605-9d11-d4225ff6ebf8","2537834","FMNH","Mammals","38608","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1650","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"99cb9eda-a167-4db7-a2fd-2c1e1ece4eb6","2537835","FMNH","Mammals","38609","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1651","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"08deb9c3-e7c1-45b0-a430-acdf71c869cc","2537837","FMNH","Mammals","38611","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1653","","","","","","skin","Male","-20.947","22.539","",""
"a2037352-9eee-4e2f-bc4a-e5aa5a60eb1e","2537838","FMNH","Mammals","38612","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1654","","","","","","skin,skull","Female","-20.947","22.539","",""
"51665c7c-bf6e-4239-870e-5ea3f47c1a53","2537839","FMNH","Mammals","38613","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1655","","","","","","skin,skull","Female","-20.947","22.539","",""
"47b6cb24-2c1e-4a77-b1a5-d0408e082c86","2537840","FMNH","Mammals","38614","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1656","","","","","","skin,skull","Male","-20.947","22.539","",""
"65d98c76-de89-42e4-840b-f9bce08a69d4","2537841","FMNH","Mammals","38615","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1657","","","","","","skin","Female","-20.947","22.539","",""
"ed8f0b22-3870-4bfb-849b-2801743f71ce","2537842","FMNH","Mammals","38616","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1658","","","","","","skin,skull","Female","-20.947","22.539","",""
"f5e921ee-819d-414a-a005-a9fa6fa4f0b2","2537843","FMNH","Mammals","38617","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1659","","","","","","skin,skull","Female","","","",""
"31c03726-63ff-427a-9956-01e95c072f1e","2537844","FMNH","Mammals","38618","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1660","","","","","","skin,skull","Female","","","",""
"205289eb-681e-4a03-a822-0297f85e3b40","2537845","FMNH","Mammals","38619","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1661","","","","","","skin,skull","Female","","","",""
"474a4ba4-aa03-4a97-9d08-1b8d496ea5db","2537846","FMNH","Mammals","38620","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1662","","","","","","skin,skull","Male","","","",""
"ee107804-f8d9-4f86-a95b-2fba77d5dbb2","2537847","FMNH","Mammals","38621","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1663","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"20c46cb2-774f-4091-b269-613698d53aff","2537848","FMNH","Mammals","38622","Thallomys nigricauda ngamiensis","","Vernay-Lang Expedition","1664","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"65a5fdc0-3a77-4ace-a28e-99ed8ee11fbd","2537896","FMNH","Mammals","38670","Aethomys namaquensis","","Vernay-Lang Expedition","1712","","","","","","skin","Female","-23.3167","24.45","",""
"64c17f55-caad-4b32-a9ad-a1d06ab8666d","2537897","FMNH","Mammals","38671","Aethomys namaquensis","","Vernay-Lang Expedition","1713","","","","","","skin","Male","-23.3167","24.45","",""
"15bc0bd6-50e6-4f52-8747-b9972444b144","2537898","FMNH","Mammals","38672","Aethomys namaquensis","","Vernay-Lang Expedition","1714","","","","","","skin","Male","-23.3167","24.45","",""
"8471e6e4-9b43-4c91-9c9f-f051279610de","2537899","FMNH","Mammals","38673","Aethomys namaquensis","","Vernay-Lang Expedition","1715","","","","","","skin","Male","-23.3167","24.45","",""
"8306bb18-81db-41af-8114-284dd1c3adbb","2537900","FMNH","Mammals","38674","Aethomys namaquensis","","Vernay-Lang Expedition","1716","","","","","","skin,skull","Male","-22.55","23.25","",""
"dd509aaa-ccf7-4f14-9f36-e583a77970e1","2537901","FMNH","Mammals","38675","Aethomys namaquensis","","Vernay-Lang Expedition","1717","","","","","","skin,skull","Male","-22.55","23.25","","No"
"7375f821-3f66-4253-846f-85e1a74fe375","2537902","FMNH","Mammals","38676","Aethomys namaquensis","","Vernay-Lang Expedition","1718","","","","","","skin,skull","Female","-22.55","23.25","",""
"df3ebda6-42b2-4ed3-a674-943b6ee5269f","2537903","FMNH","Mammals","38677","Aethomys namaquensis","","Vernay-Lang Expedition","1719","","","","","","skin,skull","Male","-22.55","23.25","",""
"4e23ae8f-801c-4cdf-bfd0-b20ab9bcc41a","2537905","FMNH","Mammals","38679","Aethomys namaquensis","","Vernay-Lang Expedition","1721","","","","","","skin","Male","","","",""
"09d9c8d2-72bb-4884-8de5-623817581e12","2537906","FMNH","Mammals","38680","Aethomys namaquensis","","Vernay-Lang Expedition","1722","","","","","","skin,skull","Female","-22.1","22.45","",""
"4a4de525-3bfc-4cd9-8ef4-a49f75702f15","2537907","FMNH","Mammals","38681","Aethomys namaquensis","","Vernay-Lang Expedition","1723","","","","","","skin,skull","Male","","","",""
"56a8dc8d-af3d-432b-a019-76fdc84d73f0","2537908","FMNH","Mammals","38682","Aethomys namaquensis","","Vernay-Lang Expedition","1724","","","","","","skin,skull","Male","-20.947","22.539","",""
"7ded7ae3-6b14-400e-8486-0fff0bdaf46e","2537909","FMNH","Mammals","38683","Aethomys namaquensis","","Vernay-Lang Expedition","1725","","","","","","skin,skull","Female","-20.947","22.539","",""
"93359038-b805-4264-8b31-2b79f608c210","2537910","FMNH","Mammals","38684","Aethomys namaquensis","","Vernay-Lang Expedition","1726","","","","","","skin,skull","Female","-20.947","22.539","",""
"064b3020-8c0c-439d-990f-1861df5b3a9d","2537911","FMNH","Mammals","38685","Aethomys namaquensis","","Vernay-Lang Expedition","1727","","","","","","skin,skull","Male","-20.947","22.539","",""
"dcc22cb8-d9f6-4e64-9158-58dfe61c5bfd","2537913","FMNH","Mammals","38687","Aethomys namaquensis","","Vernay-Lang Expedition","1729","","","","","","skin,skull","Male","-20.947","22.539","",""
"70c6db27-fc23-4393-8b15-6fddb2e202b4","2537914","FMNH","Mammals","38688","Aethomys namaquensis","","Vernay-Lang Expedition","1730","","","","","","skin,skull","Male","-20.947","22.539","",""
"4f864ccf-c9ea-4304-bd21-168bdd475fdd","2537915","FMNH","Mammals","38689","Aethomys namaquensis","","Vernay-Lang Expedition","1731","","","","","","skin,skull","Female","","","",""
"276e3819-8aea-407e-b241-fef87ab1a838","2537917","FMNH","Mammals","38691","Aethomys namaquensis","","Vernay-Lang Expedition","1733","","","","","","skin,skull","Female","","","",""
"b36d2f3c-4dc5-4afd-843c-9ffbb389ac64","2537918","FMNH","Mammals","38692","Zelotomys woosnami","","Vernay-Lang Expedition","1734","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"723f818c-9042-4f22-a54e-8704a7c20251","2537919","FMNH","Mammals","38693","Saccostomus campestris andersoni","","Vernay-Lang Expedition","1735","","","","","","skin,skull","Female","-19.9833","23.4167","",""
"406ed74f-cbe0-4c5e-acd6-d8bacfcc4f90","2537920","FMNH","Mammals","38694","Saccostomus campestris andersoni","","Vernay-Lang Expedition","1736","","","","","","skin,skull","Female","-19.9833","23.8036","",""
"51a2afa9-dbbd-4fb0-8ebf-5d28c6317250","2537924","FMNH","Mammals","38698","Saccostomus campestris andersoni","","Vernay-Lang Expedition","1739","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"f1c9268d-2091-482c-8cf0-4dea0e7390c1","2537921","FMNH","Mammals","38695","Saccostomus campestris andersoni","","Vernay-Lang Expedition","230026","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"2799b848-4e55-4f27-a483-13d73ec1332e","2537925","FMNH","Mammals","38699","Saccostomus campestris pagei","","Vernay-Lang Expedition","1740","","","","","","skin,skull","Female","-22.55","23.25","",""
"279e33a6-5114-46ab-a434-619e7990c744","2537926","FMNH","Mammals","38700","Saccostomus campestris pagei","","Vernay-Lang Expedition","1741","","","","","","skin,skull","Female","-22.55","23.25","",""
"ab556ce5-766e-45b2-8019-76a6f09faf03","2537927","FMNH","Mammals","38701","Saccostomus campestris pagei","","Vernay-Lang Expedition","1742","","","","","","skin,skull","Male","","","",""
"3fe21b4e-222e-477c-aafd-f401a86eafdc","2537928","FMNH","Mammals","38702","Gerbilliscus leucogaster lobengulae","","Vernay-Lang Expedition","1743","","","","","","skin,skull","Female","","","",""
"846987a5-0863-4fae-b0e8-739a8793c373","2537929","FMNH","Mammals","38703","Gerbilliscus leucogaster lobengulae","","Vernay-Lang Expedition","1744","","","","","","skin,skull","Male","","","",""
"c4cf3ece-808b-44f6-9312-1c293d7fa6db","2537930","FMNH","Mammals","38704","Gerbilliscus leucogaster lobengulae","","Vernay-Lang Expedition","1745","","","","","","skin","Male","","","",""
"c8360b2c-caf9-4608-8ded-c1ecde7995d3","2537931","FMNH","Mammals","38705","Gerbilliscus leucogaster lobengulae","","Vernay-Lang Expedition","1746","","","","","","skin","Male","","","",""
"4a99029d-dacb-4e70-88ec-4062a9138e57","2537932","FMNH","Mammals","38706","Gerbilliscus leucogaster lobengulae","","Vernay-Lang Expedition","1747","","","","","","skin,skull","Female","","","",""
"25aceddc-e68d-4242-9228-e2be91e638ef","2537933","FMNH","Mammals","38707","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1748","","","","","","skin,skull","Male","-22.55","23.25","",""
"031ded1a-4c3c-44ca-bf86-3272f8276b32","2537934","FMNH","Mammals","38708","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1749","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"e41124d1-ec4a-4e58-a861-91ce127279b7","2537935","FMNH","Mammals","38709","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1750","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"49e5af7f-e6a8-40ed-b083-1170d03f6104","2537936","FMNH","Mammals","38710","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1751","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"2424b5be-9c2f-468b-a920-b54e0cafacc9","2537937","FMNH","Mammals","38711","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1752","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"e00712f8-c077-440b-9265-29ea70a499ca","2537938","FMNH","Mammals","38712","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1753","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"5ff0ffcc-4976-47a1-a296-398a1a87e094","2537939","FMNH","Mammals","38713","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1754","","","","","","skin,skull","Male","-23.0155","23.7512","",""
"395dd9df-a7e8-44ae-a0c6-44fc12661913","2537940","FMNH","Mammals","38714","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1755","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"223783aa-787b-4475-b26d-3018f071f813","2537941","FMNH","Mammals","38715","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1756","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"24b99b90-ea18-46ec-8050-6e9eaf176bc5","2537942","FMNH","Mammals","38716","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1757","","","","","","skin","Female","-23.0155","23.7512","",""
"086fb136-ba74-4238-b554-1ec9950ae2da","2537943","FMNH","Mammals","38717","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1758","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"ca672979-2f2b-4a37-9a7c-0bdd3ca2acde","2537944","FMNH","Mammals","38718","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1759","","","","","","skin","Female","-23.0155","23.7512","",""
"f7c37c28-a0aa-411c-a98a-9f43ec57e0c7","2537945","FMNH","Mammals","38719","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1760","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"574a376f-ac97-44b2-b945-327e913143c4","2537946","FMNH","Mammals","38720","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1761","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"b2676e1a-db1c-4d34-9235-3dd9c76997df","2537947","FMNH","Mammals","38721","Gerbillurus paeba kalaharicus","","Vernay-Lang Expedition","1762","","","","","","skin,skull","Male","-23.0155","23.7512","",""
