"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a1e0cef-e7cc-4b80-b77d-ce27cc6402cd","1831446","FMNH","Amphibians and Reptiles","4288","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","3","British Honduras","British Honduras","","","","alc","","","","",""
"afa5cc8a-fdd0-402e-bb9f-66dde8717813","1831447","FMNH","Amphibians and Reptiles","4289","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"f017c969-282a-4df6-8dbd-be9e3445dba7","1831448","FMNH","Amphibians and Reptiles","4290","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","skel","","","","",""
"b63479a2-42fd-4ccf-9e1e-56696dce0639","1831449","FMNH","Amphibians and Reptiles","4291","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"2e4d31b8-b96e-46e7-81cb-ed29b77e6e8b","1831450","FMNH","Amphibians and Reptiles","4292","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"30a8a114-2e98-4baf-b58a-3f6d07bb4fea","1831451","FMNH","Amphibians and Reptiles","4293","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"4f100f64-dbb6-4146-a7ac-7e06f28de381","1831452","FMNH","Amphibians and Reptiles","4294","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"d1c9ce43-d52a-4472-8189-515e9bb509c2","1831453","FMNH","Amphibians and Reptiles","4295","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","16","British Honduras","British Honduras","","","","alc","","","","",""
"58a06e91-131e-4fba-8cc3-47b505d309cc","1831454","FMNH","Amphibians and Reptiles","4296","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"29cf37b5-872d-4811-b5bf-52d4a5b404b3","1831455","FMNH","Amphibians and Reptiles","4297","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"dcb109e5-8cb3-4276-a318-b22323e6ea83","1831456","FMNH","Amphibians and Reptiles","4298","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"875d11fd-8843-41db-ab21-93630389d1f6","1831457","FMNH","Amphibians and Reptiles","4299","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"83bee304-5690-4cfa-862a-29c3f5bbcad0","1831458","FMNH","Amphibians and Reptiles","4300","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"1825d928-d9bc-4848-b822-42314ade9ace","1831459","FMNH","Amphibians and Reptiles","4301","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"68c38b22-91f5-4d62-9b00-fcb4d1c7c334","1831460","FMNH","Amphibians and Reptiles","4302","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","30","British Honduras","British Honduras","","","","alc","","","","",""
"cb99eec3-c535-4283-8850-4dfe30242a2f","1831465","FMNH","Amphibians and Reptiles","4307","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","79","British Honduras","British Honduras","","","","alc","","","","",""
"a492ab6b-d790-4187-892f-0c37f49fe2dd","1831466","FMNH","Amphibians and Reptiles","4308","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","79","British Honduras","British Honduras","","","","alc","","","","",""
"30c3ceb7-734e-4996-bfed-516056051eef","1831467","FMNH","Amphibians and Reptiles","4309","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"ace8c29d-e095-4d99-8fc8-a3b8fae8c782","1831468","FMNH","Amphibians and Reptiles","4310","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"3149d52b-1b2f-412d-acdf-fa995462602e","1831469","FMNH","Amphibians and Reptiles","4311","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"441a0297-764e-4818-87fe-d374b56d6265","1831470","FMNH","Amphibians and Reptiles","4312","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"212755aa-128e-4492-852a-1c15ab625704","1831471","FMNH","Amphibians and Reptiles","4313","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"a44d7722-2eac-4121-be1c-e76eefba1845","1831472","FMNH","Amphibians and Reptiles","4314","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","9","British Honduras","British Honduras","","","","alc","","","","",""
"86e6ece8-9fa7-4800-8cc9-5a1124436f3f","1831473","FMNH","Amphibians and Reptiles","4315","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","93","British Honduras","British Honduras","","","","alc","","","","",""
"eb4bc8a5-853e-483d-afd3-a73b344a45fd","1831474","FMNH","Amphibians and Reptiles","4316","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","93","British Honduras","British Honduras","","","","alc","","","","",""
"1c5cfd58-b599-4785-8d41-0b21f0c59eec","1831475","FMNH","Amphibians and Reptiles","4317","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","4","British Honduras","British Honduras","","","","alc","","","","",""
"91e2a1bc-f5f3-434e-b2d9-9cd9fbc609a4","1831476","FMNH","Amphibians and Reptiles","4318","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","4","British Honduras","British Honduras","","","","alc","","","","",""
"72a8672e-aa93-4783-a134-6a3ae30d9352","1831477","FMNH","Amphibians and Reptiles","4319","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","8","British Honduras","British Honduras","","","","alc","","","","",""
"9243d757-70af-4ddc-a615-e39dfeadd678","1831478","FMNH","Amphibians and Reptiles","4320","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","8","British Honduras","British Honduras","","","","alc","","","","",""
"5b4dd1cc-70b5-4084-9971-9fed5501ce18","1831497","FMNH","Amphibians and Reptiles","4339","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","81","British Honduras","British Honduras","","","","alc","","","","",""
"1a05a74a-82cb-4687-9c66-445b12bed66e","1831498","FMNH","Amphibians and Reptiles","4340","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","81","British Honduras","British Honduras","","","","alc","","","","",""
"ac0592e2-fb33-466f-a11a-299aeb187da0","1831499","FMNH","Amphibians and Reptiles","4341","Bufo valliceps","","Karl Patterson Schmidt, Leon L Walters","90","British Honduras","British Honduras","","","","alc","","","","",""
"48120b65-04f9-4bd9-8934-5cb604aa37f2","1831544","FMNH","Amphibians and Reptiles","4386","Smilisca baudinii","","Karl Patterson Schmidt, Leon L Walters","83","British Honduras","British Honduras","","","","alc","","","","",""
"9f88391e-f4b0-4a71-8d06-50900ea97455","1831547","FMNH","Amphibians and Reptiles","4389","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"9a6589b8-1b89-41f3-ac52-47ef992481c2","1831548","FMNH","Amphibians and Reptiles","4390","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"06956091-f92d-4f67-99a0-61388ed49696","1831549","FMNH","Amphibians and Reptiles","4391","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"6c3378fa-fecf-4af2-9b90-d5155ac5f741","1831550","FMNH","Amphibians and Reptiles","4392","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"dbfbc513-c799-4085-8225-906826cd97ad","1831551","FMNH","Amphibians and Reptiles","4393","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"59f065d0-b2a3-4e26-ae91-aeaa4c53d251","1831552","FMNH","Amphibians and Reptiles","4394","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"af639c80-a01c-4ef4-b071-f3f1af36e427","1831553","FMNH","Amphibians and Reptiles","4395","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"746270ee-86af-4176-9cd3-b390395a0205","1831554","FMNH","Amphibians and Reptiles","4396","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","7","British Honduras","British Honduras","","","","alc","","","","",""
"9781c0a9-f1c3-4909-9f03-aa16d22b5497","1831555","FMNH","Amphibians and Reptiles","4397","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","7","British Honduras","British Honduras","","","","alc","","","","",""
"ed6c684d-df52-4944-ac60-50c3e9b7ec1a","1831556","FMNH","Amphibians and Reptiles","4398","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","29","British Honduras","British Honduras","","","","alc","","","","",""
"91c8a69d-6822-4c74-a4df-61b645a83d2d","1831557","FMNH","Amphibians and Reptiles","4399","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"d69f2dfd-35f2-4a96-b47e-1222d57a8eae","1831558","FMNH","Amphibians and Reptiles","4400","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"f3be7c85-b073-4129-aca4-7ea98f6a802a","1831559","FMNH","Amphibians and Reptiles","4401","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"5bfb346e-4fa9-4c3f-8946-5b1669d63a8b","1831560","FMNH","Amphibians and Reptiles","4402","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"2c02ca36-12d7-44d2-853f-40768ac098dc","1831561","FMNH","Amphibians and Reptiles","4403","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","78","British Honduras","British Honduras","","","","alc","","","","",""
"f83f2cd3-b90c-43b5-a2df-933acb1d0613","1831562","FMNH","Amphibians and Reptiles","4404","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","94","British Honduras","British Honduras","","","","alc","","","","",""
"4eed7ca5-c277-4223-9050-d781271d4197","1831563","FMNH","Amphibians and Reptiles","4405","Leptodactylus melanonotus","","Karl Patterson Schmidt, Leon L Walters","94","British Honduras","British Honduras","","","","alc","","","","",""
"a1e025be-8f90-4d16-8536-16f5e16996ff","1831564","FMNH","Amphibians and Reptiles","4406","Scinax staufferi","","Karl Patterson Schmidt, Leon L Walters","87","British Honduras","British Honduras","","","","alc","","","","",""
"246be942-e3eb-4f00-9fcb-ed6e606933ed","1831579","FMNH","Amphibians and Reptiles","4421","Rana pipiens","","Karl Patterson Schmidt, Leon L Walters","92","British Honduras","British Honduras","","","","alc","","","","",""
"9f3905c3-3036-4d44-b45a-b1026e016dc8","1831586","FMNH","Amphibians and Reptiles","4428","Trachemys ornata","","Karl Patterson Schmidt, Leon L Walters","103","British Honduras","British Honduras","","","","alc","","","","",""
"7533d3e8-68a4-453f-a3ed-ddd70f1582ea","1831591","FMNH","Amphibians and Reptiles","4433","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"7ae51125-1b60-4fd1-b71b-72a7b1e1fab4","1831592","FMNH","Amphibians and Reptiles","4434","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"0f515ac7-775c-41c6-a24c-11323a5edb33","1831593","FMNH","Amphibians and Reptiles","4435","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"34e0d316-3530-410e-8f0a-cbb9cbaf3d97","1831594","FMNH","Amphibians and Reptiles","4436","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","26","British Honduras","British Honduras","","","","alc","","","","",""
"9a914594-9d34-4473-9b7e-f267f4fd114b","1831595","FMNH","Amphibians and Reptiles","4437","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","19","British Honduras","British Honduras","","","","alc","","","","",""
"8f83a36c-aaa4-4f68-bd36-9a26f42f9cf8","1831596","FMNH","Amphibians and Reptiles","4438","Crocodylus moreletii","","Karl Patterson Schmidt, Leon L Walters","19","British Honduras","British Honduras","","","","alc","","","","",""
"8b6245dc-88b3-4924-b1f2-463d8d9494e3","1831599","FMNH","Amphibians and Reptiles","4441","Thamnophis proximus rutiloris","","Karl Patterson Schmidt, Leon L Walters","21","British Honduras","British Honduras","","","","alc","","","","",""
"529b0708-9462-48cb-81c4-5ded09d2a870","1831601","FMNH","Amphibians and Reptiles","4443","Oxybelis aeneus","","Karl Patterson Schmidt, Leon L Walters","83","British Honduras","British Honduras","","","","alc","","","","",""
"20a9dcc3-1c34-496a-83bf-9f1347429d75","1831602","FMNH","Amphibians and Reptiles","4444","Coniophanes imperialis","","Karl Patterson Schmidt, Leon L Walters","15","British Honduras","British Honduras","","","","alc","","","","",""
"a456601a-b778-47d9-9588-110c19059e5f","1831603","FMNH","Amphibians and Reptiles","4445","Coniophanes imperialis","","","102","British Honduras","British Honduras","","","","alc","","","","",""
"0e7f50da-5ba0-41fb-8ef0-cece11204222","1831604","FMNH","Amphibians and Reptiles","4446","Leptodeira yucatanensis malleisi","Paratype","Karl Patterson Schmidt, Leon L Walters","86","British Honduras","British Honduras","","","","alc","","","","",""
"fbd3a4f3-8e18-4b67-90fb-8337be8ac3ef","1831605","FMNH","Amphibians and Reptiles","4447","Leptodeira yucatanensis malleisi","Paratype","Karl Patterson Schmidt, Leon L Walters","86","British Honduras","British Honduras","","","","alc","","","","",""
"5b25e021-339a-400c-a30b-f4dc4c1d220c","1831607","FMNH","Amphibians and Reptiles","4449","Phyllodactylus tuberculosus ingeri","Paratype","Karl Patterson Schmidt, Leon L Walters","","British Honduras","British Honduras","","","","alc","","","","",""
"4094bad9-bc79-4a3e-b02d-d279db6f1afa","1831608","FMNH","Amphibians and Reptiles","4450","Phyllodactylus tuberculosus ingeri","Paratype","Karl Patterson Schmidt, Leon L Walters","88","British Honduras","British Honduras","","","","alc","","","","",""
"08a5096f-8c38-452a-a855-710b0af8d156","1831619","FMNH","Amphibians and Reptiles","4461","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","Male","","","",""
"54d8a10a-d3f5-4ecf-a18b-b0f59328cf02","1831620","FMNH","Amphibians and Reptiles","4462","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","","","","",""
"98d8e6a2-2d0f-45ec-baf9-c4aea2cdac77","1831621","FMNH","Amphibians and Reptiles","4463","Ameiva undulata","","Karl Patterson Schmidt, Leon L Walters","99","British Honduras","British Honduras","","","","alc","","","","",""
"751c9c62-d984-4716-bf61-4729c760ad02","1831622","FMNH","Amphibians and Reptiles","4464","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","10","British Honduras","British Honduras","","","","alc","","","","",""
"3bbc2957-aae2-48d8-a439-de3c2742c301","1831623","FMNH","Amphibians and Reptiles","4465","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","20","British Honduras","British Honduras","","","","alc","","","","",""
"f4cbe777-2a90-433f-ad3b-6e9344a0a841","1831624","FMNH","Amphibians and Reptiles","4466","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","24-25","British Honduras","British Honduras","","","","alc","","","","",""
"157fc803-b534-4d86-834b-79f54d551cab","1831625","FMNH","Amphibians and Reptiles","4467","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","101","British Honduras","British Honduras","","","","alc","","","","",""
"a5727d58-e0f0-42d0-899a-8f523c495d08","1831626","FMNH","Amphibians and Reptiles","4468","Anolis sagrei sagrei","","Karl Patterson Schmidt, Leon L Walters","101","British Honduras","British Honduras","","","","alc","","","","",""
"f1345010-2235-44e6-a5aa-29175694ecc5","1831641","FMNH","Amphibians and Reptiles","4483","Anolis pentaprion beckeri","","Karl Patterson Schmidt, Leon L Walters","95","British Honduras","British Honduras","","","","alc","Male","","","",""
"4be2efdd-233c-4d50-8e8b-2e3753cd408a","1831647","FMNH","Amphibians and Reptiles","4489","Iguana iguana","","Karl Patterson Schmidt, Leon L Walters","23","British Honduras","British Honduras","","","","alc","Male","","","",""
"93441c2e-cbaf-4a4b-9fce-dadc54384a19","1831648","FMNH","Amphibians and Reptiles","4490","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","6","British Honduras","British Honduras","","","","alc","Male","","","",""
"4681916c-c57c-4fb5-adf6-1c0714a9d7dc","1831649","FMNH","Amphibians and Reptiles","4491","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","13","British Honduras","British Honduras","","","","alc","Male","","","",""
"3b9c75f9-7569-41f9-b023-0b7f1ac1ab9b","1831650","FMNH","Amphibians and Reptiles","4492","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","Female","","","",""
"16b6f181-dd4e-4529-b003-862e26844f33","1831651","FMNH","Amphibians and Reptiles","4493","Ctenosaura similis","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","Female","","","",""
"b61144b9-c6f8-457f-b926-18752696c712","1831654","FMNH","Amphibians and Reptiles","4496","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","5","British Honduras","British Honduras","","","","alc","Male","","","",""
"bf3b8a75-48ee-484b-8149-24ee34aed52a","1831655","FMNH","Amphibians and Reptiles","4497","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","5","British Honduras","British Honduras","","","","alc","Female","","","",""
"168b9af7-6a87-4ed3-8dcc-e8b5f2b3b5a0","1831656","FMNH","Amphibians and Reptiles","4498","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","89","British Honduras","British Honduras","","","","alc","","","","",""
"c0d0e66d-820a-47cf-ae48-9a141606aba9","1831657","FMNH","Amphibians and Reptiles","4499","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"061c70e7-c3f5-4dd4-8f81-495fd3fd805b","1831658","FMNH","Amphibians and Reptiles","4500","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","skel","","","","",""
"af38c4af-855e-443d-a5d6-0173067bdae7","1831659","FMNH","Amphibians and Reptiles","4501","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"e70c52e6-0bd8-4cca-94f4-5e65dfbea1c4","1831661","FMNH","Amphibians and Reptiles","4503","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"3ad30ceb-ffd7-485d-9827-000c054b6a88","1831662","FMNH","Amphibians and Reptiles","4504","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"9b05e785-d3b1-46da-9cd7-78fde1bd3414","1831663","FMNH","Amphibians and Reptiles","4505","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"5796f010-5d41-4ff1-aecb-61656aa6a774","1831664","FMNH","Amphibians and Reptiles","4506","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"568c078c-aceb-4d0c-9a44-db60eec3ef77","1831665","FMNH","Amphibians and Reptiles","4507","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"0d7e1ffe-fdfd-4eb9-a742-918f5116dd1c","1831666","FMNH","Amphibians and Reptiles","4508","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"9adb20b7-fc67-43ad-92e7-e4750e89360a","1831667","FMNH","Amphibians and Reptiles","4509","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"4c88254e-40d1-4d6f-85da-653ee4ec5c19","1831668","FMNH","Amphibians and Reptiles","4510","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"cc39a2a9-36dd-4c66-a855-ad75bb08838e","1831669","FMNH","Amphibians and Reptiles","4511","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"09ba9843-9c21-4cb6-accc-5881c842a736","1831670","FMNH","Amphibians and Reptiles","4512","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","91","British Honduras","British Honduras","","","","alc","","","","",""
"b30a4e97-1a1a-4734-812f-64a132d73d89","1831671","FMNH","Amphibians and Reptiles","4513","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"7a8c922d-e24f-4cce-a5d2-2e8f87d6aae1","1831672","FMNH","Amphibians and Reptiles","4514","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"c6aef398-f886-41bf-9b8f-9fe33c97ea31","1831673","FMNH","Amphibians and Reptiles","4515","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"7e7a60f9-89b2-45a6-a66d-c60ca16fc5b6","1831674","FMNH","Amphibians and Reptiles","4516","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"4556b0c3-3770-4c10-8528-b55df8968ef5","1831675","FMNH","Amphibians and Reptiles","4517","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"4c04472b-9a39-42b7-9817-e05a9a4cd1b6","1831676","FMNH","Amphibians and Reptiles","4518","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"af42099e-6082-47b5-a2d0-3e8f625000b1","1831677","FMNH","Amphibians and Reptiles","4519","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","105","British Honduras","British Honduras","","","","alc","","","","",""
"e41f35c8-f9cb-4d61-bbf7-70612a136eb9","1831678","FMNH","Amphibians and Reptiles","4520","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"34c72bae-2c99-4281-aa6b-a0b0a73052f0","1831679","FMNH","Amphibians and Reptiles","4521","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"85f7837a-a6e9-48c6-9c37-4249a49f1945","1831680","FMNH","Amphibians and Reptiles","4522","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"6301f44a-bb98-45ad-a039-7ddfe3644899","1831681","FMNH","Amphibians and Reptiles","4523","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"032a6a48-3862-4bfc-92b2-28d47a8bfed2","1831682","FMNH","Amphibians and Reptiles","4524","Basiliscus basiliscus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"cf0d026a-0d56-4f03-b7ea-99d0e0157cdb","1831683","FMNH","Amphibians and Reptiles","4525","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"8c9fb5a1-54b2-44c0-bdcf-fa560a81ba9a","1831684","FMNH","Amphibians and Reptiles","4526","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"dba54928-dac0-4dbc-ae09-6d0433e2992b","1831685","FMNH","Amphibians and Reptiles","4527","Basiliscus vittatus","","Karl Patterson Schmidt, Leon L Walters","98","British Honduras","British Honduras","","","","alc","","","","",""
"7cac681a-8c7f-4be3-aef0-4e73e21a6f90","1831890","FMNH","Amphibians and Reptiles","4732","Leptodactylus labialis","","Karl Patterson Schmidt, Leon L Walters","77","British Honduras","British Honduras","","","","alc","","","","",""
"dabed788-6770-467f-b6ce-e43e45758613","1831546","FMNH","Amphibians and Reptiles","4388","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","1","British Honduras","British Honduras","","","","alc","","","","",""
"8f391577-bcf9-4559-bf63-7217e60c81f1","1831694","FMNH","Amphibians and Reptiles","4536","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","12","British Honduras","British Honduras","","","","alc","","","","",""
"0099197c-3cdb-4955-8036-20957bb3d308","1831695","FMNH","Amphibians and Reptiles","4537","Bufo marinus","","Karl Patterson Schmidt, Leon L Walters","12","British Honduras","British Honduras","","","","alc","","","","",""
"ff18e120-4912-4d26-9a03-9ee11fa4a2b9","1830176","FMNH","Amphibians and Reptiles","3019","Bufo valliceps","","Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"e6cb154f-a8a6-4f66-a8f9-898fdebc6071","1834166","FMNH","Amphibians and Reptiles","7008","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"8ada7201-6a9b-464d-a275-58686f8b7ccc","1834167","FMNH","Amphibians and Reptiles","7009","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"aa887e95-d8ef-4043-a7e6-e86f920eb8fa","1834168","FMNH","Amphibians and Reptiles","7010","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"2dc46c00-2f3b-4f2e-9fc2-078ea9f5d749","1834169","FMNH","Amphibians and Reptiles","7011","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"8bea7163-50eb-4cf9-ba4b-3cdb2feeaa61","1834170","FMNH","Amphibians and Reptiles","7012","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"565049d4-4320-4c74-bcc7-5c7e7e1c89f6","1834171","FMNH","Amphibians and Reptiles","7013","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"06818aa9-7141-44fa-9649-9eb9541482db","1834172","FMNH","Amphibians and Reptiles","7014","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"54d9873e-33cb-4236-9b43-c4a424940122","1834173","FMNH","Amphibians and Reptiles","7015","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
"d111502f-e06f-4a02-9c08-806e35df1970","1834174","FMNH","Amphibians and Reptiles","7016","Ninia sebae","","B. H. Bailey","","British Honduras","British Honduras","","","","alc","","","","",""
