"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0c768e2d-25c3-4dc9-acc0-a727acd02a44","919879","FMNH","Birds","126759","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b27526b5-2a9f-45b1-89b2-2e2ced649cce","919881","FMNH","Birds","126761","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"01227836-bf8c-43f9-8deb-6ec6c320ac7b","919882","FMNH","Birds","126762","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"fe935103-3f8a-4bdd-a251-653738c7a068","919883","FMNH","Birds","126763","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"233bebda-b7f4-435e-b55d-538f3be44ec3","919885","FMNH","Birds","126765","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2d480dcc-e53a-4738-a9bb-7bee0309de67","919886","FMNH","Birds","126766","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e5adc6e2-8cba-4821-8e6d-2e558a667d2a","919887","FMNH","Birds","126767","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"757b4865-492d-46ae-b9bb-c241ca3c7f9f","919888","FMNH","Birds","126768","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8046a595-b04b-454b-aebf-a4ff50c25079","919889","FMNH","Birds","126769","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"77df11bb-743d-42f4-b802-c23ee4451afa","919890","FMNH","Birds","126770","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"07221d65-c95c-4609-809a-93c977b554a1","919891","FMNH","Birds","126771","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bec2a1ec-7038-4b47-8de6-e1a5c9b21ae1","919892","FMNH","Birds","126772","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2a63a141-eea4-40f7-b1a8-c809a621c6cc","919893","FMNH","Birds","126773","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ebf7b0d6-16d8-4f6b-895a-fbfc116100ec","919894","FMNH","Birds","126774","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"834d2822-a126-43fa-89e3-803cc2d8e9d0","919895","FMNH","Birds","126775","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a494684c-9f96-4c68-91bf-8f4af7d830d3","919898","FMNH","Birds","126778","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f4f70fae-39d2-4a82-b0de-6d300490ab8b","919899","FMNH","Birds","126779","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d1973e05-a980-4528-90cf-cf7864d2c41a","919900","FMNH","Birds","126780","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8cfda13e-0b55-40ac-a7bb-523d5b9aea81","919901","FMNH","Birds","126781","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5be52ae9-7a4e-4d77-a615-d33d42530533","919902","FMNH","Birds","126782","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"64c2ff19-92d9-4391-b505-25e663f9bbef","919903","FMNH","Birds","126783","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0903983d-0171-415a-9335-b79ceaff3334","919904","FMNH","Birds","126784","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"79352f86-eac0-4a25-9aa2-3ec6a94b3f13","919905","FMNH","Birds","126785","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"36600ba0-7d26-4424-b6dc-56ef9c75987b","919906","FMNH","Birds","126786","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"faeb0321-60b4-41d4-b4c5-976e3d9a27be","919907","FMNH","Birds","126787","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"61515695-f046-4c84-ad8f-404d95467ed3","919908","FMNH","Birds","126788","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"59f56f83-d9bb-4924-b1c6-afb2c6b68e75","919909","FMNH","Birds","126789","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"54ad5611-6294-411e-8835-3260729478e5","919919","FMNH","Birds","126799","Loxia curvirostra curvirostra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b37a4cb0-2944-4281-b236-2f2cd77f71d0","919926","FMNH","Birds","126806","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c27e767d-d1d0-41d2-b93a-32ef98ec9d71","919927","FMNH","Birds","126807","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c69389d4-7655-4b10-ada0-d9883665dbc1","919928","FMNH","Birds","126808","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9b43abcb-5491-49a5-a8e3-c3313d6b1356","919929","FMNH","Birds","126809","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f1704698-40d3-479d-b85d-61d919f55c51","919930","FMNH","Birds","126810","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"64205847-b6da-4a93-a67a-962095892f90","919931","FMNH","Birds","126811","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9be98614-8fbe-4173-8a0b-eb2f31323412","919932","FMNH","Birds","126812","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"771b6d25-328c-47cd-b6a2-3d861d228ef9","919933","FMNH","Birds","126813","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"961c066b-2b16-4d67-9efe-8e19a86a0371","919934","FMNH","Birds","126814","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"84af6108-9dd7-4be9-8625-f242d2175cec","919935","FMNH","Birds","126815","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","","","","",""
"4342f94c-b96d-4f13-b7ae-31765c33bea5","919936","FMNH","Birds","126816","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9c8d7f0d-fed0-440a-b71d-d2f53288a491","919937","FMNH","Birds","126817","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"95ef0ac4-6b30-4355-95cf-7a0bc0164fdb","919938","FMNH","Birds","126818","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"22dacf03-2006-49db-858e-d3a93f9126c7","919939","FMNH","Birds","126819","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5dc60021-bd1a-45c5-b5f5-6477259283ed","919940","FMNH","Birds","126820","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2274c12a-fb84-479d-9ee6-82b804ecb42d","919941","FMNH","Birds","126821","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"476577ea-b681-453c-b796-316ff725d4ec","919942","FMNH","Birds","126822","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"3bcd36b7-aaa2-4a40-b919-fdaec6ccdbc8","919943","FMNH","Birds","126823","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ebabcc3e-f7e0-4617-9708-e71abd0de211","919944","FMNH","Birds","126824","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","Yes"
"e4f70d0b-c1f0-4684-9796-8d07f3356fa1","919947","FMNH","Birds","126827","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"7514c4b1-281d-45b3-86c9-555169b09244","919948","FMNH","Birds","126828","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"bdc5ca79-a99b-47e9-916a-5b0cbdb2fb38","919949","FMNH","Birds","126829","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f0c9fda2-e021-4aba-9666-e6b07e3f6d37","919950","FMNH","Birds","126830","Emberiza calandra","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"babd12fd-9089-4db4-9642-18b7342cf17f","919951","FMNH","Birds","126831","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"bc09418a-ac4d-4885-a9ca-f6eed675e431","919952","FMNH","Birds","126832","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"a10306b2-d151-409b-a5ce-728d5f091d17","919953","FMNH","Birds","126833","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"10ff2720-da73-42e4-97c5-e47ad7c74b14","919954","FMNH","Birds","126834","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"0744a9ab-19b7-4913-84b7-d4346589a536","919955","FMNH","Birds","126835","Emberiza citrinella citrinella","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"96691565-7b12-49b6-8ed1-1a4b3c54d5ef","919968","FMNH","Birds","126848","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"21b7c856-fc72-4532-a08f-e9d3eafef28d","919969","FMNH","Birds","126849","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"7a23c281-53d2-4ba2-ae16-af81738fc76f","919970","FMNH","Birds","126850","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"657eeefc-780b-46c1-bc13-36e8f8f9c06e","919971","FMNH","Birds","126851","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"573ce62d-ef72-43bf-bbcf-058243e2ce41","919972","FMNH","Birds","126852","Emberiza schoeniclus schoeniclus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f31ee4f8-e6bf-4cb4-8684-b2109d519b11","920596","FMNH","Birds","127475","Anas platyrhynchos platyrhynchos","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"25f6ff4e-77eb-4152-82af-6e7a689c7f6a","920611","FMNH","Birds","127490","Anas clypeata","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"61f56008-2106-47b6-9154-7ad7977279f6","920613","FMNH","Birds","127492","Aythya fuligula","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"6a26fdcf-86ba-4baf-b5ed-8682934c22c5","920621","FMNH","Birds","127500","Clangula hyemalis","","No Person (Birds)","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9a476e46-a3df-49d0-a780-fb79a1a6995b","920634","FMNH","Birds","127513","Falco tinnunculus tinnunculus","","No Person (Birds)","","Italy Puglie","Italy","Puglie","","","skin(r)","Female","","","",""
"cfc31317-ddbd-4ea3-bc93-b153db2ae363","920640","FMNH","Birds","127519","Porzana porzana","","C. Picchi","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"438e0a77-1785-4b8c-af04-2598e7274629","920657","FMNH","Birds","127536","Vanellus vanellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"fea78fbb-5010-49fe-bf10-80a70c93da79","920674","FMNH","Birds","127553","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"d86395f4-3d91-4b0d-b2d2-f8701c93e18b","920675","FMNH","Birds","127554","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"d35ecd7c-f6bb-47d5-b879-06e0b5e160d4","920687","FMNH","Birds","127566","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"f4d3d79b-418c-4ca5-af53-885adec3be20","920693","FMNH","Birds","127572","Numenius tenuirostris","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"a9222f50-f01f-4c0a-a21a-055cfea30859","920736","FMNH","Birds","127615","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"7127507b-9ed5-448d-a51d-0f1144fb30b2","920737","FMNH","Birds","127616","Gallinago media","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"cde899c4-7af0-4b29-8592-115e251565af","920738","FMNH","Birds","127617","Gallinago media","","No Person (Birds)","","Italy Puglie","Italy","Puglie","","","skin(r)","Male","","","",""
"1347c19f-5a2a-4339-aa05-c5e46f58f0ed","920777","FMNH","Birds","127656","Calidris ferruginea","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"19102f86-98d8-49a9-9305-c5be3bd7c23f","920778","FMNH","Birds","127657","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"a3633501-e5f5-4ff3-90d2-146c93518f23","920779","FMNH","Birds","127658","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Male","","","",""
"b6e7ae84-da72-4528-a3c7-d30d3e5fd9d0","920780","FMNH","Birds","127659","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"8c5b6b2e-3958-4d6e-b11c-af43cf506144","920806","FMNH","Birds","127684","Larus ridibundus","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","","No"
"db4cc505-b6c1-47f8-b52d-b3bc0244efc2","920807","FMNH","Birds","127685","Larus ridibundus","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Female","","","",""
"e21f5e18-9efc-48b3-ae7f-7b5a3f2ca64a","920810","FMNH","Birds","127688","Chlidonias hybridus hybridus","","No Person (Birds)","","Italy Pimonte","Italy","Pimonte","","","skin(r)","Male","","","",""
"64961fcd-4e3f-4f8e-aa42-8824007b0097","920812","FMNH","Birds","127690","Gelochelidon nilotica nilotica","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"d46bfe05-d544-41ec-996f-021a96a426c7","920813","FMNH","Birds","127691","Gelochelidon nilotica nilotica","","No Person (Birds)","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"4d2ff04d-6c02-4d3e-8650-b1e29d4057ff","920817","FMNH","Birds","127695","Sterna hirundo hirundo","","C. Picchi","","Italy Lombardy","Italy","Lombardy","","","skin(r)","","","","",""
"d006595d-6fa8-4669-9674-456b9a74ea9e","920827","FMNH","Birds","127705","Columba livia livia","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"3f7041ca-b7b3-4e3f-8f15-639548363dd7","920828","FMNH","Birds","127706","Columba livia livia","","No Person (Birds)","","Italy Sicily Euna","Italy","Sicily","","","skin(r)","Male","","","",""
"6d9bafa6-e721-4051-a992-b35f7f1147d5","920834","FMNH","Birds","127712","Asio flammeus flammeus","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"18c04344-48ab-4037-a10c-9b667bd0ebb9","920859","FMNH","Birds","127737","Motacilla alba alba","","C. Picchi","","Italy Lombardy","Italy","Lombardy","","","skin(r)","Male","","","",""
"5359ea30-8678-4f90-8fa2-57836fc55980","921016","FMNH","Birds","127892","Gallinago gallinago gallinago","","C. Picchi","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"94c12a9a-f181-4caf-8df6-be8f2d77d181","949349","FMNH","Birds","156009","Gavia stellata","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"2208ff96-4b91-4a28-a5ce-ccf81ce23ecb","949350","FMNH","Birds","156010","Gavia arctica arctica","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"96847700-e91a-477f-8ec4-5e300977ec8b","949426","FMNH","Birds","156086","Calonectris diomedea diomedea","","Picchi","","Italy Sardinia","Italy","Sardinia","","","skin(r)","Female","","","",""
"0f907414-21e9-4f1d-8311-5b0e7ed09167","949469","FMNH","Birds","156129","Hydrobates pelagicus","","No Person (Birds)","","Italy Sicily","Italy","Sicily","","","skin(r)","Female","","","",""
"22f74434-e2f6-4133-885d-28b11b38418f","949685","FMNH","Birds","156345","Plegadis falcinellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"2dc4680b-aca8-4462-8414-8c7ec7605788","949790","FMNH","Birds","156450","Tadorna tadorna","","No Person (Birds)","","Italy Foggia","Italy","Foggia","","","skin(r)","Female","","","",""
"47747d21-f643-4636-9384-78aa00351862","949877","FMNH","Birds","156537","Netta rufina","","No Person (Birds)","","Italy Foggia","Italy","Foggia","","","skin(r)","Male","","","",""
"c3c69f83-a182-4a2f-b27f-da0913a13a12","949890","FMNH","Birds","156550","Aythya fuligula","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"25b7dd42-d2d1-4d51-a0bb-e5a8745102cd","949891","FMNH","Birds","156551","Aythya fuligula","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"2f34054e-3917-4409-b744-99606e0e604c","949892","FMNH","Birds","156552","Aythya nyroca","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"7712d11d-5490-48cd-98ca-5cd036d6ddfd","949893","FMNH","Birds","156553","Aythya nyroca","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"3f394a63-11d0-43b0-a2a6-7963de390de2","950057","FMNH","Birds","156717","Mergus albellus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"5e650487-9235-4f91-9864-d702f059ed14","950368","FMNH","Birds","157028","Falco columbarius aesalon","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"f6d54619-0c19-420d-9980-6b50b6d0f27e","950369","FMNH","Birds","157029","Falco columbarius aesalon","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"7c48f7bc-7a5b-44ae-aaf5-cba269e18a6a","950414","FMNH","Birds","157074","Falco tinnunculus tinnunculus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"07f9e8c4-cca3-49e9-abdc-151c0834f164","950415","FMNH","Birds","157075","Falco tinnunculus tinnunculus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"a27d1c60-11d1-4996-89dc-a57e5372ea15","950794","FMNH","Birds","157454","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"0582d0c6-0d07-4116-9eff-71d4f50d7760","950795","FMNH","Birds","157455","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"39a6165b-35ad-4ffb-90e4-27482b20f417","950796","FMNH","Birds","157456","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"9904edf5-e8e8-4322-9893-06b27d0b5416","950797","FMNH","Birds","157457","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"41d497a1-b083-4b29-bf08-5aad8fb8574a","950798","FMNH","Birds","157458","Porzana porzana","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"11263497-8288-4e04-b217-b7029bb2d240","950896","FMNH","Birds","157556","Vanellus vanellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"f3f2a8a9-4637-4138-9e31-3a775836314b","950897","FMNH","Birds","157557","Vanellus vanellus","","No Person (Birds)","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"0fd51761-dc48-454a-bdac-37854f47676f","950916","FMNH","Birds","157576","Pluvialis squatarola","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","","No"
"c2052847-27a1-427a-b9f0-ccc64f25ed0f","950955","FMNH","Birds","157615","Charadrius hiaticula hiaticula","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"5107b92d-aa94-49ce-b28d-a473ef76a573","950977","FMNH","Birds","157637","Charadrius dubius curonicus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"b69dccc7-a644-422d-ba64-cdd50fca10a8","950978","FMNH","Birds","157638","Charadrius dubius curonicus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"31f249db-87f5-40f1-bc9a-072af4ed118f","950979","FMNH","Birds","157639","Charadrius dubius curonicus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"f946326d-5a77-44dd-976c-f2542384958f","950980","FMNH","Birds","157640","Charadrius dubius curonicus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"75081136-48e7-47c2-ac2d-f6118f9ed7b3","950986","FMNH","Birds","157646","Charadrius alexandrinus alexandrinus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Male","","","",""
"1b9b52d8-a8cb-4ec7-b5dc-94f593006a53","951070","FMNH","Birds","157730","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"bcd543a3-d6a7-422d-99fc-24000e3acd54","951071","FMNH","Birds","157731","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"80e3bf20-84a3-4026-975b-b71fbf984c63","951072","FMNH","Birds","157732","Eudromias morinellus","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Female","","","",""
"4a9575b7-60e1-410e-aa68-1df85b681a07","951073","FMNH","Birds","157733","Eudromias morinellus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"39bc49db-228a-4f46-a3b7-99ad23e51375","951091","FMNH","Birds","157751","Numenius phaeopus phaeopus","","No Person (Birds)","","Italy Toscana Pisa","Italy","Toscana","","","skin(r)","Male","","","",""
"6b61c1dd-74b2-4922-9a4e-b29bb81a08ae","951155","FMNH","Birds","157815","Tringa nebularia","","No Person (Birds)","","Italy Puglia","Italy","Puglia","","","skin(r)","Male","","","",""
"ef870326-18fb-4e52-a370-dfbca807ae0c","951168","FMNH","Birds","157828","Tringa ochropus","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"29363451-ade1-4293-bc7a-b934a51df773","951169","FMNH","Birds","157829","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"7c891c1c-ee80-4ecc-b2ee-eb6806356397","951170","FMNH","Birds","157830","Tringa ochropus","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"29a4a0c0-a85c-4265-aec8-d713d85eb524","951171","FMNH","Birds","157831","Tringa ochropus","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"041b5387-5bcd-4710-a330-93d19273ef6c","951193","FMNH","Birds","157853","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"87000dbb-b226-4f56-9765-f1b5965e247a","951194","FMNH","Birds","157854","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"55af39d3-e2ac-4ffc-a881-990329153a79","951195","FMNH","Birds","157855","Tringa glareola","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"ae3dc6c5-19c1-4c4d-9e54-fb1082991809","951380","FMNH","Birds","158040","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"e82eeac5-b261-4afb-a588-18708748a4a0","951381","FMNH","Birds","158041","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Female","","","",""
"517bf644-6251-4f2d-b5b7-cc8689d25a1e","951382","FMNH","Birds","158042","Gallinago media","","No Person (Birds)","","Italy","Italy","","","","skin(r)","Female","","","",""
"8c06da78-39db-47c7-b2f5-e5e18d1f7082","951383","FMNH","Birds","158043","Gallinago media","","No Person (Birds)","","Italy Puglia Foggia","Italy","Puglia","","","skin(r)","Male","","","",""
"6b89dfa7-3b7f-42a5-93ba-414b62e610eb","951389","FMNH","Birds","158049","Gallinago gallinago gallinago","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"6a128830-6a36-4441-a33d-bf289fe85d50","951591","FMNH","Birds","158248","Calidris alpina alpina","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Female","","","",""
"14c78d03-4fe2-44a0-9c05-f3c3382ca728","951643","FMNH","Birds","158300","Calidris ferruginea","","No Person (Birds)","","Italy Toscana Lucca","Italy","Toscana","","","skin(r)","Female","","","",""
