"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"29ad9f54-4f4e-4930-96e5-4289ee090ebc","415068","FMNH","Invertebrate Zoology","37196","Otala constantinae (Forbes, 1837)","","","FMNH37196","Algeria","Algeria","","","","","","","","5",""
"1f6a8387-a500-4cff-98b4-d75d778f6efd","415069","FMNH","Invertebrate Zoology","37197","Otala constantinae (Forbes, 1837)","","","FMNH37197","Algeria","Algeria","","","","","","","","4",""
"64f58c1c-0355-4caf-b973-ef472c719803","444731","FMNH","Invertebrate Zoology","93148","Otala constantinae (Forbes, 1837)","","","FMNH93148","Algeria","Algeria","","","","","","","","2",""
"c7473743-8d30-4f0e-b243-4c4d9ec4ecf0","444732","FMNH","Invertebrate Zoology","93149","Otala constantinae (Forbes, 1837)","","","FMNH93149","Algeria","Algeria","","","","","","","","2",""
"b4cb09f3-51a9-4cb1-88cc-402da79aeaeb","475683","FMNH","Invertebrate Zoology","172952","Trochoidea elegans (Gmelin, 1791)","","","FMNH172952","Algeria","Algeria","","","","","","36.7833","3.0667","3",""
"08ec7c53-ba5d-492b-b418-c7b1b3fe2143","444744","FMNH","Invertebrate Zoology","93161","Otala constantinae (Forbes, 1837)","","","FMNH93161","Algeria","Algeria","","","","","","","","2",""
"732ed563-5763-4b86-a87d-f51e7d892df4","444745","FMNH","Invertebrate Zoology","93162","Otala constantinae (Forbes, 1837)","","","FMNH93162","Algeria","Algeria","","","","","","","","2",""
"2647ee51-d07c-444a-b825-4d42f13c3f2c","444292","FMNH","Invertebrate Zoology","93195","Otala constantinae (Forbes, 1837)","","","FMNH93195","Algeria","Algeria","","","","","","","","2",""
"62273cb5-4d39-42ca-a105-a264e1aad045","445084","FMNH","Invertebrate Zoology","93928","Otala constantinae (Forbes, 1837)","","","FMNH93928","Algeria","Algeria","","","","","","","","1",""
"ff69892e-846a-4a77-be99-190152736382","445261","FMNH","Invertebrate Zoology","94108","Otala constantinae (Forbes, 1837)","","","FMNH94108","Algeria","Algeria","","","","","","","","3",""
"e373014d-56de-488c-87e3-8a8b3cebdd35","445384","FMNH","Invertebrate Zoology","94250","Otala constantinae (Forbes, 1837)","","","FMNH94250","Algeria","Algeria","","","","","","","","2",""
"15ab7743-9fca-42c5-99be-6f02556d7ae9","469489","FMNH","Invertebrate Zoology","152032","Otala constantinae (Forbes, 1837)","","","FMNH152032","Algeria","Algeria","","","","","","","","1",""
"10c7800c-905a-453e-9dc3-ac2e429a657f","444813","FMNH","Invertebrate Zoology","93622","Otala anoterodon (Pechaud, 1883)","","","FMNH93622","Algeria","Algeria","","","","","","","","1",""
"15ec6c29-eaac-4abc-a1dd-dbb58d5e24df","415254","FMNH","Invertebrate Zoology","37385","Otala anoterodon (Pechaud, 1883)","","","FMNH37385","Algeria","Algeria","","","","","","","","2",""
"67b22f2f-242f-4cc1-8b5e-6411e1f6e5ea","444043","FMNH","Invertebrate Zoology","92880","Otala anoterodon (Pechaud, 1883)","","","FMNH92880","Algeria","Algeria","","","","","","","","3",""
"947b64a3-c687-4827-a3bf-621638222dc7","444212","FMNH","Invertebrate Zoology","93056","Otala anoterodon (Pechaud, 1883)","","","FMNH93056","Algeria","Algeria","","","","","","","","1",""
"df813200-2a36-4fbe-8cd8-cafffa8c5455","444611","FMNH","Invertebrate Zoology","93250","Otala anoterodon (Pechaud, 1883)","","","FMNH93250","Algeria","Algeria","","","","","","","","1",""
"9a24e2f2-cb1f-4dde-88f4-ff224f23bad3","415218","FMNH","Invertebrate Zoology","37348","Otala lariollei (Pallary, 1898)","","","FMNH37348","Algeria","Algeria","","","","","","","","1",""
"0f6d23bc-21af-4df6-8421-1081570d2b6e","406755","FMNH","Invertebrate Zoology","10218","Trichia moquiniana (Raymond, 1853)","","","FMNH10218","Algeria","Algeria","","","","","","","","1",""
"36df32f4-dd06-462e-baa1-baaa02b2c014","451161","FMNH","Invertebrate Zoology","103143","Ferussacia gracilenta (Morelet)","","","FMNH103143","Algeria","Algeria","","","","","","","","4",""
"b7791f52-5b77-4210-a3f8-da827bb3ef0a","451164","FMNH","Invertebrate Zoology","103146","Ferussacia terveri Bourguignat","","","FMNH103146","Algeria","Algeria","","","","","","","","5",""
"2ee41b38-b27a-4944-9025-b2b8e4bc606d","416725","FMNH","Invertebrate Zoology","39108","Cernuella cottyi (Morelet, 1864)","","","FMNH39108","Algeria","Algeria","","","","","","","","1",""
"eb3d6894-91d2-4a88-ab64-42511e7f12e2","416815","FMNH","Invertebrate Zoology","39198","Helicella illibata (Parreyss in Rossmässler, 1839)","","","FMNH39198","Algeria","Algeria","","","","","","","","1",""
"e45a18ce-2f68-46fb-8fdf-ed30c7c179c8","451322","FMNH","Invertebrate Zoology","103388","Alabastrina alabastrites (Michaud, 1833)","","","FMNH103388","Algeria","Algeria","","","","","","","","6",""
"e79b7eaf-c688-4925-b5a6-0c89cd7162f3","433532","FMNH","Invertebrate Zoology","66597","Papillifera solida (Draparnaud, 1805)","","H. Arndt","HA-66597","Algeria","Algeria","","","","","","","","1",""
"dd1fcfd5-08a0-493f-ab0d-d9937a3709b1","451167","FMNH","Invertebrate Zoology","103149","Ferussacia procerula (Morelet)","","","FMNH103149","Algeria","Algeria","","","","","","","","4",""
"f8bef67a-ff87-45cd-bc5d-c9499a98770b","407666","FMNH","Invertebrate Zoology","11071","Sphincterochila otthiana (Forbes, 1838)","","","FMNH11071","Algeria","Algeria","","","","","","","","3",""
"e75cdfd2-6547-4093-b94d-828fa625ee5b","451678","FMNH","Invertebrate Zoology","103784","Omphaloconus todillus (Morelet)","","","FMNH103784","Algeria","Algeria","","","","","","","","2",""
"655157fc-9043-4450-a332-ea67b474b97d","451083","FMNH","Invertebrate Zoology","103052","Ferussacia oranensis (Bourguignat)","","","FMNH103052","Algeria","Algeria","","","","","","","","3",""
"f1b7703a-c79b-468b-badc-527cc70162b0","450904","FMNH","Invertebrate Zoology","102820","Oxychilus djurdjurensis (Debeaux, 1863)","","","FMNH102820","Algeria","Algeria","","","","","","","","2",""
"97e65901-beb5-464a-a3f7-ace86361f54c","482771","FMNH","Invertebrate Zoology","191985","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH191985","Algeria","Algeria","","","","","","","","3",""
"ce42fde2-0d6f-4f00-97eb-cda3b2f4b831","407254","FMNH","Invertebrate Zoology","10974","Parmacella deshayesii Moquin-Tandon","","","FMNH10974","Algeria","Algeria","","","","","","","","2",""
"b410b8db-f92f-4cdc-a031-def768f71656","416774","FMNH","Invertebrate Zoology","39157","Cernuella virgata (da Costa, 1778)","","","FMNH39157","Algeria","Algeria","","","","","","","","1",""
"2ec5cce8-05fd-411c-8a66-8e7ea52a69bd","482775","FMNH","Invertebrate Zoology","191989","Helix melanostoma Draparnaud, 1801","","","FMNH191989","Algeria","Algeria","","","","","","","","2",""
"3dc77ac2-e0f9-44f6-b17b-e33009f7448b","400203","FMNH","Invertebrate Zoology","208","Cornu aspersum (O. F. Müller, 1774)","","","FMNH208","Algeria","Algeria","","","","","","","","6",""
"fe9b8262-83fc-4645-a38d-68e3c986d299","428038","FMNH","Invertebrate Zoology","57975","Ferussacia diodonta Bourguignat","","","FMNH57975","Algeria","Algeria","","","","","","","","6",""
"12cb595c-5358-448c-b022-0cea8f8bb991","428091","FMNH","Invertebrate Zoology","58316","Otala lucasii (Deshayes, 1850)","","","FMNH58316","Algeria","Algeria","","","","","","","","1",""
"4094adb5-d5b5-4208-a019-74d8ac0eff8c","428093","FMNH","Invertebrate Zoology","58318","Caracollina lenticula (Michaud, 1831)","","","FMNH58318","Algeria","Algeria","","","","","","","","2",""
"e24da6db-6c37-4cdf-a9cf-eac6b8cf4e42","428095","FMNH","Invertebrate Zoology","58320","Caecilioides raphidia (Bourguignat)","","","FMNH58320","Algeria","Algeria","","","","","","","","6",""
"89d1fbb4-ca3f-403b-bfe5-b57aeba54a16","428972","FMNH","Invertebrate Zoology","58813","Alabastrina alabastrites (Michaud, 1833)","","","FMNH58813","Algeria","Algeria","","","","","","","","1",""
"cdd4d876-5b18-4219-9cf7-e003cf237dcd","428973","FMNH","Invertebrate Zoology","58814","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH58814","Algeria","Algeria","","","","","","","","6",""
"33b55fa9-ef8d-4a64-823c-0c96eb8dc2fb","414437","FMNH","Invertebrate Zoology","36469","Ferussacia procerula (Morelet)","","","FMNH36469","Algeria","Algeria","","","","","","","","1",""
"75f4f7b8-73b6-4cb4-bf1e-813cd6c69965","428085","FMNH","Invertebrate Zoology","58307","Otala dupotetiana (Terver, 1839)","","","FMNH58307","Algeria","Algeria","","","","","","","","2",""
"53ed200a-0928-451c-9573-84d4ea56175c","428086","FMNH","Invertebrate Zoology","58308","Alabastrina sp.","","","FMNH58308","Algeria","Algeria","","","","","","","","1",""
"106c53a6-44c9-44be-aed9-208249f7bf62","428090","FMNH","Invertebrate Zoology","58315","Otala hieroglyphicula (Michaud, 1833)","","","FMNH58315","Algeria","Algeria","","","","","","","","2",""
"dfa540e1-18be-4f67-a9be-f034b73a2e58","428094","FMNH","Invertebrate Zoology","58319","Trichia lasia (Bourguignat, 1864)","","","FMNH58319","Algeria","Algeria","","","","","","","","7",""
"7c54a747-3260-4331-81ea-d01d70944ef1","445683","FMNH","Invertebrate Zoology","94552","Otala dupotetiana (Terver, 1839)","","","FMNH94552","Algeria","Algeria","","","","","","","","1",""
"41cb17c8-13cc-48ea-9c39-39bc8cd48fb7","445664","FMNH","Invertebrate Zoology","94533","Iberus massylaeus (Morelet, 1851)","","","FMNH94533","Algeria","Algeria","","","","","","","","1",""
"7353a870-49ee-4452-a242-43969380c046","447077","FMNH","Invertebrate Zoology","95926","Ferrussacia microxia (Bourguignat)","","","FMNH95926","Algeria","Algeria","","","","","","","","2",""
"28e19ef2-0aac-4af7-84ad-100c9fd9f521","415510","FMNH","Invertebrate Zoology","37653","Sphincterochila otthiana (Forbes, 1838)","","","FMNH37653","Algeria","Algeria","","","","","","","","2",""
"45d5b708-11a4-42f5-93d9-6d6c566ec599","416687","FMNH","Invertebrate Zoology","39070","Helicella globuloidea (Terver, 1839)","","","FMNH39070","Algeria","Algeria","","","","","","","","1",""
"34165fd5-f186-41fc-8953-2444136648de","416705","FMNH","Invertebrate Zoology","39088","Helicella globuloidea (Terver, 1839)","","","FMNH39088","Algeria","Algeria","","","","","","","","2",""
"a98389c6-2aa7-4295-a761-3122949f77a1","423879","FMNH","Invertebrate Zoology","48028","Omphaloconus todillus (Morelet)","","","ALGERIA","Algeria","Algeria","","","","","","","","3",""
"17d6c633-c0b9-433a-9b9a-ae396a743cd1","416597","FMNH","Invertebrate Zoology","38979","Helicella santoana (Debeaux)","","","FMNH38979","Algeria","Algeria","","","","","","","","1",""
"dfab4080-574e-4d52-8291-e0eea2baef2f","445357","FMNH","Invertebrate Zoology","94223","Helix melanostoma Draparnaud, 1801","","","FMNH94223","Algeria","Algeria","","","","","","","","1",""
"432ab2f6-4380-4dae-b113-cf73a25269df","444419","FMNH","Invertebrate Zoology","93273","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93273","Algeria","Algeria","","","","","","","","2",""
"d6660a14-3475-4632-b818-adaba8b96b99","444968","FMNH","Invertebrate Zoology","93778","Trichia chnoodia (Bourguignat, 1863)","","","FMNH93778","Algeria","Algeria","","","","","","","","2",""
"bd4e4ff6-24b7-4af8-bf8f-1329944543f1","444695","FMNH","Invertebrate Zoology","93112","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93112","Algeria","Algeria","","","","","","","","2",""
"7d9f0eed-19c7-41af-a027-322a16b39227","407668","FMNH","Invertebrate Zoology","11072","Sphincterochila cariosula (Michaud, 1833)","","","FMNH11072","Algeria","Algeria","","","","","","","","4",""
"7628e9a4-e2e0-4803-a9d9-b00e882bd6a7","467004","FMNH","Invertebrate Zoology","140081","Bivonia subcancellata Bivona-Bernardi","","","FMNH140081","Algeria","Algeria","","","","","","","","1",""
"dc752ec5-9f7a-479d-af78-fa4f5f39070f","444491","FMNH","Invertebrate Zoology","93304","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93304","Algeria","Algeria","","","","","","","","4",""
"0ea15f4e-0d14-41df-9f03-906c4dfcdcd0","414955","FMNH","Invertebrate Zoology","37082","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37082","Algeria","Algeria","","","","","","","","1",""
"ffd94eb3-2470-4574-9922-2f825fcd7708","1870077","FMNH","Amphibians and Reptiles","42819","Tarentola mauritanica mauritanica","","W. Treat","","Algeria Oran","Algeria","Oran","","","alc","","","","","No"
"ba633d8e-e85f-4773-a282-fa3254f02d0b","4598961","FMNH","Invertebrate Zoology","3254","Megerlia truncata (Linnaeus, 1767)","","","FMNH168839","Algeria","Algeria","","","","","","","","2",""
"becefba0-7b61-42d5-a15d-f38bb2e7be83","4596850","FMNH","Invertebrate Zoology","168839","Gryphus vitreus (Born, 1778)","","","FMNH168839","Algeria","Algeria","","","","","","","","3",""
"0403ccef-e70e-4e9c-9eaf-f91b9b845e08","4597139","FMNH","Invertebrate Zoology","168872","Gryphus vitreus (Born, 1778)","","","FMNH168839","Algeria","Algeria","","","","","","","","1",""
"9b5d7b93-9211-4718-92d6-c4e2a31d342a","1677018","FMNH","Birds","402172","Pterocles orientalis orientalis","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"708a7cd0-3026-4f44-a905-1473250794d9","451405","FMNH","Invertebrate Zoology","103476","Rupestrella kabyliana (Letourneux, 1870)","","","FMNH103476","Algeria","Algeria","","","","","","","","4",""
"f0183b21-5e35-4769-8fac-988e9ee343df","387248","FMNH","Invertebrate Zoology","155105","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH155105","","","","","","","","","","2",""
"174aefeb-eb0c-4a9c-872f-b686853e3c0a","445392","FMNH","Invertebrate Zoology","94258","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH94258","Algeria","Algeria","","","","","","","","4",""
"126a3f59-5924-4d1a-ae8b-250e11ea9013","918639","FMNH","Birds","125575","Aythya ferina","","No Person (Birds)","","Algeria Tell Gebiet","Algeria","Tell Gebiet","","","skin(r)","Male","","","",""
"ceb1f800-d669-40e4-9b56-1e788c27d533","445457","FMNH","Invertebrate Zoology","94323","Oxychilus prodigiosus (Ancey, 1899)","","","FMNH94323","Algeria","Algeria","","","","","","","","2",""
"804c8d2b-38c4-4391-b2bd-a6f59745c205","415036","FMNH","Invertebrate Zoology","37164","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37164","Algeria","Algeria","","","","","","","","2",""
"9267a21d-dbca-412e-a793-70a0500b08a9","414954","FMNH","Invertebrate Zoology","37081","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37081","Algeria","Algeria","","","","","","","","2",""
"23d12437-4196-4406-8051-0596823d68a2","445375","FMNH","Invertebrate Zoology","94241","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94241","Algeria","Algeria","","","","","","","","3",""
"a230b69d-c405-4702-b944-627dd0e328ae","414956","FMNH","Invertebrate Zoology","37083","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH37083","Algeria","Algeria","","","","","","","","1",""
"1f653202-9341-47c6-9e9f-ad10b2a482eb","415848","FMNH","Invertebrate Zoology","37997","Monacha zonitomaea (Letourneux, 1879)","","","FMNH37997","Algeria","Algeria","","","","","","","","4",""
"7ce963c7-59fa-4a71-b879-b14e5ff2feda","445376","FMNH","Invertebrate Zoology","94242","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94242","Algeria","Algeria","","","","","","","","1",""
"3a153f24-1b20-4c12-80d9-463868523027","445378","FMNH","Invertebrate Zoology","94244","Cornu aspersum mazzulopsis (Pilsbry, 1892)","","","FMNH94244","Algeria","Algeria","","","","","","","","2",""
"8589fd34-f784-4826-9fff-f45c3c1966e5","920904","FMNH","Birds","127782","Sturnus vulgaris vulgaris","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"245ae998-ee3e-4bb4-89a2-4c2af37543f0","745221","FMNH","Birds","27569","Petronia petronia barbara","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"22f354b5-4426-4e28-bb95-b8bf1ad001da","806889","FMNH","Insects","FMNHINS 0000 806 889","Pieris daplidice Linnaeus","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","2",""
"b6147274-215f-4940-8d58-c88a326736d3","807144","FMNH","Insects","FMNHINS 0000 807 144","Celastrina argiolus (Linnaeus, 1758)","","B. Gerhard","Str-1400","Algeria","Algeria","","","","","","","","2",""
"f50f483e-c71c-463b-ade2-5418d8c492f5","815815","FMNH","Insects","FMNHINS 0000 815 815","Anthocharis levaillanta Lucas","","","Str-71","Algeria","Algeria","","","","","","","","4",""
"c66f0809-a2ea-4733-82b7-869b5bb2fb97","805167","FMNH","Insects","FMNHINS 0000 805 167","Bombyx serrula Guenée","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"856f932f-4856-4c69-8c00-20dee0e9da46","807145","FMNH","Insects","FMNHINS 0000 807 145","Celastrina argiolus (Linnaeus, 1758)","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","2",""
"a16962ed-2f89-49e4-8448-1fe0fa7a8b9d","810312","FMNH","Insects","FMNHINS 0000 810 312","Epinephile ida var. algerica Gerhard","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","2",""
"7c437b26-aeb1-413a-8886-f7de2f7dfb06","816943","FMNH","Insects","FMNHINS 0000 816 943","Satyrus abd-el-kader Pierret","","B. Gerhard","Str-1401","Algeria","Algeria","","","","","","","","4",""
"62754ed0-3622-43b8-9c19-b04c3d00d830","815816","FMNH","Insects","FMNHINS 0000 815 816","Anthocharis levaillanta Lucas","","","Str-74","Algeria","Algeria","","","","","","","","4",""
"33a5a1b5-b518-4086-b38c-b55609b3cb86","813916","FMNH","Insects","FMNHINS 0000 813 916","Thais rumina","","","Str-74","Algeria","Algeria","","","","","","","","3",""
"2a66643c-fc14-45d4-aef1-60da631f6f3f","809190","FMNH","Insects","FMNHINS 0000 809 190","Zeritus siphax Lucas","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"0267694f-6b42-493a-a46b-40707a497695","807369","FMNH","Insects","FMNHINS 0000 807 369","Vanessa polychloros var. saturata Staudinger","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"0a2d1ffb-887f-4d10-ba55-630e4dffa27c","815813","FMNH","Insects","FMNHINS 0000 815 813","Anthocharis eupheno Linnaeus","","","Str-74","Algeria","Algeria","","","","","","","","4",""
"04f38b86-7234-486f-a5e1-29f40899e684","811105","FMNH","Insects","FMNHINS 0000 811 105","Epinephile pasiphae var. philippina Staudinger","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"bef7ee19-d229-41a7-872e-462675228904","809161","FMNH","Insects","FMNHINS 0000 809 161","Lycaena baetica Linnaeus","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"4717a162-34fa-4d2b-a98c-b8efded1961c","810078","FMNH","Insects","FMNHINS 0000 810 078","Orgyia josephina Austaut","","","Str-1030","Algeria","Algeria","","","","","","","","2",""
"af52a1b7-07b6-4d39-9bf9-e297ab915a73","812072","FMNH","Insects","FMNHINS 0000 812 072","Melitaea atherie Hübner","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","3",""
"564ccf82-af3f-41ad-a582-c2a78ee63e4c","810467","FMNH","Insects","FMNHINS 0000 810 467","Pararge aegeria Linnaeus","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","2",""
"b73d8673-de18-4e9e-8dfe-7a12adc96dc6","801977","FMNH","Insects","FMNHINS 0000 801 977","Argynnis pandora (Schiffermüller, 1775)","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","1",""
"3f1ff115-d9d9-485f-8ffc-2f9b3a14f208","803760","FMNH","Insects","FMNHINS 0000 803 760","Pyrgus alveus var. onopordi Rambur","","","Str-75","Algeria","Algeria","","","","","","","","1",""
"d61db1d6-e56d-4734-8a6f-b846b09f4c89","809914","FMNH","Insects","FMNHINS 0000 809 914","Melitaea punica Oberthür","","H. J. Elwes","Str-2442","Algeria Batna","Algeria","Batna","","","","","","","2",""
"551f7a3e-f5d0-4112-b73c-d411a23fb164","810777","FMNH","Insects","FMNHINS 0000 810 777","Coenonympha pamphilus Linnaeus","","","Str-77","Algeria Batna","Algeria","Batna","","","","","","","2",""
"7d0673c3-8dbd-4489-a407-89a3f71210f1","812071","FMNH","Insects","FMNHINS 0000 812 071","Melitaea atherie Hübner","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","3",""
"6b593129-df32-4600-ac32-87aff813c28c","813570","FMNH","Insects","FMNHINS 0000 813 570","Zygaena seriziati Oberthür","","","Str-71","Algeria","Algeria","","","","","","","","2",""
"04167f21-f52f-49c4-96f2-95c6fe3d9541","805417","FMNH","Insects","FMNHINS 0000 805 417","Zygaena algira Duponchel","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"c18b7233-6c4e-42c0-b95e-6d43aeb3b295","814722","FMNH","Insects","FMNHINS 0000 814 722","Smerinthus austanti Staudinger","","","Str-1023","Algeria","Algeria","","","","","","","","3",""
"1808b056-fcca-44cd-a7d6-8b8aa9fbf847","806990","FMNH","Insects","FMNHINS 0000 806 990","Vanessa polychloros var. saturata Staudinger","","","Str-72","Algeria","Algeria","","","","","","","","2",""
"0f53a685-aeec-43bf-abb6-df5a83b69473","815812","FMNH","Insects","FMNHINS 0000 815 812","Anthocharis eupheno Linnaeus","","","Str-71","Algeria","Algeria","","","","","","","","4",""
"fc006234-6fcc-461d-ba6a-3e833330622c","800330","FMNH","Insects","FMNHINS 0000 800 330","Lycaena lysimon Hübner","","","Str-71","Algeria","Algeria","","","","","","","","1",""
"2fdda706-7426-4f82-a6be-2acad2bd83ea","808539","FMNH","Insects","FMNHINS 0000 808 539","Lycaena martini Allard","","","Str-71","Algeria","Algeria","","","","","","","","2",""
"4cdfbcc5-d570-4c05-b6b4-236a3104d46a","801303","FMNH","Insects","FMNHINS 0000 801 303","Thecla ilicis Esper","","H. J. Elwes","Str-2438","Algeria","Algeria","","","","","","","","1",""
"acf70fcc-8d83-4ede-9847-881d013c3df4","803758","FMNH","Insects","FMNHINS 0000 803 758","Pyrgus ali Oberthür","","","Str-76","Algeria Batna","Algeria","Batna","","","","","","","1",""
"ecfdd845-0ecc-4e32-a1c2-846a7d62972f","806907","FMNH","Insects","FMNHINS 0000 806 907","Lycaena baton var. panoptes Hübner","","H. J. Elwes","Str-2441","Algeria Batna","Algeria","Batna","","","","","","","2",""
"8c28d7b3-0e45-49b2-ab1f-4d868132f2e8","809176","FMNH","Insects","FMNHINS 0000 809 176","Lycaena melanops Boisduval","","H. J. Elwes","Str-2441","Algeria Batna","Algeria","Batna","","","","","","","2",""
"6239bf0c-1221-48e5-8766-81a9a1903a44","808792","FMNH","Insects","FMNHINS 0000 808 792","Lycaena theophrastus Fabricius","","","Str-74","Algeria","Algeria","","","","","","","","2",""
"bb952c12-693a-4585-9b0e-3bd58ab25395","808793","FMNH","Insects","FMNHINS 0000 808 793","Lycaena theophrastus Fabricius","","H. J. Elwes","Str-2439","Algeria","Algeria","","","","","","","","2",""
"b2e2fce9-51be-4c09-a18d-567fbb220e4e","2175620","FMNH","Insects","FMNHINS 0000 080 993","Silpha (Silpha) olivieri Bedel, 1887","","G. Frey","","Algeria","Algeria","","","","","","","","1",""
"c51f3806-a432-4702-9426-c167269d3c87","2175990","FMNH","Insects","FMNHINS 0000 082 144","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"34022504-364e-40e7-b96b-cc419c3ac570","2178308","FMNH","Insects","FMNHINS 0000 082 141","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"bd3ff0a5-3486-4522-9851-423058018839","2175989","FMNH","Insects","FMNHINS 0000 082 143","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"05193b0d-ab7e-43d2-b394-f5cdaa8d03d1","2175988","FMNH","Insects","FMNHINS 0000 082 142","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"8902aadc-7c46-4093-a01a-f06a3aa44fd7","2175992","FMNH","Insects","FMNHINS 0000 082 146","Thanatophilus ruficornis Küster, 1851","","","","Algeria","Algeria","","","","","","","","1",""
"4aea84ef-91f3-4d6c-843a-59702a1affcd","3721068","FMNH","Insects","FMNHINS 0003 721 068","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"10dc4d12-560f-4dcc-8f28-ccb80b696251","3721069","FMNH","Insects","FMNHINS 0003 721 069","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","Algeria","Algeria","","","","","","","","1",""
"f486fb3d-3d14-4e2b-b5fa-4a8325cda5fc","415332","FMNH","Invertebrate Zoology","37471","Otala tigri (Gervais, 1857)","","","FMNH37471","Algeria","Algeria","","","","","","","","2",""
"ae3cf5d6-5f6b-4d3f-b27a-3dab6a1f668f","1557347","FMNH","Birds","304107","Ramphocoris clotbey","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"f8c0bbde-376b-476b-ba4b-dd03826b6893","920903","FMNH","Birds","127781","Sturnus vulgaris vulgaris","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Male","","","",""
"745400b2-1743-4e02-a270-b75f0211f91a","919316","FMNH","Birds","126208","Glareola pratincola pratincola","","No Person (Birds)","","Algeria","Algeria","","","","skin(r)","Female","","","",""
"d2ada305-ad6f-46a4-bdd4-cf7e5369a07d","814714","FMNH","Insects","FMNHINS 0000 814 714","Coenonympha arcanioides Pierret","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","3",""
"5ee990b2-2153-49be-a9db-b36c15733f69","811103","FMNH","Insects","FMNHINS 0000 811 103","Epinephile janiroides Herrich-Schäffer","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","2",""
"93c49aa1-6488-45bf-996d-032c99ebcc93","803435","FMNH","Insects","FMNHINS 0000 803 435","Melanargia galathea var. procida Herbst","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","1",""
"f2875a24-54b7-4b6d-b443-dda89192614e","809430","FMNH","Insects","FMNHINS 0000 809 430","Melanargia mauretanica Oberthür","","O. Staudinger","Str-1733","Algeria","Algeria","","","","","","","","2",""
"062e1c85-8948-4633-98bb-14186a8a563e","800120","FMNH","Insects","FMNHINS 0000 800 120","Polyommatus celina (Austaut, 1879)","","O. Staudinger","Str-1906","Algeria","Algeria","","","","","","","","1",""
"9e6bd24c-8bf4-410d-91f7-ad9b8a132f87","803921","FMNH","Insects","FMNHINS 0000 803 921","Smerinthus austanti var. staudingeri Austaut","","O. Staudinger","Str-1900","Algeria","Algeria","","","","","","","","1",""
"01e8ef4f-0daf-43a5-bca9-c59651f6c7c0","805783","FMNH","Insects","FMNHINS 0000 805 783","Zygaena orana Duponchel","","O. Staudinger","Str-1861","Algeria","Algeria","","","","","","","","1",""
"300129f2-be8f-459d-a79e-f08030581aa3","803484","FMNH","Insects","FMNHINS 0000 803 484","Satyrus hansii","","O. Staudinger","Str-1732","Algeria","Algeria","","","","","","","","1",""
"9b24f622-806c-4632-a47c-7839e192ed39","803490","FMNH","Insects","FMNHINS 0000 803 490","Satyrus sylvicola","","O. Staudinger","Str-1732","Algeria","Algeria","","","","","","","","1",""
