"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6993811-57ae-4d6a-afb3-1aeb8def7ac9","415239","FMNH","Invertebrate Zoology","37370","Otala dupotetiana (Terver, 1839)","","","FMNH37370","Algeria","Algeria","","","","","","","","1",""
"0d9935e6-9743-4b6b-a87b-5368574563ca","415243","FMNH","Invertebrate Zoology","37374","Otala abrolena (Bourguignat, 1864)","","","FMNH37374","Algeria","Algeria","","","","","","","","1",""
"c9111a6f-2191-4e26-b0bc-84c60926bb49","415246","FMNH","Invertebrate Zoology","37377","Otala dupotetiana (Terver, 1839)","","","FMNH37377","Algeria","Algeria","","","","","","","","1",""
"54cd3b44-d76f-4fa5-9e82-96eca3ac0088","415249","FMNH","Invertebrate Zoology","37380","Otala dupotetiana (Terver, 1839)","","","FMNH37380","Algeria","Algeria","","","","","","","","2",""
"afd24b96-b411-4600-a447-add6243384ed","415250","FMNH","Invertebrate Zoology","37381","Otala dupotetiana (Terver, 1839)","","","FMNH37381","Algeria","Algeria","","","","","","","","2",""
"009c0617-f5f8-45ad-9818-3bb7686d15c3","415251","FMNH","Invertebrate Zoology","37382","Otala dupotetiana (Terver, 1839)","","","FMNH37382","Algeria","Algeria","","","","","","","","1",""
"1a68f93a-8440-4e2b-963c-95038764af00","415255","FMNH","Invertebrate Zoology","37386","Otala dastuguei (Bourguignat, 1863)","","","FMNH37386","Algeria","Algeria","","","","","","","","3",""
"50cef84b-549f-4603-81c0-12d0e09190f0","415256","FMNH","Invertebrate Zoology","37387","Otala dastuguei (Bourguignat, 1863)","","","FMNH37387","Algeria","Algeria","","","","","","","","2",""
"57f981a8-6209-48e4-bdf7-73e2c8379548","415257","FMNH","Invertebrate Zoology","37388","Otala tigri (Gervais, 1857)","","","FMNH37388","Algeria","Algeria","","","","","","","","1",""
"5a48679e-5e40-413e-8350-3f3f10b6e45d","415333","FMNH","Invertebrate Zoology","37472","Otala tigri (Gervais, 1857)","","","FMNH37472","Algeria","Algeria","","","","","","","","1",""
"0111d513-8019-44ca-b23b-8266eac35e57","415335","FMNH","Invertebrate Zoology","37474","Otala odopachia (Bourguignat, 1863)","","","FMNH37474","Algeria","Algeria","","","","","","","","1",""
"f3ed0e63-4795-4eb8-8a89-bdc9ffb857b9","415498","FMNH","Invertebrate Zoology","37641","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37641","Algeria","Algeria","","","","","","","","2",""
"f7481b3c-16d5-4b54-80a9-d07687005e5f","415502","FMNH","Invertebrate Zoology","37645","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH37645","Algeria","Algeria","","","","","","","","2",""
"91ef9e6e-9839-477a-925d-d85271f79089","415505","FMNH","Invertebrate Zoology","37648","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH37648","Algeria","Algeria","","","","","","","","2",""
"6d348987-e14d-47dd-ab4a-148c1e6e6406","415508","FMNH","Invertebrate Zoology","37651","Sphincterochila mayrani (Gassies, 1856)","","","FMNH37651","Algeria","Algeria","","","","","","","","3",""
"51424100-7255-4924-b733-25a27a7e0005","415513","FMNH","Invertebrate Zoology","37656","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH37656","Algeria","Algeria","","","","","","","","2",""
"bf8942ac-eb20-45f1-88b7-c9448914088d","415799","FMNH","Invertebrate Zoology","37948","Ganula lanuginosa (Boissy, 1835)","","","FMNH37948","Algeria","Algeria","","","","","","","","5",""
"89314767-a278-49b2-876a-928ecfb52f49","415800","FMNH","Invertebrate Zoology","37949","Monacha rusicadensis (Letourneux, 1870)","","","FMNH37949","Algeria","Algeria","","","","","","","","1",""
"fc294ce0-5e25-4fbc-829c-51ae6ae0909e","416308","FMNH","Invertebrate Zoology","38655","Trochoidea trochoides (Poiret, 1789)","","","FMNH38655","Algeria","Algeria","","","","","","","","7",""
"f2f76ad3-821f-4921-b053-22ea3d2285c5","416326","FMNH","Invertebrate Zoology","38673","Trochoidea numidica (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH38673","Algeria","Algeria","","","","","","","","1",""
"f3e04281-0f45-47d1-939c-fc69a9b7b7d9","415987","FMNH","Invertebrate Zoology","38678","Trochoidea trochlea (L. Pfeiffer, 1846)","","","FMNH38678","Algeria","Algeria","","","","","","","","2",""
"ef5c7aa3-1ff0-4011-a1bd-9d8724ac3e4c","415852","FMNH","Invertebrate Zoology","38727","Leucochroa sigensis (Kobelt, 1882)","","","FMNH38727","Algeria","Algeria","","","","","","","","1",""
"7840f591-617e-4f17-b852-f36b1933aef3","415859","FMNH","Invertebrate Zoology","38734","Xerosecta henoniana (Bourguignat, 1870)","","","FMNH38734","Algeria","Algeria","","","","","","","","1",""
"2098ca19-38a9-420f-8261-82fd2db5b61e","415876","FMNH","Invertebrate Zoology","38751","Cochlicella acuta (O. F. Müller, 1774)","","","FMNH38751","Algeria","Algeria","","","","","","","","8",""
"06e46b71-72da-4156-80de-fe7707896687","415926","FMNH","Invertebrate Zoology","38801","Leucochroa barneyana (Ancey, 1888)","","","FMNH38801","Algeria","Algeria","","","","","","","","1",""
"d74abc5b-9874-43a6-bba3-650d6f0c9043","415935","FMNH","Invertebrate Zoology","38811","Xerotricha conspurcata (Draparnaud, 1801)","","","FMNH38811","Algeria","Algeria","","","","","","","","2",""
"d018795b-4875-4aaa-b5a9-04b5641ece56","415983","FMNH","Invertebrate Zoology","38822","Leucochroa rozeti (Michaud, 1833)","","","FMNH38822","Algeria","Algeria","","","","","","","","1",""
"81853ff9-2f9c-4818-8a97-8cc413e0e79c","416034","FMNH","Invertebrate Zoology","38823","Trochoidea latastei (Letourneux & Bourguignat, 1887)","","","FMNH38823","Algeria","Algeria","","","","","","","","1",""
"759a737b-1631-458b-92ce-306e589b8d2f","416367","FMNH","Invertebrate Zoology","38841","Helicopsis darolli (Letourneux & Bourguignat, 1876)","","","FMNH38841","Algeria","Algeria","","","","","","","","2",""
"5b2a0d90-ef5c-4d70-bce4-4f07037b1844","416374","FMNH","Invertebrate Zoology","38848","Leucochroa hamudae (Kobelt, 1886)","","","FMNH38848","Algeria","Algeria","","","","","","","","1",""
"44a228b2-1788-4182-8fc5-0a2853ad0c6c","416375","FMNH","Invertebrate Zoology","38849","Leucochroa mortilleti (Pallary, 1895)","","","FMNH38849","Algeria","Algeria","","","","","","","","1",""
"3fd26a54-25ee-4ccb-aff8-6f79dcd91211","416068","FMNH","Invertebrate Zoology","38859","Leucochroa barneyana (Ancey, 1888)","","","FMNH38859","Algeria","Algeria","","","","","","","","2",""
"41b689d1-6a06-4b64-a4a9-350b3438d45b","416548","FMNH","Invertebrate Zoology","38930","Trochoidea madana (Letourneux & Bourguignat, 1887)","","","FMNH38930","Algeria","Algeria","","","","","","","","1",""
"2b7e98f5-c4fb-463b-a085-fc575453951f","416555","FMNH","Invertebrate Zoology","38937","Candidula unifasciata (Poiret, 1801)","","","FMNH38937","Algeria","Algeria","","","","","","","","5",""
"cd3b0a89-a900-43b3-a3d0-5fd3f6df689a","416561","FMNH","Invertebrate Zoology","38943","Trochoidea ponsonbyi (Kobelt, 1882)","","","FMNH38943","Algeria","Algeria","","","","","","","","1",""
"fcbf4ca8-e66e-4dc3-b415-38827514b6b9","416570","FMNH","Invertebrate Zoology","38952","Xeromunda durieui (Moquin-Tandon in Pfeiffer, 1848)","","","FMNH38952","Algeria","Algeria","","","","","","","","1",""
"cec1b7b2-e228-44d7-98c9-b79ac31b7e07","416572","FMNH","Invertebrate Zoology","38954","Cernuella mauritanica (Bourguignat in Servain, 1880)","","","FMNH38954","Algeria","Algeria","","","","","","","","1",""
"8671387a-71fe-4b64-8f7f-79aeb03798e8","416576","FMNH","Invertebrate Zoology","38958","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH38958","Algeria","Algeria","","","","","","","","3",""
"48b5f165-1ad2-4897-a7cd-5de1d9648f1c","416577","FMNH","Invertebrate Zoology","38959","Leucochroa sphaerita (Hartmann, 1844)","","","FMNH38959","Algeria","Algeria","","","","","","","","1",""
"616a8d40-cde2-4ba7-8914-9677c02ea5de","421110","FMNH","Invertebrate Zoology","44923","Oxychilus issericus (Bourguignat, 1868)","","","FMNH44923","Algeria","Algeria","","","","","","","","3",""
"698b7caf-faf4-4ba5-bb59-5c4e78ca3b9a","421987","FMNH","Invertebrate Zoology","45124","Oxychilus achlyophilum (Bourguignat)","","","FMNH45124","Algeria","Algeria","","","","","","","","7",""
"7d08e882-a8e0-44c1-ae1b-dc2db1b15c80","422352","FMNH","Invertebrate Zoology","46230","Oxychilus prodigiosus (Ancey, 1899)","","","FMNH46230","Algeria","Algeria","","","","","","","","2",""
"3469115a-1667-455b-8df0-32e4800454b9","423632","FMNH","Invertebrate Zoology","48012","Omphaloconus cirtanus (Morelet, 1857)","","","FMNH48012","Algeria","Algeria","","","","","","","","1",""
"6a4c3874-bbdd-4af0-9854-047cc5a30b4b","440536","FMNH","Invertebrate Zoology","86137","Rumina decollata (Linnaeus, 1758)","","","FMNH86137","Algeria","Algeria","","","","","","","","4",""
"cd266f2f-2460-4e72-acd8-6b1c3caa60f7","448811","FMNH","Invertebrate Zoology","98203","Rumina decollata (Linnaeus, 1758)","","","FMNH98203","Algeria","Algeria","","","","","","","","3",""
"a899db97-1d37-412b-8be3-1589d4dfcd14","423552","FMNH","Invertebrate Zoology","48135","Omphaloconus cirtanus (Morelet, 1857)","","","FMNH48135","Algeria","Algeria","","","","","","","","1",""
"a7bc6f10-0690-4f4e-ae34-83083f27dd4d","451175","FMNH","Invertebrate Zoology","103157","Rumina decollata (Linnaeus, 1758)","","","FMNH103157","Algeria","Algeria","","","","","","","","5",""
"ff315a47-b9c4-4624-9a94-1aada79ca1de","451177","FMNH","Invertebrate Zoology","103159","Rumina decollata (Linnaeus, 1758)","","","FMNH103159","Algeria","Algeria","","","","","","","","2",""
"40791b79-cc14-46f3-a139-1bdfa6b3e1ea","451180","FMNH","Invertebrate Zoology","103162","Rumina decollata (Linnaeus, 1758)","","","FMNH103162","Algeria","Algeria","","","","","","","","2",""
"1f89ee26-f7e6-4bbf-9469-333eedd9d170","448149","FMNH","Invertebrate Zoology","97372","Rumina decollata (Linnaeus, 1758)","","","FMNH97372","Algeria","Algeria","","","","","","","","3",""
"57f37028-7b51-4c73-a121-d1706dde5a0e","423922","FMNH","Invertebrate Zoology","48208","Omphaloconus kabylianus (Letourneux, 1870)","","","FMNH48208","Algeria","Algeria","","","","","","","","2",""
"0f2c8478-011c-424e-bdba-7ca4bdde493d","423958","FMNH","Invertebrate Zoology","48246","Omphaloconus djordjurensis (Westerlund, 1892)","","","FMNH48246","Algeria","Algeria","","","","","","","","3",""
"f7e6f357-a753-4594-9f72-a9b773de1db6","451102","FMNH","Invertebrate Zoology","103083","Rumina decollata (Linnaeus, 1758)","","","FMNH103083","Algeria","Algeria","","","","","","","","2",""
"1224e8a5-e3de-44b3-ab44-eacaf1f77b05","423967","FMNH","Invertebrate Zoology","48256","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH48256","Algeria","Algeria","","","","","","","","4",""
"f6c6fb02-c8ef-472a-8ff1-b1a86cd8a25b","410939","FMNH","Invertebrate Zoology","18830","Rumina decollata (Linnaeus, 1758)","","","FMNH18830","Algeria","Algeria","","","","","","","","1",""
"ebb9f118-c21e-4ac5-b9b1-2adf75f9013a","498378","FMNH","Invertebrate Zoology","216094","Rumina decollata (Linnaeus, 1758)","","","FMNH216094","Algeria","Algeria","","","","","","","","2",""
"a9e0a45c-be55-405d-9dd3-4ea069d35dcf","413880","FMNH","Invertebrate Zoology","36142","Rumina decollata (Linnaeus, 1758)","","","FMNH36142","Algeria","Algeria","","","","","","","","3",""
"ad9ab667-d721-4bbe-868c-d5d1a441e164","400528","FMNH","Invertebrate Zoology","541","Rumina decollata (Linnaeus, 1758)","","","FMNH541","Algeria","Algeria","","","","","","","","3",""
"ebce448e-74e6-4c72-b802-efe1c4386064","424667","FMNH","Invertebrate Zoology","49001","Paralaoma caputspinulae (Reeve, 1852)","","","FMNH49001","Algeria","Algeria","","","","","","","","4",""
"374c6808-ffec-45fa-acc4-b5d3c1064007","424197","FMNH","Invertebrate Zoology","48511","Rupestrella dupoteti (Terver, 1839)","","","FMNH48511","Algeria","Algeria","","","","","","","","3",""
"c00096f4-417e-4ef7-9992-991996e6af10","425504","FMNH","Invertebrate Zoology","50838","Xerotricha apicina (Lamarck, 1822)","","","FMNH50838","Algeria","Algeria","","","","","","","","6",""
"cacddafe-786d-42bc-9adc-a533e5c57379","428597","FMNH","Invertebrate Zoology","57197","Otala dupotetiana (Terver, 1839)","","","FMNH57197","Algeria","Algeria","","","","","","","","3",""
"4984a991-7aad-4097-8a92-9aa6dbfb50b5","434005","FMNH","Invertebrate Zoology","69239","Otala hieroglyphicula (Michaud, 1833)","","","FMNH69239","Algeria","Algeria","","","","","","","","1",""
"90dc1f19-0e92-40a3-8ada-aac387dd4a07","434010","FMNH","Invertebrate Zoology","69244","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH69244","Algeria","Algeria","","","","","","","","4",""
"17e82b4f-58a2-4184-9463-b14a9dac23b7","437633","FMNH","Invertebrate Zoology","76518","Otala lactea (O. F. Müller, 1774)","","","FMNH76518","Algeria","Algeria","","","","","","","","2",""
"7838ef97-d9f9-4f6b-bdc2-eb0af9cd2cea","449769","FMNH","Invertebrate Zoology","101173","Sphincterochila otthiana chionodiscus (L. Pfeiffer, 1856)","","","FMNH101173","Algeria","Algeria","","","","","","","","1",""
"cfadebf4-e292-43b7-8a73-7e0e42deb51c","437715","FMNH","Invertebrate Zoology","76600","Sphincterochila otthiana (Forbes, 1838)","","","FMNH76600","Algeria","Algeria","","","","","","","","2",""
"ea7ed6d2-856a-4592-b412-eb86fd593c3a","449753","FMNH","Invertebrate Zoology","101157","Sphincterochila cariosula (Michaud, 1833)","","","FMNH101157","Algeria","Algeria","","","","","","","","2",""
"e58e97eb-e841-4647-a254-aa89a290a150","415511","FMNH","Invertebrate Zoology","37654","Sphincterochila otthiana chionodiscus (L. Pfeiffer, 1856)","","","FMNH37654","Algeria","Algeria","","","","","","","","2",""
"7205fdc9-1920-4c05-a36e-b0d8003f7ff7","437948","FMNH","Invertebrate Zoology","76871","Omphaloconus bourguignati (Letourneux, 1870)","","","FMNH76871","Algeria","Algeria","","","","","","","","2",""
"5f8a7a38-0428-4272-b337-9d23927c1e17","445743","FMNH","Invertebrate Zoology","94612","Sphincterochila octinella (Bourguignat, 1883)","","","FMNH94612","Algeria","Algeria","","","","","","","","3",""
"12ebfe5e-4e0f-48a5-a49b-023ec056e77a","444290","FMNH","Invertebrate Zoology","93193","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH93193","Algeria","Algeria","","","","","","","","5",""
"ea5ef14e-9a42-49ef-acb4-9af811474294","445112","FMNH","Invertebrate Zoology","93957","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93957","Algeria","Algeria","","","","","","","","2",""
"1c37697d-5b6b-463c-9b80-c6ad8f8a9f35","406040","FMNH","Invertebrate Zoology","8877","Theba pisana (O. F. Müller, 1774)","","","FMNH8877","Algeria","Algeria","","","","","","","","1",""
"2ab1f7b4-fb1d-4e90-b20c-4744da813285","444074","FMNH","Invertebrate Zoology","92911","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH92911","Algeria","Algeria","","","","","","","","3",""
"af962a46-b6c7-4903-85f5-f68776e86bbd","406017","FMNH","Invertebrate Zoology","8854","Sphincterochila cariosula (Michaud, 1833)","","","FMNH8854","Algeria","Algeria","","","","","","","","3",""
"70d7ebaa-9731-4ca0-b626-faad636ec68a","489215","FMNH","Invertebrate Zoology","202320","Sphincterochila cariosula (Michaud, 1833)","","","FMNH202320","Algeria","Algeria","","","","","","","","1",""
"8d7f01b8-486c-4412-bcc8-753dad662b7f","444091","FMNH","Invertebrate Zoology","92931","Otala dupotetiana (Terver, 1839)","","","FMNH92931","Algeria","Algeria","","","","","","","","3",""
"b8c3a805-7537-4236-a451-bfd3da8d8084","444097","FMNH","Invertebrate Zoology","92937","Theba pisana (O. F. Müller, 1774)","","","FMNH92937","Algeria","Algeria","","","","","","","","3",""
"464a1595-dfc9-417e-b013-60ed1901f44a","444110","FMNH","Invertebrate Zoology","92950","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH92950","Algeria","Algeria","","","","","","","","3",""
"61612d52-5341-4c5b-b282-81f14330744b","444114","FMNH","Invertebrate Zoology","92954","Cernuella oranensis (Morelet, 1852)","","","FMNH92954","Algeria","Algeria","","","","","","","","2",""
"ad0ede0d-a30b-4921-b59f-4cd4a86f4953","444127","FMNH","Invertebrate Zoology","92967","Helicella affinior (Debeaux in Westerlund, 1889)","","","FMNH92967","Algeria","Algeria","","","","","","","","3",""
"eb90b9c5-f65b-493f-8155-c7335c6d05cc","444129","FMNH","Invertebrate Zoology","92969","Cernuella amoma (Bourguignat, 1887)","","","FMNH92969","Algeria","Algeria","","","","","","","","4",""
"c98d9adf-82ca-44d8-8db9-fdb2a5a4ade5","444139","FMNH","Invertebrate Zoology","92979","Xerosecta explanata (O. F. Müller, 1774)","","","FMNH92979","Algeria","Algeria","","","","","","","","2",""
"d677fb92-72f6-4e81-b147-c77c27bc3390","444152","FMNH","Invertebrate Zoology","92992","Cernuella euphorcella (Pechaud in Bourguignat, 1887)","","","FMNH92992","Algeria","Algeria","","","","","","","","2",""
"46961635-3162-4c5c-959a-9bed85ddabb5","444158","FMNH","Invertebrate Zoology","92998","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH92998","Algeria","Algeria","","","","","","","","2",""
"0de44787-f386-4e07-9326-36d0633dd8f2","444388","FMNH","Invertebrate Zoology","93030","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93030","Algeria","Algeria","","","","","","","","2",""
"a814bbe1-de90-4aa7-a976-1dd27a171638","444389","FMNH","Invertebrate Zoology","93031","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93031","Algeria","Algeria","","","","","","","","2",""
"f3f8448e-b3df-4231-b597-824cbe7b5a98","444035","FMNH","Invertebrate Zoology","92872","Otala lucasii (Deshayes, 1850)","","","FMNH92872","Algeria","Algeria","","","","","","","","9",""
"2b7c17a3-6d4e-4d8c-bb29-c0cf616e5119","444222","FMNH","Invertebrate Zoology","93066","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93066","Algeria","Algeria","","","","","","","","2",""
"5cb01106-f386-44c5-b327-eed45a43c042","444044","FMNH","Invertebrate Zoology","92881","Otala hieroglyphicula (Michaud, 1833)","","","FMNH92881","Algeria","Algeria","","","","","","","","3",""
"7c83a0c6-7872-4428-a95f-5800807c5841","444048","FMNH","Invertebrate Zoology","92885","Alabastrina alabastrites (Michaud, 1833)","","","FMNH92885","Algeria","Algeria","","","","","","","","3",""
"6f71f484-05db-497b-8396-57485100f424","444360","FMNH","Invertebrate Zoology","93079","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH93079","Algeria","Algeria","","","","","","","","2",""
"a4446324-7604-4608-8db7-987ed9cf55c3","444365","FMNH","Invertebrate Zoology","93084","Otala dupotetiana (Terver, 1839)","","","FMNH93084","Algeria","Algeria","","","","","","","","12",""
"76c10cd8-c10e-4d55-b7ff-5fb3f7629675","444368","FMNH","Invertebrate Zoology","93087","Cornu aspersum (O. F. Müller, 1774)","","","FMNH93087","Algeria","Algeria","","","","","","","","1",""
"2e6e3f11-b16e-4e4e-93e4-ef7a82e41323","444374","FMNH","Invertebrate Zoology","93093","Otala punctata (O. F. Müller, 1774)","","","FMNH93093","Algeria","Algeria","","","","","","","","12",""
"2908d2a9-b519-4d6e-9e63-71b201b96e6b","489193","FMNH","Invertebrate Zoology","202249","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH202249","Algeria","Algeria","","","","","","","","2",""
"aa123a10-f9fd-466d-add8-633b34062a91","444724","FMNH","Invertebrate Zoology","93141","Sphincterochila cariosula (Michaud, 1833)","","","FMNH93141","Algeria","Algeria","","","","","","","","3",""
"7c220b31-4106-4012-9faf-1dfd9b0af361","432673","FMNH","Invertebrate Zoology","65482","Sphincterochila cariosula (Michaud, 1833)","","","FMNH65482","Algeria","Algeria","","","","","","","","1",""
"3ae274a0-dbbd-448d-97ff-02ccc3f00671","444707","FMNH","Invertebrate Zoology","93124","Otala dupotetiana (Terver, 1839)","","","FMNH93124","Algeria","Algeria","","","","","","","","2",""
"3ba4e150-9f6f-43f9-9a17-73cb1a3eb8a4","444708","FMNH","Invertebrate Zoology","93125","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93125","Algeria","Algeria","","","","","","","","2",""
"a69799ef-4d57-4068-ae03-ca1a65418a6d","444712","FMNH","Invertebrate Zoology","93129","Otala jourdaniana (Bourguignat, 1867)","","","FMNH93129","Algeria","Algeria","","","","","","","","2",""
"e94489c9-dac7-49da-9aa8-c0cb3eb43861","444722","FMNH","Invertebrate Zoology","93139","Sphincterochila candidissima jeannotiana (Rossmässler, 1839)","","","FMNH93139","Algeria","Algeria","","","","","","","","1",""
"5b6e68c4-3203-4298-a566-fa4dffbe06b1","444730","FMNH","Invertebrate Zoology","93147","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93147","Algeria","Algeria","","","","","","","","2",""
"7b01c106-cf77-4d46-913c-e5a819d0fccd","444733","FMNH","Invertebrate Zoology","93150","Otala abrolena (Bourguignat, 1864)","","","FMNH93150","Algeria","Algeria","","","","","","","","2",""
"38a1920f-97cf-4ad1-b36d-f1470669b921","444747","FMNH","Invertebrate Zoology","93164","Otala dupotetiana (Terver, 1839)","","","FMNH93164","Algeria","Algeria","","","","","","","","2",""
"3cecfb28-173f-4fef-80ce-1211f474290a","444262","FMNH","Invertebrate Zoology","93165","Maurohelix raymondi (Moquin-Tandon, 1848)","","","FMNH93165","Algeria","Algeria","","","","","","","","2",""
"f2210a15-cf02-4728-82c4-c341222cea5b","444264","FMNH","Invertebrate Zoology","93167","Sphincterochila mayrani subcariosula (Bourguignat, 1863)","","","FMNH93167","Algeria","Algeria","","","","","","","","2",""
"ee1821aa-a35b-4d93-b42e-0a056d87e7c3","444277","FMNH","Invertebrate Zoology","93180","Monilearia orbignyi (Webb & Berthelot, 1839)","","","FMNH93180","Algeria","Algeria","","","","","","","","1",""
"e4ec8680-676c-4190-a0a8-f30144e21dd0","444289","FMNH","Invertebrate Zoology","93192","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH93192","Algeria","Algeria","","","","","","","","2",""
"0d7b0f15-efc5-4818-8081-a5984b18dac5","444668","FMNH","Invertebrate Zoology","93201","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH93201","Algeria","Algeria","","","","","","","","11",""
"5c99b9cc-8c3e-4c5b-b362-f27f47cccefa","444669","FMNH","Invertebrate Zoology","93202","Sphincterochila titanodolema (Bourguignat in Pechaud, 1883)","","","FMNH93202","Algeria","Algeria","","","","","","","","2",""
"a21a7b33-285a-413d-8762-7d561cf66e14","444673","FMNH","Invertebrate Zoology","93206","Otala punctata (O. F. Müller, 1774)","","","FMNH93206","Algeria","Algeria","","","","","","","","2",""
"02ec0b6e-5731-44fd-ae31-dea73b594188","444674","FMNH","Invertebrate Zoology","93207","Otala punctata (O. F. Müller, 1774)","","","FMNH93207","Algeria","Algeria","","","","","","","","4",""
"390f7dfa-677a-4911-be65-764fd6c572dc","444337","FMNH","Invertebrate Zoology","93221","Sphincterochila piestia (Bourguignat, 1859)","","","FMNH93221","Algeria","Algeria","","","","","","","","3",""
"3d5e7903-2c08-47b3-894b-aededa0ad577","444341","FMNH","Invertebrate Zoology","93225","Cernuella zilchi Brandt, 1959","","","FMNH93225","Algeria","Algeria","","","","","","","","2",""
"56cc8099-c2cf-4a98-8577-1161b20c8663","444344","FMNH","Invertebrate Zoology","93228","Cernuella euphorca (Bourguignat, 1864)","","","FMNH93228","Algeria","Algeria","","","","","","","","2",""
"22f6e3f9-38e5-443d-b457-6db02817c192","444757","FMNH","Invertebrate Zoology","93239","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93239","Algeria","Algeria","","","","","","","","3",""
"441e4a53-4aa1-4fb1-a102-072384604200","444400","FMNH","Invertebrate Zoology","93254","Cernuella euphorcopsis (Letourneux in Ancey, 1884)","","","FMNH93254","Algeria","Algeria","","","","","","","","2",""
"0bca09a3-2437-4ab3-8b06-5309ec61c153","444404","FMNH","Invertebrate Zoology","93258","Otala hieroglyphicula (Michaud, 1833)","","","FMNH93258","Algeria","Algeria","","","","","","","","3",""
"007648b0-5137-4bf6-b643-8d4848e764ed","444406","FMNH","Invertebrate Zoology","93260","Otala lucasii (Deshayes, 1850)","","","FMNH93260","Algeria","Algeria","","","","","","","","1",""
"e0b740b3-607b-4776-9432-2c9b95f0e1df","444409","FMNH","Invertebrate Zoology","93263","Otala tigri (Gervais, 1857)","","","FMNH93263","Algeria","Algeria","","","","","","","","2",""
"3bc67476-ccd8-4674-97ea-3a43d1b1d7aa","444410","FMNH","Invertebrate Zoology","93264","Alabastrina alabastrites (Michaud, 1833)","","","FMNH93264","Algeria","Algeria","","","","","","","","18",""
"dfe469f1-4ede-4bcf-9a86-a0d3abb79430","444422","FMNH","Invertebrate Zoology","93276","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH93276","Algeria","Algeria","","","","","","","","2",""
"815f3b94-3d81-4d54-bd86-137cf0b7dbb6","444424","FMNH","Invertebrate Zoology","93278","Cernuella erythraea (Westerlund, 1889)","","","FMNH93278","Algeria","Algeria","","","","","","","","3",""
"605c7f8b-bcb2-49ea-991d-4e54f1b5fd4d","444476","FMNH","Invertebrate Zoology","93289","Otala lucasii (Deshayes, 1850)","","","FMNH93289","Algeria","Algeria","","","","","","","","2",""
"1d4fb7ac-e63b-4bfa-a6b7-65a801a6a4ce","444478","FMNH","Invertebrate Zoology","93291","Otala dupotetiana (Terver, 1839)","","","FMNH93291","Algeria","Algeria","","","","","","","","2",""
"9299229f-ac60-4061-af8b-984429f36a7b","444479","FMNH","Invertebrate Zoology","93292","Cernuella acompsia (Bourguignat, 1864)","","","FMNH93292","Algeria","Algeria","","","","","","","","1",""
"6a9568c7-6f80-4159-a685-907c1d037700","456667","FMNH","Invertebrate Zoology","115662","Sphincterochila cariosula (Michaud, 1833)","","","FMNH115662","Algeria","Algeria","","","","","","","","2",""
"f618bbb3-b5ac-4c15-be2b-e4e7bdf69407","458926","FMNH","Invertebrate Zoology","123414","Sphincterochila cariosula (Michaud, 1833)","","","FMNH123414","Algeria","Algeria","","","","","","","","2",""
"265e6901-2a23-451e-9fa7-8d5c1be036c3","444240","FMNH","Invertebrate Zoology","93323","Leucochroa reboudiana Bourguignat, 1863","","","FMNH93323","Algeria","Algeria","","","","","","","","5",""
"5b27683c-a069-4535-8186-9aad91ba2441","444248","FMNH","Invertebrate Zoology","93331","Leucochroa rozeti (Michaud, 1833)","","","FMNH93331","Algeria","Algeria","","","","","","","","4",""
"71ad47d6-968e-49ca-b60d-ffdfdbfccb14","449754","FMNH","Invertebrate Zoology","101158","Sphincterochila cariosula (Michaud, 1833)","","","FMNH101158","Algeria","Algeria","","","","","","","","1",""
"67da47e0-56b4-456f-b892-e7a77312a014","444249","FMNH","Invertebrate Zoology","93332","Helicella illibata (Parreyss in Rossmässler, 1839)","","","FMNH93332","Algeria","Algeria","","","","","","","","2",""
"b900c115-3ca9-498c-8b73-813028fbb935","447084","FMNH","Invertebrate Zoology","95950","Sphincterochila cariosula (Michaud, 1833)","","","FMNH95950","Algeria","Algeria","","","","","","","","4",""
