"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc8b9dd5-b4c5-4374-b463-b5dcbc546e6c","570033","FMNH","Invertebrate Zoology","159062","Conus coronatus Gmelin, 1791","","M. Saul","MS-159062","Borneo","Borneo","","","","","","","","1",""
"253c2e02-1222-4242-894a-431b7b6c4364","570037","FMNH","Invertebrate Zoology","159109","Conus ebraeus Linnaeus, 1758","","M. Saul","FMNH159109","Borneo","Borneo","","","","","","","","1",""
"041e2f73-e823-4d00-8b5f-e9b0aee0f20d","570044","FMNH","Invertebrate Zoology","159143","Conus spectrum Linnaeus, 1758","","M. Saul","MS-159143","Borneo Sabah Kudat","Borneo","Sabah","","","","","","","1",""
"0fd1e8d5-cf00-4758-b111-63ff34bf306a","2518178","FMNH","Mammals","18952","Nasalis larvatus","","","70573","","","","","","skin,skull","Female","","","",""
"73ce3c9e-8fd6-48c2-8d00-8ce1f6fdaf09","2518179","FMNH","Mammals","18953","Nasalis larvatus","","","70574","","","","","","skin,skull","Male","","","",""
"a76170b5-5a7e-4441-81bf-90fef7585d2c","2518180","FMNH","Mammals","18954","Nasalis larvatus","","","70575","","","","","","skin,skull","Female","","","",""
"b7d4c87c-d055-45d4-a46c-0317e64769c9","2518181","FMNH","Mammals","18955","Trachypithecus obscurus","","","70576","","","","","","skin","Male","","","",""
"aa7c2e70-5a0c-4c3e-a6a6-0421b2f3c0ba","2518183","FMNH","Mammals","18957","Presbytis rubicunda","","K. L.","70578","","","","","","skin,skull,skel","Female","","","",""
"0bbb9653-503c-44f4-b025-a5512d6a48ad","2518184","FMNH","Mammals","18958","Presbytis rubicunda","","","70579","","","","","","skin,skull,skel","Female","","","",""
"b0f6a423-3bf9-45ad-ab1d-8ed735b6148e","2518185","FMNH","Mammals","18959","Presbytis rubicunda","","","70580","","","","","","skin,skull,skel","Male","","","",""
"aebe2091-f2d4-4c2f-95bd-bd0337533234","2518187","FMNH","Mammals","18961","Presbytis rubicunda","","","70582","","","","","","skin,skel","Male","","","",""
"9adb1abb-0209-4b01-846f-501cea43a4b8","2518188","FMNH","Mammals","18962","Presbytis rubicunda","","","70583","","","","","","skin,skel","Male","","","",""
"bb4959df-cab1-4bec-a8cd-c3efd90a4e9c","2518189","FMNH","Mammals","18963","Presbytis rubicunda","","","70584","","","","","","skin,skel","Female","","","",""
"68fe0895-6255-498c-907b-679e0a734dc6","2518190","FMNH","Mammals","18964","Presbytis rubicunda","","","70585","","","","","","skin,skull,skel","Female","","","",""
"51951378-b7c1-4ff4-84b3-b636e7836449","2518191","FMNH","Mammals","18965","Presbytis rubicunda","","","70586","","","","","","skin,skull,skel","Male","","","",""
"c32f1bb6-e80f-41dc-8a54-7a58907ba8fd","2518195","FMNH","Mammals","18969","Presbytis","","","70589","","","","","","skin,skull,skel","Female","","","",""
"294a994a-1162-4265-8b89-d927bb5141d7","2518226","FMNH","Mammals","19000","Babyrousa babyrussa","","Whaling Ship 'Progress'","70612","","","","","","skull","Male","","","",""
"98194660-7809-4f8e-b4bc-41478b59c4ac","2518249","FMNH","Mammals","19023","Pongo pygmaeus","","Adams","70633","","","","","","skull","Male","","","","No"
"1877f325-923a-4104-a6df-9fb7f9b0cc50","2518250","FMNH","Mammals","19024","Pongo pygmaeus","","Adams","70634","","","","","","skull","Male","","","",""
"0a62d325-d70a-43f7-988b-832aed5d88d0","2520991","FMNH","Mammals","21765","Nasalis larvatus","","D. C. Worcester","48453","","","","","","skin,mounted","Male","","","",""
"3ad48933-6e2c-49d6-8a92-e82f4354ad67","2520992","FMNH","Mammals","21766","Nasalis larvatus","","D. C. Worcester","57382","","","","","","skin,mounted","Male","","","",""
"9b078f3e-db03-487d-807a-fa6160e06379","2520993","FMNH","Mammals","21767","Nasalis larvatus","","D. C. Worcester","133450","","","","","","skin,mounted","Male","","","",""
"038586c7-809c-4da3-a059-b5814a4e10df","2520994","FMNH","Mammals","21768","Nasalis larvatus","","D. C. Worcester","50986","","","","","","skin,mounted","Male","","","",""
"305a5654-eb75-4266-8b00-540eef8ecc70","2520995","FMNH","Mammals","21769","Nasalis larvatus","","D. C. Worcester","50987","","","","","","skin,mounted","Female","","","",""
"5c70e5cd-4da9-4c7b-af72-1b3a39a6c8ce","2520996","FMNH","Mammals","21770","Nasalis larvatus","","D. C. Worcester","50988","","","","","","skin,mounted","Female","","","",""
"470982c0-b82f-4b04-8ef7-0e1b930de959","2520997","FMNH","Mammals","21771","Nasalis larvatus","","D. C. Worcester","54043","","","","","","skin,mounted","Female","","","",""
"9ddc7120-e081-480b-b2c3-175391a5912a","2530381","FMNH","Mammals","31155","Muntiacus muntjak pleiharicus","","D. C. Worcester","5223","","","","","","skin","Female","","","",""
"1d309fb2-777b-42eb-b7e8-c757b1dd0a71","2542332","FMNH","Mammals","43106","Nasalis larvatus","","","17997","","","","","","skull","Male","","","",""
"d5469866-96ad-412d-89cd-51418c94fb54","2542333","FMNH","Mammals","43107","Nasalis larvatus","","D. G. Elliot","17998","","","","","","skull","Female","","","",""
"8030ca07-9651-4dad-98c6-d99bba3737b5","2542629","FMNH","Mammals","43403","Rattus tiomanicus","","W. L. Abbott","118883","","","","","","skin,skull","Male","","","",""
"67e193ca-b3af-4a11-a256-d4abc6716f49","2542630","FMNH","Mammals","43404","Rattus tiomanicus","","W. L. Abbott","118884","","","","","","skin,skull","Female","","","",""
"18a27079-5025-4469-99dd-1769e2f6dd66","2543063","FMNH","Mammals","43837","Tupaia longipes salatana","","H. C. Raven","","","","","","","skin,skull","Female","","","","No"
"d42c6adf-eb1c-4c3b-a1c5-f36f6f602eaf","2543380","FMNH","Mammals","44154","Rhinolophus affinis nesites","","W. L. Abbott","","","","","","","skull,asr","Male","","","","No"
"d49bff84-5170-4d59-96ea-74d0a1d296ec","2546302","FMNH","Mammals","47076","Rhinolophus affinis nesites","","H. J. V. Sody","5692","","","","","","skin,skull","Female","","","",""
"6b4ea14d-7d6a-49fd-b35a-e0648b7d42c6","2546303","FMNH","Mammals","47077","Rhinolophus affinis nesites","","H. J. V. Sody","5693","","","","","","skin,skull","Male","","","",""
"a60c90ef-1b11-4cc2-b1a4-486767c10850","2546304","FMNH","Mammals","47078","Rhinolophus affinis nesites","","H. J. V. Sody","5694","","","","","","skin,skull","Female","","","",""
"988e702b-c11e-4e15-9d52-829253895c97","2546305","FMNH","Mammals","47079","Rhinolophus affinis nesites","","H. J. V. Sody","5695","","","","","","skin,skull","Female","","","",""
"cafa0549-f854-4e02-b891-8153630802ca","2546306","FMNH","Mammals","47080","Rhinolophus affinis nesites","","H. J. V. Sody","5696","","","","","","skin,skull","Male","","","",""
"70626611-5001-4295-88ab-3cb15b703b62","2546307","FMNH","Mammals","47081","Rhinolophus affinis nesites","","H. J. V. Sody","5697","","","","","","skin,skull","Male","","","",""
"9087c9b6-ee10-4e46-acda-cee78ab73abc","566306","FMNH","Invertebrate Zoology","38154","Corbicula pullata (R. A. Philippi, 1850)","","R. F. Inger, D. D. Davis","RI-38154","Borneo Sabah Sandakan","Borneo","Sabah","","unknown > 70% EtOH","","","","","1",""
"16c6c76f-fb6f-4580-b751-2dd602e0f87e","710203","FMNH","Invertebrate Zoology","159107","Marcia japonica (Gmelin, 1791)","","M. Saul","MS-159062","Borneo","Borneo","","","","","","","","1",""
"f0f0d764-7ab5-47d8-9ccc-6e877704ee35","710284","FMNH","Invertebrate Zoology","159113","Paphia textile (Gmelin, 1791)","","M. Saul","MS-159117","Borneo","Borneo","","","","","","","","1",""
"377eec8e-7040-43ba-8461-e17bb8bafef9","587322","FMNH","Invertebrate Zoology","77365","Pressidens exanthematicus (Küster, 1861)","","","FMNH77365","","","","","","","","","","1",""
"80df4a8f-7372-4118-903f-17e6982e99c1","3105237","FMNH","Invertebrate Zoology","21807","Pseudodon walpolei (Hanley, 1871)","","","FMNH21807","","","","","","","","","","1",""
"1b2f99bd-f59c-43e5-9e24-caf2dc864427","3105241","FMNH","Invertebrate Zoology","21808","Pseudodon walpolei (Hanley, 1871)","","","FMNH21808","","","","","","","","","","1",""
"57f47de4-7a55-4494-9fd6-af59fcfbf195","587309","FMNH","Invertebrate Zoology","116932","Ctenodesma borneensis (Issel, 1874)","","N.S. Haile","NH-116932","","","","","","","","","","1",""
"c44f6ad7-3670-45e3-8ebc-43833b4a8681","385084","FMNH","Invertebrate Zoology","159146","Amusium pleuronectes (Linnaeus, 1758)","","M. Saul","MS-159146","Borneo","Borneo","","","","","","","","1",""
"83cb3a8f-96c1-4be0-96da-658aab31448c","572027","FMNH","Invertebrate Zoology","176637","Conus litteratus Linnaeus, 1758","","","FMNH176637","Borneo","Borneo","","","","","","","","1",""
"f884285d-41fa-4a38-b6d0-308d4944d23b","570034","FMNH","Invertebrate Zoology","159079","Conus bandanus Hwass, 1792","","M. Saul","MS-159079","Borneo","Borneo","","","","","","","","1",""
"330a01e2-5c64-485f-b5e3-800f7f58f540","570039","FMNH","Invertebrate Zoology","159117","Conus tessulatus von Born, 1778","","M. Saul","MS-159117","Borneo","Borneo","","","","","","","","1",""
"e52c4d46-30e3-48f2-8a08-da8ff1c9e483","570045","FMNH","Invertebrate Zoology","159152","Conus virgo Linnaeus, 1758","","M. Saul","MS-159152","Borneo","Borneo","","","","","","","","1",""
"af8644d1-81eb-4663-9303-93e8def9111a","625247","FMNH","Fishes","46073","Zebrasoma xanthurum","","John G. Shedd Aquarium","Z46073","Borneo","Borneo","","","","alc","","","","1","No"
"e8c0c819-6e21-42a6-9020-410113e869fb","3836562","FMNH","Invertebrate Zoology","15395","Cnidaria","","R. F. Inger","RI-15395","","","","","unknown > 70% EtOH","","","5.90497","118.116","3",""
"2bd2d5bc-2077-4ecf-92cb-84c1981d13bb","404824","FMNH","Invertebrate Zoology","7378","Cnidaria","","R. F. Inger","RI-7378","Borneo","Borneo","","","unknown > 70% EtOH","","","5.90497","118.116","99",""
"9182fc66-82d5-4b0f-a00d-4dc07774d4ef","435784","FMNH","Invertebrate Zoology","73900","Ariophanta brookei (Adams & Reeve)","","W. L. Abbott","A-73900","Borneo","Borneo","","","","","","","","1",""
