"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cae857de-ba5a-4598-b3e5-c83a68d8598f","1538753","FMNH","Birds","285450","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"adaaaafb-7377-41eb-a343-a80bacae27ca","1538754","FMNH","Birds","285451","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"57f67db2-8348-442a-9679-fd9ec468cd43","1538755","FMNH","Birds","285452","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c3f32faf-d726-4ec2-a62e-ffb22f908bc5","1538756","FMNH","Birds","285453","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6d2b841f-7d3a-4fc0-b6ac-a2167e607a72","1538757","FMNH","Birds","285454","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f39222d7-1e36-48db-bd7e-67f8a44380e6","1538758","FMNH","Birds","285455","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d1b7de64-d079-4d94-84f0-9bb60f6c168a","1538759","FMNH","Birds","285456","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b655f8b9-b936-4610-a9fa-8ba9bb96e7df","1538760","FMNH","Birds","285457","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"591f67e0-9336-4ad5-b9db-669a7c895ebe","1538761","FMNH","Birds","285458","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a268816-31de-4b87-88b9-e27d90b3191b","1538762","FMNH","Birds","285459","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b5085536-f109-4c42-a829-28804a3cb7f6","1538763","FMNH","Birds","285460","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3146621c-eef6-43aa-869e-4d0c9f2b6083","1538764","FMNH","Birds","285461","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e963cfa0-9811-4976-86b0-4305dc7945b7","1538765","FMNH","Birds","285462","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"74b2631a-b084-41b3-8dc9-89c6a77a9152","1538766","FMNH","Birds","285463","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"5620665b-14c1-4f27-91bc-5f482f7ba46e","1538767","FMNH","Birds","285464","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"551e58f8-5538-44ae-a620-6303d158fe57","1538768","FMNH","Birds","285465","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"295edca2-ce83-4240-b108-4d62fac0c476","1538769","FMNH","Birds","285466","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"db88792a-369b-44ec-9ecf-32b96c631859","1538770","FMNH","Birds","285467","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1e393429-387a-4648-ae8e-ece8df0d7635","1538771","FMNH","Birds","285468","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ab1dd6c0-653f-4bdd-98a9-dc8a2f7ca624","1538772","FMNH","Birds","285469","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"211c076e-efb3-4d99-8707-f69e9cbe4d25","1538773","FMNH","Birds","285470","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c34449c5-3ba4-40c3-9298-1b28004f7dd7","1538774","FMNH","Birds","285471","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ac886e2a-8a85-4b0f-8292-95df327cd38e","1538775","FMNH","Birds","285472","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f6c9a9ba-1040-43ec-82d7-88913fd3d950","1538776","FMNH","Birds","285473","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"13ced67d-6ea8-4929-a37e-f18d4614ca0e","1538777","FMNH","Birds","285474","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"04dde6ff-162f-46a3-9e57-eb53ef3b77ac","1538778","FMNH","Birds","285475","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"a26db0f1-af0a-4099-9973-2436f470a3b6","1538779","FMNH","Birds","285476","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"48bdd40d-1575-49f8-98d3-4bf49f6d546f","1538780","FMNH","Birds","285477","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"faf72e8d-9ceb-44ac-ad43-9c27ba0c0768","1538781","FMNH","Birds","285478","Nectarinia mariquensis mariquensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a6181c3a-eb16-4d8f-96ad-9b1194eaa267","1538782","FMNH","Birds","285479","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e59e6af1-0197-46de-a121-8a91d9e245ee","1538783","FMNH","Birds","285480","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4d1a9a07-a1f0-402e-970a-1c6f6738f2bb","1538784","FMNH","Birds","285481","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ee526e92-72d7-4942-b585-0b7fecf971e7","1538785","FMNH","Birds","285482","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"37d80e89-d53a-4693-91eb-b153f4bc3ec8","1538786","FMNH","Birds","285483","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6aa14658-103b-41c9-839e-219aee7b5738","1538787","FMNH","Birds","285484","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8369cb95-302a-4f04-bce8-546a68fa6a35","1538788","FMNH","Birds","285485","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d5d05bc2-6d68-4c01-925a-34feebf9dbce","1538789","FMNH","Birds","285486","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bccf6e1f-9708-425a-85e5-e53623b9582a","1538790","FMNH","Birds","285487","Nectarinia amethystina amethystina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","No"
"113e4a1f-d340-4919-9133-e94e84cae089","1538791","FMNH","Birds","285488","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"fb62d5d4-35ef-4ced-bb84-1d0cce88eb5e","1538792","FMNH","Birds","285489","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"443e8de2-dcbe-4fcb-8fde-f715021e6e86","1538793","FMNH","Birds","285490","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"dedce414-2360-4225-9682-b31167db2919","1538794","FMNH","Birds","285491","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"1db856d9-8db2-442b-86e8-40486602dfb5","1538795","FMNH","Birds","285492","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"c654941c-ee18-493a-9417-18ee638e703b","1538796","FMNH","Birds","285493","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7b58c5bc-3266-411d-8156-ada4b02a044a","1538797","FMNH","Birds","285494","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c4615e10-be36-4b2d-9db2-137c4d3a8142","1538798","FMNH","Birds","285495","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ba04309a-b782-4baf-b63a-e43bd7d4100a","1538799","FMNH","Birds","285496","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dc7339e0-6844-477e-bb18-78cc57ea960d","1538800","FMNH","Birds","285497","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"70c9b741-b484-4670-9162-c1fa0120e8c3","1538801","FMNH","Birds","285498","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bbf454c-54c6-4977-94ce-e5e3fe960402","1538802","FMNH","Birds","285499","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bba6480e-710a-408b-8dbc-f5ba84c3ae9c","1538803","FMNH","Birds","285500","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"481e033d-02fe-4051-95d7-c62a7dd49552","1538804","FMNH","Birds","285501","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"70ed1d9b-e5ee-4573-b87b-6bd92e32f337","1538805","FMNH","Birds","285502","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12f13aff-fe70-4ebd-a4c3-9a938e4da842","1538806","FMNH","Birds","285503","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5258ae81-7556-4594-952d-84e16c7bf324","1538807","FMNH","Birds","285504","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d44948b4-060e-402d-b931-729294e64fcd","1538808","FMNH","Birds","285505","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12c46209-b14d-4f7c-8377-6b6825d33d34","1538809","FMNH","Birds","285506","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1643397c-9807-4b2a-a9da-c2ded234baf1","1538810","FMNH","Birds","285507","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4645360a-1bdb-41e9-bfe8-90c3182df099","1538811","FMNH","Birds","285508","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8a048620-03ec-427f-b87c-3c74cbd5c4da","1538812","FMNH","Birds","285509","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3cc2ebfa-c861-45ed-96f1-d6df41837465","1538813","FMNH","Birds","285510","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1667fa1f-d3e4-4835-8890-2f81dec9991d","1538814","FMNH","Birds","285511","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ecb4b4ef-c3d5-4b48-ac31-3e3072011f6b","1538815","FMNH","Birds","285512","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"849667d3-be94-4d12-9992-342ab43fc1ca","1538816","FMNH","Birds","285513","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3a224030-7244-49da-a600-fae71532eeab","1538817","FMNH","Birds","285514","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0f43fe50-e9ef-4bd6-8c58-cb330d81febb","1538818","FMNH","Birds","285515","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4227fc46-5dca-4e0e-8cae-a73662e12b14","1538819","FMNH","Birds","285516","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2457a641-ec7b-42bf-85aa-6bbd25ea586a","1538820","FMNH","Birds","285517","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"b5745f30-b6bb-4477-8a1d-cd9a95790a14","1538821","FMNH","Birds","285518","Ploceus ocularis ocularis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c44d9224-95cd-48b3-89e5-8d3b8cd5e5a0","1538822","FMNH","Birds","285519","Malimbus rubriceps rubriceps","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"dd2d5077-2cf4-4eb3-a4b4-8ff261969367","1538823","FMNH","Birds","285520","Lonchura cucullata scutata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"302a64af-4ca9-4da5-ad14-496b4bca935d","1538824","FMNH","Birds","285521","Pytilia melba thamnophila","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3938667c-66b9-4d2f-87cd-91da9a6acea9","1538825","FMNH","Birds","285522","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f95e2c80-6217-4f4d-b086-7262a8683941","1538826","FMNH","Birds","285523","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"39ac543c-2717-4e4f-a08f-198265e3df74","1538827","FMNH","Birds","285524","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"516055e4-df9e-4e9b-8d3f-412d8e355002","1538828","FMNH","Birds","285525","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ae68ae04-d885-47ca-ab76-639c818504e2","1538829","FMNH","Birds","285526","Lagonosticta rubricata rubricata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"5a0c3640-e8bd-4b5f-a846-f4fe34fecc80","1538830","FMNH","Birds","285527","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bd216184-9d9b-4c11-9867-4707bf0f5519","1538831","FMNH","Birds","285528","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"31d08309-8a0a-4022-9e6b-7681a968694a","1538832","FMNH","Birds","285529","Lagonosticta rhodopareia jamesoni","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"afe1ffba-6383-4940-9729-ba50f8ab3a4b","1538833","FMNH","Birds","285530","Estrilda astrild tenebridorsa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b5b482e9-0ff7-446a-a811-fe6c18f2bb1f","1538834","FMNH","Birds","285531","Uraeginthus angolensis niassensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f21420a2-4469-4d01-9f1d-cdc927edd3db","1538835","FMNH","Birds","285532","Uraeginthus angolensis niassensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5eeb0854-7c26-40b9-be56-18fe21ff783f","1538836","FMNH","Birds","285533","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"69d85107-c61c-4aa5-b73d-f6439899cf63","1538837","FMNH","Birds","285534","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f8362df0-502d-41e4-b43f-e83a6384cbe3","1538838","FMNH","Birds","285535","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"29bce2c3-30b7-4994-965b-a64a18bc3f53","1538839","FMNH","Birds","285536","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2ea42ae7-74d3-4507-ae05-272f8b3af3a2","1538840","FMNH","Birds","285537","Serinus mozambicus granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1c3e2c75-89c4-4c67-bef2-76d0aafa4554","1538841","FMNH","Birds","285538","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1c9a20b0-667f-4320-9dfb-c2c59c8ef2d5","1538842","FMNH","Birds","285539","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28380944-c090-422f-8e79-655583f88d94","1538843","FMNH","Birds","285540","Serinus gularis endemion","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0fa10544-088a-4055-a17e-cdb36f243463","1538844","FMNH","Birds","285541","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e63975a7-ce75-4f82-a238-b64fdb905298","1538845","FMNH","Birds","285542","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"198bba44-e998-4f86-9705-a543d7b31aa7","1538846","FMNH","Birds","285543","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a4d8ab70-9ca2-437a-b51a-baa4580e8441","1538847","FMNH","Birds","285544","Emberiza flaviventris kalaharica","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"30f57b12-7fc6-4b77-9469-d8676717379c","1596479","FMNH","Birds","343171","Hypargos margaritatus","","M. O. E. Baddeley","","Swaziland Stegi","Swaziland","Stegi","","","skin(r)","Female","","","",""
"ad1eaae7-5c37-4db6-b11e-b71e24ff5650","1699936","FMNH","Birds","425200","Numida meleagris coronata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","head","Male","","","",""
