"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"671cee85-5654-4462-817a-12b5a3d8d589","1551557","FMNH","Birds","298295","Pogoniulus bilineatus mfumbiri","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"15c30926-44e0-4b70-9607-8d33d50963bc","1551558","FMNH","Birds","298296","Pogoniulus bilineatus mfumbiri","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","32.25","",""
"a693f6a8-264b-44b8-913c-6c48b0079004","1551559","FMNH","Birds","298297","Pogoniulus bilineatus mfumbiri","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"e2f1e1f0-40e1-4c77-bed9-607c3a7a4225","1551560","FMNH","Birds","298298","Pogoniulus bilineatus mfumbiri","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"eacf3438-6f62-467a-a52b-8f747c47225b","1551561","FMNH","Birds","298299","Pogoniulus bilineatus mfumbiri","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"e76bbbdf-9302-4e75-8628-1d415ec259ab","1551562","FMNH","Birds","298300","Pogoniulus bilineatus mfumbiri","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"663d1513-d118-4779-aa9c-eee2a264618e","1551563","FMNH","Birds","298301","Pogoniulus bilineatus mfumbiri","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"ac96c81c-f55b-47e5-8072-1e0ef7cc4170","1551564","FMNH","Birds","298302","Trachyphonus purpuratus elgonensis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"fdf16868-e181-42e1-86a0-97d300412528","1551565","FMNH","Birds","298303","Trachyphonus purpuratus elgonensis","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"d34e3375-4042-4e39-aaf6-0706d6417abc","1551566","FMNH","Birds","298304","Trachyphonus purpuratus elgonensis","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"318b77fb-021f-4727-8464-9ebe1077b1ec","1551567","FMNH","Birds","298305","Gymnobucco bonapartei cinereiceps","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"0c8690a2-d919-48f7-83d5-0764ab9ff4d1","1551568","FMNH","Birds","298306","Gymnobucco bonapartei cinereiceps","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"e876c53d-6d0d-428b-ad0b-36f4874c2298","1551569","FMNH","Birds","298307","Gymnobucco bonapartei cinereiceps","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"f8f1ebb4-4f9e-4304-91a6-f4482c965d59","1551570","FMNH","Birds","298308","Gymnobucco bonapartei cinereiceps","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"bc9ffb82-da60-427a-a85b-11681defffba","1551571","FMNH","Birds","298309","Gymnobucco bonapartei cinereiceps","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"3d2bd6c9-a7a5-4142-a5d8-72fdd91dedcb","1551572","FMNH","Birds","298310","Gymnobucco bonapartei cinereiceps","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"4863e6e0-847e-41aa-9396-0cfefa0fce7f","1551573","FMNH","Birds","298311","Gymnobucco bonapartei cinereiceps","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"fe765582-3811-4e00-a85c-785109dbf747","1551574","FMNH","Birds","298312","Lybius bidentatus aequatorialis","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"09728508-ee68-40ce-89d4-a690444416b2","1551575","FMNH","Birds","298313","Tricholaema hirsutum chapini","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"ca4e0895-87fc-4819-89f6-88362c3bd269","1551576","FMNH","Birds","298314","Tricholaema hirsutum chapini","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"ae89e388-9ca0-471b-b451-639c75268c9d","1551577","FMNH","Birds","298315","Tricholaema hirsutum chapini","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"3da000ad-c7b1-478d-829b-9802336b7e1c","1551578","FMNH","Birds","298316","Tricholaema hirsutum chapini","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"9bbca387-8942-46fb-84e4-702d190b3670","1551579","FMNH","Birds","298317","Prodotiscus insignis insignis","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","","No"
"fd71cdc4-04d0-4a1c-9d63-499aaecd1360","1551580","FMNH","Birds","298318","Prodotiscus insignis insignis","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"7d1351b9-18f7-4860-af3a-844cc4b80058","1551581","FMNH","Birds","298319","Prodotiscus insignis insignis","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"49f13a65-8aec-4d54-8ec4-9a64433fa1fa","1551582","FMNH","Birds","298320","Indicator minor minordiadematus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"9bf11389-3bcc-4cfe-98dc-edc5fada5ef2","1551583","FMNH","Birds","298321","Indicator minor minordiadematus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"3fbc694e-7aef-417a-a5b3-51b0d4914fe3","1551584","FMNH","Birds","298322","Indicator minor minordiadematus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","","No"
"9cf197c4-bc57-48b8-89d7-7eac14cca17c","1551585","FMNH","Birds","298323","Indicator minor riggenbachi","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","","No"
"67a2322b-450e-4b87-b093-c7a42ecc44d5","1551586","FMNH","Birds","298324","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"0bd2c7de-05ee-4d2f-bd82-59f44c9e5abe","1551587","FMNH","Birds","298325","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"ec3f7e86-dc7c-49f7-9b96-380b55e28637","1551588","FMNH","Birds","298326","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"f595442f-0641-4e40-a658-5f8d9f913572","1551589","FMNH","Birds","298327","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"cb25764a-45f2-4bb3-8927-0a13ac3785ee","1551590","FMNH","Birds","298328","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"9191e6a5-c5dd-4f97-8d32-c067fa0957c7","1551591","FMNH","Birds","298329","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"41bd9f3a-ba53-4b48-a0d8-97e88bf7a41d","1551592","FMNH","Birds","298330","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"13af2d50-1917-49f7-addc-bb5589ffd05d","1551593","FMNH","Birds","298331","Indicator exilis pachyrhynchus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"23d82a53-849a-4ffb-b187-4951909ebe9d","1551594","FMNH","Birds","298332","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"fcfdbb00-fb02-43f9-a0e8-584eaa4e8eac","1551595","FMNH","Birds","298333","Indicator exilis pachyrhynchus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","",""
"ea3d9300-39e5-4e7c-a16a-f1b83d5e2e09","1551596","FMNH","Birds","298334","Indicator exilis pachyrhynchus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"706220a8-9159-46b8-8474-cbc2918508e9","1551597","FMNH","Birds","298335","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","",""
"7a168a0b-2398-4028-9397-39f2a49dc724","1551598","FMNH","Birds","298336","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"351322e1-46fc-4a09-95ed-29947a5407cd","1551599","FMNH","Birds","298337","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"5fbd94ab-9ec9-4690-85b4-83f5b65e9cd2","1551600","FMNH","Birds","298338","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"ab50e015-4e9c-40c4-9f2c-3f1de99cab10","1551601","FMNH","Birds","298339","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"340e0aca-8b26-4957-b0dd-04b29a988b26","1551602","FMNH","Birds","298340","Indicator exilis pachyrhynchus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"a848d8fa-3875-4b97-858e-2c7d1f4919c9","1551603","FMNH","Birds","298341","Indicator exilis pachyrhynchus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"f105e085-1638-4c8f-b54a-473c2fc42c0b","1551604","FMNH","Birds","298342","Indicator exilis pachyrhynchus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"47ade11d-2d05-4ca4-8208-9147ffc3c4bf","1551605","FMNH","Birds","298343","Indicator exilis pachyrhynchus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"ea390ebe-d4c1-409d-9b69-d0799bdbc549","1551606","FMNH","Birds","298344","Indicator variegatus variegatus","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"b40c4295-d7a5-47ef-a197-6a75c9d0f142","1551607","FMNH","Birds","298345","Indicator variegatus variegatus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"d1992b59-5dbe-4b84-9ac6-25aeefcfb08a","1551608","FMNH","Birds","298346","Indicator variegatus variegatus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"5039d544-6081-429c-aa20-bdc53f43995e","1551609","FMNH","Birds","298347","Indicator variegatus variegatus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"ebcfed82-493b-4d72-87f7-584f740d6e37","1551610","FMNH","Birds","298348","Indicator variegatus variegatus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"cee97d71-62f3-4b55-8477-ecfaeb96cb49","1551611","FMNH","Birds","298349","Indicator variegatus variegatus","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"22255669-bb73-45a7-9468-3f2e80810ede","1551612","FMNH","Birds","298350","Indicator maculatus stictithorax","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"79bbde0d-84c6-4116-a48d-6ffbf1e5fb01","1551613","FMNH","Birds","298351","Indicator maculatus stictithorax","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"54a94a38-0cbb-447b-b463-093e7e7fa3bc","1551614","FMNH","Birds","298352","Indicator maculatus stictithorax","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"96530fa3-22b2-4c15-b72d-3a293408f139","1551615","FMNH","Birds","298353","Indicator maculatus stictithorax","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"e4e707af-4241-48fc-a451-152046116188","1551616","FMNH","Birds","298354","Indicator maculatus stictithorax","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"3d1d48ae-20cb-4cb6-8daf-be146fad71ce","1551617","FMNH","Birds","298355","Indicator maculatus stictithorax","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"f2174b57-6e3a-4d8c-8fae-91562ba8c786","1551618","FMNH","Birds","298356","Indicator maculatus stictithorax","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"b7c2a9e9-06ab-4faa-973a-67b556a77117","1551619","FMNH","Birds","298357","Indicator maculatus stictithorax","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"71943afe-d319-4863-ba05-2d39820b866a","1551620","FMNH","Birds","298358","Indicator maculatus stictithorax","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"88c84521-0ec0-48a6-9b18-db80b04dd295","1551621","FMNH","Birds","298359","Campethera caroli caroli","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"55510577-78f1-4dd6-bebc-4d1ac384dda9","1551622","FMNH","Birds","298360","Campethera caroli caroli","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"48f4e199-052c-4bde-8a43-f7fde9d4ca48","1551623","FMNH","Birds","298361","Campethera caroli caroli","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"102f6fb3-a93d-41da-a48a-e18932c840a2","1551624","FMNH","Birds","298362","Campethera caroli caroli","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"d4cd1f0b-b580-48fc-9c94-a100cf5047b5","1551625","FMNH","Birds","298363","Campethera caroli caroli","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"a4f24e83-5ab7-45ee-b123-a3a1878e5c10","1551626","FMNH","Birds","298364","Campethera cailliautii permista","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"65f24a3c-50dd-441c-bcad-34cf5e29058e","1551627","FMNH","Birds","298365","Campethera cailliautii permista","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"ce0a38fd-5558-49e2-8cfb-bcf1a7e267c8","1551628","FMNH","Birds","298366","Campethera cailliautii permista","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"71685820-9282-46d2-83f6-a519f4489fcd","1551629","FMNH","Birds","298367","Campethera nivosa herberti","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"6057220e-ecab-4fac-a26a-9a18b45fe031","1551630","FMNH","Birds","298368","Dendropicos fuscescens lepidus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","",""
"2151ef9f-c990-40b4-93e9-ed5b0243121d","1551631","FMNH","Birds","298369","Dendropicos fuscescens lepidus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","",""
"c554bbd5-81a8-4a7c-8102-e4616e90e5a5","1551632","FMNH","Birds","298370","Dendropicos fuscescens lepidus","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","31.85","",""
"479eaa5a-002a-4e1b-9fa3-45b79a0b2100","1551633","FMNH","Birds","298371","Dendropicos fuscescens lepidus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"2581b75f-dc7f-4ba6-ad28-81df055ab6d0","1551634","FMNH","Birds","298372","Picoides obsoletus obsoletus","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"43c4c0e4-2a96-4110-b0b3-24fdedb74b67","1551635","FMNH","Birds","298373","Dendropicos xantholophus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"2f329ba2-fb3f-4c50-addc-89a36f397a59","1551636","FMNH","Birds","298374","Hirundo rustica rustica","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"93853c47-967e-4cbc-b086-f8f7fa1a4535","1551637","FMNH","Birds","298375","Psalidoprocne albiceps","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"79f6f29e-ae6d-42e3-ae06-4346ddfe8e60","1551638","FMNH","Birds","298376","Motacilla cinerea cinerea","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.85","",""
"96418e79-12db-4f31-a41d-e58a12189ed4","1551639","FMNH","Birds","298377","Anthus trivialis trivialis","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"56fe87bc-8a31-4fd3-bb91-d3e39cec4d72","1551640","FMNH","Birds","298378","Coracina caesia pura","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"d8876109-46fc-4c08-af55-3fbb1f191c8b","1551641","FMNH","Birds","298379","Coracina caesia pura","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"e6f726bd-249e-42c1-ae3e-c8fed15ec19c","1551642","FMNH","Birds","298380","Coracina caesia pura","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"0df920de-283e-4651-b385-bd3d3c7b65ac","1551643","FMNH","Birds","298381","Coracina caesia pura","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.85","",""
"adb67d6e-920c-4554-bc9f-46e1764b3a11","1551644","FMNH","Birds","298382","Coracina caesia pura","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"d0b03061-dc6f-46a7-8394-9c178d483392","1551645","FMNH","Birds","298383","Campephaga phoenicea phoenicea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"13909943-194b-44f5-b2d2-0f65fbd585fa","1551646","FMNH","Birds","298384","Campephaga phoenicea phoenicea","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"a84c69c7-a001-43ec-8573-4e788b540572","1551647","FMNH","Birds","298385","Pycnonotus barbatus minor","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"4230fae2-eb9e-4c8c-8056-21eaaefc6bae","1551648","FMNH","Birds","298386","Pycnonotus barbatus minor","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"82436777-4f14-494d-9b3f-8af1f5ddeff3","1551649","FMNH","Birds","298387","Pycnonotus barbatus minor","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"feeeebe8-16a3-4afe-b229-cf976bf4e81c","1551650","FMNH","Birds","298388","Pycnonotus barbatus minor","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","4","32.25","",""
"be7df270-4fab-47fd-82c4-0ad554945c0e","1551651","FMNH","Birds","298389","Pycnonotus barbatus minor","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","32.25","",""
"95e63153-76d8-4ac2-8c3c-a626184ae45c","1551652","FMNH","Birds","298390","Pycnonotus barbatus minor","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"2c96bccf-7c04-403e-a255-db5048bd35f3","1551653","FMNH","Birds","298391","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"5fcd5379-5b1a-4d8d-909e-717bac10680f","1551654","FMNH","Birds","298392","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"aa314179-9e90-4c07-a3b8-5d99b409d30c","1551655","FMNH","Birds","298393","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"0da225f7-2009-4dbf-96e1-3c5baa4c73e5","1551656","FMNH","Birds","298394","Pycnonotus virens holochlorus","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"03bd6653-0a99-4582-9c23-d2ea587e00d4","1551657","FMNH","Birds","298395","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","","4","27.75","",""
"521dcc42-107b-4db9-8dc9-10bbba99fa86","1551658","FMNH","Birds","298396","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"ffe4839a-b7e5-45ac-a0f6-050be974b56c","1551659","FMNH","Birds","298397","Pycnonotus virens holochlorus","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"383e0640-36a0-48fc-b07a-fea3f7169021","1551660","FMNH","Birds","298398","Pycnonotus latirostris eugenius","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"465ce05f-a5df-466a-aa6b-2e2917572078","1551661","FMNH","Birds","298399","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"dd1c20ec-54a3-443b-9a17-cfa1c9b087dc","1551662","FMNH","Birds","298400","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"528efa3a-0b5c-4019-93f8-d38496469d9a","1551663","FMNH","Birds","298401","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","","","",""
"56a5fbda-80be-4bd0-b064-146a9694c846","1551664","FMNH","Birds","298402","Pycnonotus curvirostris curvirostris","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","","","","",""
"9562fc6a-59c7-4ceb-9b3c-8fe5b388e3c2","1551665","FMNH","Birds","298403","Pycnonotus curvirostris curvirostris","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"8a4fed3d-01e7-41b2-a8b1-e0db6b21117c","1551666","FMNH","Birds","298404","Pycnonotus curvirostris curvirostris","","A. Williams","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","","","",""
"d0cfe26f-2a98-411b-b986-2cad19e780d9","1551667","FMNH","Birds","298405","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"78c1f715-956d-43bf-a8bc-44c313dbcef6","1551668","FMNH","Birds","298406","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"a0d63143-f17f-4a31-8757-b118c22b947b","1551669","FMNH","Birds","298407","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"76b7af21-8815-4df0-99b4-f8923e4048f0","1551670","FMNH","Birds","298408","Pycnonotus curvirostris curvirostris","","A. Williams","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Female","4","27.75","",""
"232b41cd-777f-4df9-bfba-2febbb3d5bc2","1551671","FMNH","Birds","298409","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"d668e698-389e-43c3-b46f-0ef586db092b","1551672","FMNH","Birds","298410","Pycnonotus curvirostris curvirostris","","A. L. Archer","","Sudan Western Equatoria","Sudan","Western Equatoria","","","skin(r)","Male","4","27.75","",""
"0174d4b2-2628-4906-878f-bee030a3b70a","1551673","FMNH","Birds","298411","Pycnonotus latirostris eugenius","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","31.85","",""
"cf3a0a73-fef4-4078-8653-83212fdde333","1551674","FMNH","Birds","298412","Pycnonotus latirostris eugenius","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
"57dbaade-2cc1-4428-b16e-99fed0ffa0b6","1551675","FMNH","Birds","298413","Pycnonotus latirostris eugenius","","R. Glen","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Male","4","32.25","",""
"98af4c29-95fe-4038-80e3-cf89afe22bb2","1551676","FMNH","Birds","298414","Pycnonotus latirostris eugenius","","M. A. Traylor","","Sudan Eastern Equatoria","Sudan","Eastern Equatoria","","","skin(r)","Female","4","31.85","",""
