"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"53be37dd-bc06-4e6b-960f-145f15c61dfe","919632","FMNH","Birds","126513","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"6e216816-cf24-4eae-b8d5-91afb9b07298","919633","FMNH","Birds","126514","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"19a866d8-a07f-43a5-b91b-6fc017d4578e","919634","FMNH","Birds","126515","Turdus iliacus iliacus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"14e5be7a-11c8-4ea8-b206-e9f9e85d6d92","919637","FMNH","Birds","126518","Turdus torquatus alpestris","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"53ee1edd-a19c-4c4e-89d3-13a782906282","919638","FMNH","Birds","126519","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"661ba947-def5-4314-8156-dbc959e1c8b4","919639","FMNH","Birds","126520","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9a95cb50-04e9-4b33-a2f5-aa5bf5d6fdaf","919640","FMNH","Birds","126521","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ddbca330-2c31-4684-ab92-750c5ae96ec7","919641","FMNH","Birds","126522","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ff6b719a-db14-4d9a-86d2-e9912d0ea7c0","919642","FMNH","Birds","126523","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"72d60dc1-605d-4551-a1bc-4ca13fa2ffb6","919643","FMNH","Birds","126524","Turdus merula merula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"079c8225-1502-4acc-9049-062e742ee3f3","919652","FMNH","Birds","126533","Monticola solitarius solitarius","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"cac031bc-d442-4a22-979b-a8251640eeff","919656","FMNH","Birds","126537","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Italy Lombardei","Italy","Lombardei","","","skin(r)","Male","","","",""
"8a634365-c790-49e2-bed3-addf982f8486","919657","FMNH","Birds","126538","Oenanthe oenanthe oenanthe","","No Person (Birds)","","Italy Lombardei","Italy","Lombardei","","","skin(r)","Female","","","",""
"0bd4b46a-21c1-4e55-8c85-233abe4f62e7","919691","FMNH","Birds","126572","Saxicola torquata rubicola","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"740e2599-1d6f-40cf-9bf5-08ce5f053afb","919692","FMNH","Birds","126573","Saxicola torquata rubicola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ace6032d-bd6b-49c0-94c8-3677071c448a","919693","FMNH","Birds","126574","Saxicola torquata rubicola","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","","","","",""
"d82f33a8-6cc8-4693-8f0b-eedbcfbe2f0f","919697","FMNH","Birds","126578","Phoenicurus ochruros gibraltariensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"12ca62c4-dd6c-4584-97fe-a5581e74f580","919698","FMNH","Birds","126579","Phoenicurus ochruros gibraltariensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"a2b4c3ab-bdeb-4808-9881-55618e5d5b85","919728","FMNH","Birds","126609","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a291f41e-77f5-4189-ab47-476784504507","919729","FMNH","Birds","126610","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b34a1735-d32f-4081-832d-147bd8283113","919730","FMNH","Birds","126611","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c418d013-091f-428b-9d42-4d8c884af637","919731","FMNH","Birds","126612","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"4ef6ed8d-cf98-449e-8f20-7bb363e014e9","919732","FMNH","Birds","126613","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"3b86ea33-fda6-41e0-b50f-39c95bbf1b4f","919733","FMNH","Birds","126614","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e0d2aa65-1928-4680-9109-ffeb8a17f5e4","919734","FMNH","Birds","126615","Erithacus rubecula rubecula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"94cad183-0dfd-4c44-a2aa-6f927984ad57","919749","FMNH","Birds","126630","Sylvia atricapilla atricapilla","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"12451d34-0da4-466d-a28c-35c11be45432","919750","FMNH","Birds","126631","Sylvia atricapilla atricapilla","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"de7a03b6-0802-4493-82e1-bfc5f43af1be","919755","FMNH","Birds","126636","Sylvia melanocephala melanocephala","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"8bd18e89-6103-47e6-b12b-6966cb35990b","919756","FMNH","Birds","126637","Sylvia melanocephala melanocephala","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"25450bea-21c5-4c5f-a546-3914d3d4b2a8","919759","FMNH","Birds","126640","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"388546df-d276-4bc2-9627-6f51255932be","919760","FMNH","Birds","126641","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"b77699d4-ce02-404f-b73e-7b53570f5fce","919761","FMNH","Birds","126642","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"37bfbbad-cda5-4b7a-92ca-6d49847bf198","919762","FMNH","Birds","126643","Cisticola juncidis juncidis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"7b629599-f620-4601-ba41-e713f1ffec0b","919763","FMNH","Birds","126644","Regulus regulus regulus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"13864b7e-1010-4f8a-9247-84f7398088e5","919764","FMNH","Birds","126645","Prunella modularis modularis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"589d6d8f-ed9a-4046-aa25-629557b9302f","919765","FMNH","Birds","126646","Prunella modularis modularis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"64bf8f6a-dbf2-4c52-98ec-1ba9ce4d20c7","919766","FMNH","Birds","126647","Anthus pratensis pratensis","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"0038eded-5261-4168-83a1-e563c8289b42","919767","FMNH","Birds","126648","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"42ac1eb2-d543-4dfb-a32c-c8574341eb9f","919768","FMNH","Birds","126649","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"e9e06818-7ce5-450a-aea6-d1a97d53bf35","919769","FMNH","Birds","126650","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"2382811a-2bf6-460d-8866-9514660fa98b","919770","FMNH","Birds","126651","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"f1dbbd3b-6100-4c01-b7ab-12ac2fc34533","919772","FMNH","Birds","126652","Anthus pratensis pratensis","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"73a66085-9620-4df0-9916-a4b41f677475","919773","FMNH","Birds","126653","Anthus pratensis pratensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0d93fb9f-0fef-45cd-a2d1-7e67139e2e4c","919774","FMNH","Birds","126654","Anthus pratensis pratensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"982e9cd3-8283-4cd9-b946-0cdb90c8e260","919775","FMNH","Birds","126655","Anthus pratensis pratensis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"78cb2d96-104e-43ee-8ee5-5a648e2bed8b","919788","FMNH","Birds","126668","Anthus spinoletta spinoletta","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ad41bfab-4643-4777-a5b3-d7e7ea610926","919789","FMNH","Birds","126669","Anthus spinoletta spinoletta","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1a716758-7898-4de9-ae36-fd38c96af749","919796","FMNH","Birds","126676","Motacilla cinerea cinerea","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"9c45d3c1-938a-4dad-8b62-381729a18fff","919804","FMNH","Birds","126684","Motacilla alba alba","","No Person (Birds)","","Italy Toscana Firenze","Italy","Toscana","","","skin(r)","Male","","","",""
"8dabf37f-a1b9-4a8d-b5bd-ef795e517c57","919805","FMNH","Birds","126685","Motacilla alba alba","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"12a8333c-1514-454f-ab22-c92c0cd3243a","919806","FMNH","Birds","126686","Motacilla alba alba","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"50daf070-ab89-4ce0-94bd-ce25f33b07af","919807","FMNH","Birds","126687","Motacilla alba alba","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d11bd873-54ee-4cca-8007-8c3cf873369d","919830","FMNH","Birds","126710","Sturnus vulgaris vulgaris","","G. Minotto","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"449c0eeb-c929-417c-a5f4-486d17ad12b3","919831","FMNH","Birds","126711","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5e27c88e-ff2c-46fe-968e-288e4f922e2b","919832","FMNH","Birds","126712","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ef2b8c1c-89dc-4513-911b-7a6cc8cd50fd","919833","FMNH","Birds","126713","Sturnus vulgaris vulgaris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"c67ea366-54b3-45eb-8fee-4eea16a90b09","919834","FMNH","Birds","126714","Petronia petronia petronia","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a2c07dc4-b198-488f-b577-ca38a6e65d9a","919835","FMNH","Birds","126715","Petronia petronia petronia","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"6a820426-bd0a-4393-b6d8-2e89a1d09ead","919841","FMNH","Birds","126721","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1a4bbc58-73fd-4e97-bc58-e9af43d6e0f2","919842","FMNH","Birds","126722","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2f2fc695-6ea2-4cd1-a95f-a3ff169667ab","919843","FMNH","Birds","126723","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"1b407bc5-38fc-4c54-8524-b72b1a2af80a","919844","FMNH","Birds","126724","Passer domesticus italiae","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"3a05ef2e-73e1-494d-b3e9-93af2e280a8e","919845","FMNH","Birds","126725","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"64824662-76c5-4dce-8182-98e4a7b29726","919846","FMNH","Birds","126726","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Female","","","",""
"a7f68337-cdc3-41dc-ba96-f2d82f8983b4","919847","FMNH","Birds","126727","Passer domesticus italiae","","L. B. Bishop","","Italy Toscana","Italy","Toscana","","","skin(r)","Male","","","",""
"dfdb7d17-f775-4680-bc7e-1192f28d6451","919850","FMNH","Birds","126730","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ca5ba226-7b26-4fed-9504-8492d0a61f29","919851","FMNH","Birds","126731","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"9521a4fc-a8ff-41a4-892b-44a89ac56db1","919852","FMNH","Birds","126732","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f891553e-7cfe-44e2-bb8d-91080084e7e4","919853","FMNH","Birds","126733","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8836d63a-dfdc-43c8-a7ab-266d7852dfbe","919854","FMNH","Birds","126734","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"eda2067b-5cfd-44b5-83bc-e84f86d74a20","919855","FMNH","Birds","126735","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"eee3c0ca-28fa-47a6-b52e-b85b910673e5","919856","FMNH","Birds","126736","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"d27a0b36-23cd-4b02-b45e-d94f343f5dc2","919857","FMNH","Birds","126737","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"da97afc9-271e-42f1-9553-96a46bc954a4","919858","FMNH","Birds","126738","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"3c64f4c1-b7df-4316-a426-cacda172b417","919859","FMNH","Birds","126739","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bb0e129b-e11b-498e-b1e5-5af518514a0a","919860","FMNH","Birds","126740","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"eeb35af6-62a9-41ce-96f1-3cf86b14dc39","919861","FMNH","Birds","126741","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"1cb957c0-c5f7-4f6c-9e12-f20e8615147e","919862","FMNH","Birds","126742","Passer montanus montanus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"dcb2644a-e76c-43ee-9353-d5629bc1524c","919863","FMNH","Birds","126743","Coccothraustes coccothraustes coccothraustes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"73fb3a89-b826-4b0c-8d6d-6e5e75e48f5f","919864","FMNH","Birds","126744","Coccothraustes coccothraustes coccothraustes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b3e3abf8-ff0e-4b52-8e89-1bf2a4a8c610","919865","FMNH","Birds","126745","Coccothraustes coccothraustes coccothraustes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9e2a954b-76bc-45dc-9ffd-2b4ce6887e73","919866","FMNH","Birds","126746","Coccothraustes coccothraustes coccothraustes","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"4b45a3a0-5e63-460b-8289-23ade6875efd","919867","FMNH","Birds","126747","Carduelis chloris chloris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b48dcf2c-c4ec-4c0f-91b9-d5f21e1534cf","919868","FMNH","Birds","126748","Carduelis chloris chloris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ed649266-c032-4f74-8d93-4fed4d52b957","919869","FMNH","Birds","126749","Carduelis chloris chloris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","Yes"
"ad87b816-d2a7-43c5-a9c8-1c693ad2560b","919870","FMNH","Birds","126750","Carduelis chloris chloris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"f1524ffb-a86d-4ced-9c7c-169ead30fe41","919871","FMNH","Birds","126751","Carduelis chloris chloris","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"ab8c1442-5e4d-4ea1-9e49-f66b0abbe5c1","919872","FMNH","Birds","126752","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"c1beda41-e54f-4a20-9f2a-d11cb2812420","919873","FMNH","Birds","126753","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"19478ba6-0bb1-4468-a40d-55ecb8a45026","919874","FMNH","Birds","126754","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"36faa04a-b4b6-49d8-9c7a-09abe10e8c3a","919875","FMNH","Birds","126755","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","","Yes"
"0449662d-96be-4b15-a55a-f8d042e414a2","919876","FMNH","Birds","126756","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"00552238-d636-4d67-8932-a597c6cd7063","919877","FMNH","Birds","126757","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c9985f9b-43d8-4233-8240-18d5840b5a4d","919878","FMNH","Birds","126758","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0c768e2d-25c3-4dc9-acc0-a727acd02a44","919879","FMNH","Birds","126759","Carduelis carduelis carduelis","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b27526b5-2a9f-45b1-89b2-2e2ced649cce","919881","FMNH","Birds","126761","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"01227836-bf8c-43f9-8deb-6ec6c320ac7b","919882","FMNH","Birds","126762","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"fe935103-3f8a-4bdd-a251-653738c7a068","919883","FMNH","Birds","126763","Acanthis cannabina cannabina","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"233bebda-b7f4-435e-b55d-538f3be44ec3","919885","FMNH","Birds","126765","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2d480dcc-e53a-4738-a9bb-7bee0309de67","919886","FMNH","Birds","126766","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"e5adc6e2-8cba-4821-8e6d-2e558a667d2a","919887","FMNH","Birds","126767","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"757b4865-492d-46ae-b9bb-c241ca3c7f9f","919888","FMNH","Birds","126768","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"8046a595-b04b-454b-aebf-a4ff50c25079","919889","FMNH","Birds","126769","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"77df11bb-743d-42f4-b802-c23ee4451afa","919890","FMNH","Birds","126770","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"07221d65-c95c-4609-809a-93c977b554a1","919891","FMNH","Birds","126771","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"bec2a1ec-7038-4b47-8de6-e1a5c9b21ae1","919892","FMNH","Birds","126772","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"2a63a141-eea4-40f7-b1a8-c809a621c6cc","919893","FMNH","Birds","126773","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"ebf7b0d6-16d8-4f6b-895a-fbfc116100ec","919894","FMNH","Birds","126774","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"834d2822-a126-43fa-89e3-803cc2d8e9d0","919895","FMNH","Birds","126775","Carduelis spinus","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"a494684c-9f96-4c68-91bf-8f4af7d830d3","919898","FMNH","Birds","126778","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f4f70fae-39d2-4a82-b0de-6d300490ab8b","919899","FMNH","Birds","126779","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"d1973e05-a980-4528-90cf-cf7864d2c41a","919900","FMNH","Birds","126780","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"8cfda13e-0b55-40ac-a7bb-523d5b9aea81","919901","FMNH","Birds","126781","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5be52ae9-7a4e-4d77-a615-d33d42530533","919902","FMNH","Birds","126782","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"64c2ff19-92d9-4391-b505-25e663f9bbef","919903","FMNH","Birds","126783","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"0903983d-0171-415a-9335-b79ceaff3334","919904","FMNH","Birds","126784","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"79352f86-eac0-4a25-9aa2-3ec6a94b3f13","919905","FMNH","Birds","126785","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"36600ba0-7d26-4424-b6dc-56ef9c75987b","919906","FMNH","Birds","126786","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"faeb0321-60b4-41d4-b4c5-976e3d9a27be","919907","FMNH","Birds","126787","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"61515695-f046-4c84-ad8f-404d95467ed3","919908","FMNH","Birds","126788","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"59f56f83-d9bb-4924-b1c6-afb2c6b68e75","919909","FMNH","Birds","126789","Pyrrhula pyrrhula pyrrhula","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"54ad5611-6294-411e-8835-3260729478e5","919919","FMNH","Birds","126799","Loxia curvirostra curvirostra","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"b37a4cb0-2944-4281-b236-2f2cd77f71d0","919926","FMNH","Birds","126806","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c27e767d-d1d0-41d2-b93a-32ef98ec9d71","919927","FMNH","Birds","126807","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"c69389d4-7655-4b10-ada0-d9883665dbc1","919928","FMNH","Birds","126808","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9b43abcb-5491-49a5-a8e3-c3313d6b1356","919929","FMNH","Birds","126809","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"f1704698-40d3-479d-b85d-61d919f55c51","919930","FMNH","Birds","126810","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"64205847-b6da-4a93-a67a-962095892f90","919931","FMNH","Birds","126811","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9be98614-8fbe-4173-8a0b-eb2f31323412","919932","FMNH","Birds","126812","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"771b6d25-328c-47cd-b6a2-3d861d228ef9","919933","FMNH","Birds","126813","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"961c066b-2b16-4d67-9efe-8e19a86a0371","919934","FMNH","Birds","126814","Fringilla coelebs coelebs","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"84af6108-9dd7-4be9-8625-f242d2175cec","919935","FMNH","Birds","126815","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","","","","",""
"4342f94c-b96d-4f13-b7ae-31765c33bea5","919936","FMNH","Birds","126816","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"9c8d7f0d-fed0-440a-b71d-d2f53288a491","919937","FMNH","Birds","126817","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"95ef0ac4-6b30-4355-95cf-7a0bc0164fdb","919938","FMNH","Birds","126818","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
"22dacf03-2006-49db-858e-d3a93f9126c7","919939","FMNH","Birds","126819","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"5dc60021-bd1a-45c5-b5f5-6477259283ed","919940","FMNH","Birds","126820","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Female","","","",""
"2274c12a-fb84-479d-9ee6-82b804ecb42d","919941","FMNH","Birds","126821","Fringilla montifringilla","","L. B. Bishop","","Italy Venezia","Italy","Venezia","","","skin(r)","Male","","","",""
