"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b44be34f-fadc-454c-ac51-2809af7fb966","755074","FMNH","Birds","37387","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"e31f4084-2cac-4efb-92ca-09675617c6b8","755177","FMNH","Birds","37490","Falco sparverius caribaearum","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"3b7fe66d-8856-41cd-ba53-93be361f76a4","757487","FMNH","Birds","39855","Falco sparverius caribaearum","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5d1884a7-0213-4da8-9061-b7b46a45abae","757983","FMNH","Birds","40346","Amazona imperialis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"c3753dc0-ad63-41ea-ad11-c0721e0f96fb","757984","FMNH","Birds","40347","Amazona imperialis","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"5bf4886c-7fd4-46f4-a445-64bdef254813","757985","FMNH","Birds","40348","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"8e35e970-d017-4ccb-9c8f-f714826363e2","757986","FMNH","Birds","40349","Amazona arausiaca","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","","","","",""
"8032f997-d95d-4884-80af-dea12d57be83","757987","FMNH","Birds","40350","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"cc662797-26ff-48c7-b06a-1c8bb9059b3b","757988","FMNH","Birds","40351","Amazona arausiaca","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"fd723f97-7412-46f5-939b-2f483ffc529e","758991","FMNH","Birds","41354","Coccyzus minor dominicae","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"e0723bd8-5cbd-4081-bf99-30ef0ae6bb4c","759524","FMNH","Birds","41886","Melanerpes candidus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8733ef28-a322-4154-8af8-40237bd12221","760195","FMNH","Birds","42556","Cyanophaia bicolor","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"720bc550-a41b-41c8-bdb6-c0d2a3df45a2","760206","FMNH","Birds","42567","Cyanophaia bicolor","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"339b83e3-7482-4143-b387-04ff9d9f5a8d","760207","FMNH","Birds","42568","Cyanophaia bicolor","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"aa82624c-10f4-4a8c-9ba3-7e2ebecd5b1f","760208","FMNH","Birds","42569","Cyanophaia bicolor","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ffa4a22e-65e5-4f16-8da9-9e85d568de00","760375","FMNH","Birds","42736","Orthorhyncus cristatus exilis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"54cbf1ab-4baa-4121-89ac-b400a96073a7","760686","FMNH","Birds","43044","Tyrannus dominicensis vorax","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"a178eff9-77ef-49ab-891e-30fb3a69de0d","760687","FMNH","Birds","43045","Tyrannus dominicensis vorax","","F. A. Ober","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"e391315c-958c-47f3-a079-b78fcbe7095c","760849","FMNH","Birds","43201","Eulampis jugularis","","C. J. Maynard","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"bd6da6f0-62d9-4193-8847-e44f20c33e89","763642","FMNH","Birds","45994","Cyanophaia bicolor","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"912a4d94-974b-4774-99b7-dd3c76c9181e","763771","FMNH","Birds","46123","Sericotes holosericeus holosericeus","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","","","","",""
"5d87fa05-d6a5-461a-9e49-f0886d25bb9b","767807","FMNH","Birds","50109","Coccyzus minor dominicae","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"8e294d72-1057-4c65-90fb-22a8ecb65c88","767808","FMNH","Birds","50110","Coccyzus minor dominicae","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"67a36219-5962-4bb9-8a65-8aa89547b8fe","892031","FMNH","Birds","100373","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"97cc9fe8-b73d-4e12-9058-b4570b7bc366","892032","FMNH","Birds","100374","Buteo platypterus rivierei","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c2625a9b-b694-4787-8a4e-3fc8e41f8702","917168","FMNH","Birds","124131","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"557dd6d5-0d77-4626-81c3-ce90377a7d9b","917169","FMNH","Birds","124132","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2617745d-004d-4dc4-b726-ef71cb0244fc","917170","FMNH","Birds","124133","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7edef0a9-223a-47fb-bba1-944cf310a749","917171","FMNH","Birds","124134","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6e65ba7a-7955-48b1-ad96-99738a60f746","917172","FMNH","Birds","124135","Butorides striatus virescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0b2636e0-bcd0-47cd-ab74-9cb579fa0c8d","917173","FMNH","Birds","124136","Egretta caerulea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"15f2f6a6-0f9c-4151-a575-b6116932ed36","917175","FMNH","Birds","124138","Nyctanassa violacea violacea","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8ef3e766-6f47-460a-ba54-7c964c8ec8d7","917204","FMNH","Birds","124167","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4423eb0c-140f-464c-8bac-6d7aa0271f69","917205","FMNH","Birds","124168","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"8c5d6305-9f7e-437f-beeb-606ef5ddc06d","917206","FMNH","Birds","124169","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7496ad54-90be-415f-b56a-c2a9708b9cc7","917207","FMNH","Birds","124170","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"34e1056c-827a-4ee9-b6db-10608c4cfce9","917208","FMNH","Birds","124171","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"f87330cf-7c70-4a00-92df-8c5193703377","917209","FMNH","Birds","124172","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"770c6cab-9cb6-4e69-a126-be70a2a88577","917210","FMNH","Birds","124173","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"adc5bc9f-a66d-482d-8d63-80c08e1771a5","917211","FMNH","Birds","124174","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"29d2ce8e-ca84-497c-b7b9-d181c8f7ee84","917212","FMNH","Birds","124175","Buteo platypterus rivierei","Type","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4ab12ec0-086b-42d9-89e3-83546a35e6b1","917213","FMNH","Birds","124176","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5e7693b6-6fbd-44cc-b49e-eb84ec187752","917214","FMNH","Birds","124177","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"37f0c2d9-d5e8-494f-9b8c-dff80af2ec06","917215","FMNH","Birds","124178","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"64d9e067-112b-4d21-a62b-b76380782129","917216","FMNH","Birds","124179","Buteo platypterus rivierei","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"b3b797a9-4739-4ceb-8e7a-6e34080b17d6","917294","FMNH","Birds","124256","Charadrius semipalmatus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"f51960e9-7eb6-4d12-9024-17373e733b3e","917302","FMNH","Birds","124264","Numenius phaeopus hudsonicus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"eff800ef-c85b-4f64-9c66-9475d57c0f49","917308","FMNH","Birds","124270","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c6b8dbbc-edb6-4533-8f9f-d33fd5ef3a55","917309","FMNH","Birds","124271","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"72b8526c-7291-4d12-9016-a44c44e73fd6","917310","FMNH","Birds","124272","Tringa solitaria solitaria","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"43c1d7b7-56fe-45b1-962a-05cd256e62bc","917313","FMNH","Birds","124275","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ba2147f0-170a-409e-b1a3-b18afca5dc4b","917314","FMNH","Birds","124276","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"109ab48d-93ff-44a3-85c2-18ebfdb7b9fd","917315","FMNH","Birds","124277","Actitis macularia","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"80517617-96c2-4774-a702-60b425c28ce6","917325","FMNH","Birds","124287","Calidris pusilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"0da42209-a3b0-4a70-a763-a5077b4a5af9","917326","FMNH","Birds","124288","Calidris pusilla","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"35b6b423-7ce8-4b40-965a-eb4d2f540ecb","917330","FMNH","Birds","124292","Calidris fuscicollis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"fa673e80-a0a4-48c6-9880-e1032a309d4f","917334","FMNH","Birds","124296","Calidris melanotos","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"62571690-4b51-4fcb-8272-aa31277da7a7","917335","FMNH","Birds","124297","Calidris melanotos","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"4ba1eeb3-42a0-4b56-8760-0c506e5ceb23","917349","FMNH","Birds","124311","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"da4ba14b-bcc6-413b-86a6-510a079c7dfd","917350","FMNH","Birds","124312","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"dfc69996-f2dd-4c82-b88d-e013b73cf1be","917351","FMNH","Birds","124313","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"896698a9-c398-4e32-9e2a-23c4082f69ab","917352","FMNH","Birds","124314","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"13734d72-25c3-4bfa-97e4-ba09ac2da630","917353","FMNH","Birds","124315","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"380e4601-77d2-4027-97e8-5c62bce81771","917354","FMNH","Birds","124316","Sterna anaethetus melanoptera","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"2090478d-c5b9-4250-ae0b-fa86ff5b38f1","917355","FMNH","Birds","124317","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"6910a8d8-a8f6-4417-b1d2-a96cb5f488ad","917356","FMNH","Birds","124318","Anous stolidus stolidus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"28a2c0da-36b0-49e1-b802-6f89651ec9a9","917357","FMNH","Birds","124319","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"21f2c214-f2cb-40f2-be87-4084bd720d5d","917358","FMNH","Birds","124320","Sterna fuscata fuscata","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","","","","",""
"7d9c2547-1f9e-47e9-9fb4-1563a181e357","917375","FMNH","Birds","124337","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"26ce45eb-b5d3-461b-af37-edb03b622d00","917376","FMNH","Birds","124338","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c7337539-0c52-4aa8-9d8c-7b4d63470d32","917377","FMNH","Birds","124339","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1e1ed96b-5a51-4f3d-9aa0-a8636d093c51","917378","FMNH","Birds","124340","Columbina passerina nigrirostris","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"23da5e4c-e749-4194-adf1-642c0050b8b0","917411","FMNH","Birds","124373","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"2ed001b3-8a06-438d-9991-c183e9536e6f","917412","FMNH","Birds","124374","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"7be833c5-4c50-4948-a244-0b8ff5a981dd","917413","FMNH","Birds","124375","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"8d2d7346-412d-4eaf-b29c-2082a84604f3","917414","FMNH","Birds","124376","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"89356ad7-e7cb-4071-ba24-d1a9d21c8a82","917415","FMNH","Birds","124377","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"1d065c77-4e36-406d-b152-42fe2c13b7a6","917416","FMNH","Birds","124378","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"5a51b6e7-44da-4ea3-a36c-1e65bc284ddc","917417","FMNH","Birds","124379","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"8775b232-8bfc-43cd-84a3-43bfff5b0dd2","917418","FMNH","Birds","124380","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"9d4eeda1-6ca6-45a6-b0eb-dc0ef779b41b","917419","FMNH","Birds","124381","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"5182a9f6-290a-46e6-af42-717960205b5d","917420","FMNH","Birds","124382","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"bb0d0576-d25d-425e-8e54-9636d81a2acc","917421","FMNH","Birds","124383","Coccyzus minor dominicae","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"3ce5462f-22ee-49a8-90fe-d9b2f4ba8e83","917425","FMNH","Birds","124387","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5e914ae3-5763-43d5-833a-e5a52afee020","917426","FMNH","Birds","124388","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a84c2359-2293-46c2-929c-2106a25779f5","917427","FMNH","Birds","124389","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"d8f40593-0e32-449f-84da-affcbb073611","917428","FMNH","Birds","124390","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6ada2b13-c4c4-4710-8c21-904bddc9d079","917429","FMNH","Birds","124391","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a4ce0ed1-49fe-4cd0-8370-9815b589ed6c","917430","FMNH","Birds","124392","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"2d8a7437-2fb5-4a24-b1e8-89e9222944d4","917431","FMNH","Birds","124393","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"acb1008e-3696-422e-90a5-4cb62ee8c9ff","917432","FMNH","Birds","124394","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"d8268bbe-f018-4497-90ea-242821753e64","917433","FMNH","Birds","124395","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0be10241-6aad-46f8-88c8-1604fd2c8d57","917434","FMNH","Birds","124396","Crotophaga ani","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7436cdfd-ffb9-46d9-aefa-f1dd84b58c3c","917471","FMNH","Birds","124433","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"ae516c2d-6993-4fdb-aaee-bb6358079ea5","917472","FMNH","Birds","124434","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"a22c375c-3635-4b7a-8e73-873b38d6b7b1","917473","FMNH","Birds","124435","Cyanophaia bicolor","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"892afa67-2bdd-443b-802b-1c765fe6c12f","917474","FMNH","Birds","124436","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1bef8422-10b7-474f-8cc6-2e4a434414d7","917475","FMNH","Birds","124437","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"7e214d8a-20c7-4a6c-b787-65f4ff86949a","917476","FMNH","Birds","124438","Eulampis jugularis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cd4433a9-3d8c-467b-bef4-3bb5d8e5d481","917478","FMNH","Birds","124440","Sericotes holosericeus holosericeus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"0f032e95-6361-4d40-ae46-343d54752bfc","917477","FMNH","Birds","124439","Sericotes holosericeus holosericeus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5b0e50c9-a73f-4ff1-96df-0bbfcb1c6a9c","917488","FMNH","Birds","124450","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4baa47fc-15ea-4c4c-be2b-43bac7455d2f","917489","FMNH","Birds","124451","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"968155e2-599c-47a1-836c-5abcfb90b3bc","917490","FMNH","Birds","124452","Orthorhyncus cristatus exilis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"87b8b0ab-4c62-4640-a341-e068692681e1","917522","FMNH","Birds","124484","Ceryle torquata stictipennis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ee3615d7-41d4-46ca-a81b-42702f02862e","917523","FMNH","Birds","124485","Ceryle torquata stictipennis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"bcea9fa4-3a81-42ed-9c8e-056a60fca664","917524","FMNH","Birds","124486","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"2e1980af-a307-4f59-b380-7c6fa723a3c7","917525","FMNH","Birds","124487","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"64b93c7b-6afc-4604-b6af-b66f162599d4","917526","FMNH","Birds","124488","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"93978ead-2e50-43de-aade-f82fd285c58b","917527","FMNH","Birds","124489","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"66ef2156-717c-42a7-85a5-eb3d5d9f2b60","917528","FMNH","Birds","124490","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"96743fd2-5e21-48bf-a1f8-ed134408b8a4","917529","FMNH","Birds","124491","Ceryle alcyon alcyon","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"4e64b97e-2588-41d9-a50d-4b7c14cbc639","917530","FMNH","Birds","124492","Ceryle alcyon alcyon","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"ec095789-3a32-4f18-81d3-0d4f509f1a3a","917630","FMNH","Birds","124592","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1736c371-670a-44af-b994-e403cf064a50","917631","FMNH","Birds","124593","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"f260ce23-2f64-4b4f-ba95-ba641221e79b","917632","FMNH","Birds","124594","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"527b7bef-0576-4671-a98b-a6966e0ca7ed","917633","FMNH","Birds","124595","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"8315eef8-5726-43df-a0cc-e9b2a7303223","917634","FMNH","Birds","124596","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"cebc77f1-9908-40b4-9b27-1daf28733b5d","917635","FMNH","Birds","124597","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e63e0cf3-19ee-49d9-a8d2-066b91391352","917636","FMNH","Birds","124598","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"5796aa37-9c9b-45cb-984f-61bfe356cd00","917637","FMNH","Birds","124599","Tyrannus dominicensis vorax","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"e62e47ee-0070-4e84-8693-605f529ef243","917656","FMNH","Birds","124618","Myiarchus oberi oberi","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"29b70720-e76d-4009-86a2-229a2e1ea1b8","917677","FMNH","Birds","124637","Contopus latirostris brunneicapillus","","H. H. Kimball","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"af48d681-feee-4920-8dfc-bdaf7c7fb13e","917678","FMNH","Birds","124638","Contopus latirostris brunneicapillus","","H. H. Kimball","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"1d4b1284-3c9e-44fe-b905-271b0661505d","917700","FMNH","Birds","124660","Elaenia martinica martinica","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"be9e0221-e023-4323-b740-59d3db166974","917701","FMNH","Birds","124661","Elaenia martinica martinica","","No Person (Birds)","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"923bc4d6-b31f-40ea-9272-344e2e4adc65","917710","FMNH","Birds","124670","Progne dominicensis dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","Yes"
"f781a67b-3df2-4355-934a-9fef89b6242d","917711","FMNH","Birds","124671","Progne dominicensis dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","Yes"
"098a8a3d-e458-4452-b7c7-ab4e781f95ba","917842","FMNH","Birds","124800","Troglodytes aedon rufescens","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"9399de76-2785-40ad-855a-596b6bd241bc","917898","FMNH","Birds","124856","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"cb3d657f-1931-428e-b7de-cf38dcbd0bd6","917899","FMNH","Birds","124857","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"c99b64bd-6cce-409f-9acb-9aab34948a86","917900","FMNH","Birds","124858","Allenia fusca","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"df05412e-71c4-400c-a4fe-7882a1933fce","917901","FMNH","Birds","124859","Margarops fuscatus densirostris","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"05979443-708a-48be-b9fd-5fd6415ac50e","917902","FMNH","Birds","124860","Margarops fuscatus densirostris","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"6af05919-8e05-4780-9472-39ed6ddcfe4c","917903","FMNH","Birds","124861","Cinclocerthia ruficauda ruficauda","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"65fec85b-a940-45a4-9c12-43ee9a7a32a3","917904","FMNH","Birds","124862","Cinclocerthia ruficauda ruficauda","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"a659076f-8237-4c7d-aee7-1cc4c6f78406","917906","FMNH","Birds","124864","Myadestes genibarbis dominicanus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"894d1fc1-ca4c-4b65-b7d6-a4b7999e7f49","917907","FMNH","Birds","124865","Myadestes genibarbis dominicanus","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"986ca0f7-6e03-4461-bf51-a90a6232829c","917908","FMNH","Birds","124866","Myadestes genibarbis dominicanus","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"778121be-101c-4ac8-85c9-ce9d9460a55b","917909","FMNH","Birds","124867","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"ec4686d1-761b-464c-a6ef-a8d7fff7b6bf","917910","FMNH","Birds","124868","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Male","","","","No"
"45b4efb5-1310-45b1-bcb1-db32e37a1520","917911","FMNH","Birds","124869","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"f9493384-80ef-472b-89a9-4a59a4becb27","917912","FMNH","Birds","124870","Cichlherminia lherminieri dominicensis","","A. H. Verrill","","Dominica","Dominica","","","","skin(r)","Female","","","","No"
"346e6b3a-2d50-407d-9e4e-02df49490ba8","918003","FMNH","Birds","124961","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"3f7baf93-8951-41ea-827c-8d0afe0d8854","918004","FMNH","Birds","124962","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Male","","","",""
"1888406f-56d6-42a4-a1de-9f32ca12e28b","918005","FMNH","Birds","124963","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
"7f36ef5b-e167-488d-a94a-b421ab29d5df","918006","FMNH","Birds","124964","Vireo altiloquus barbadensis","","L. B. Bishop","","Dominica","Dominica","","","","skin(r)","Female","","","",""
