"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d892a57c-1554-4599-852f-729e0686d504","772926","FMNH","Birds","55224","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6b8cf64f-f3b9-441e-b355-a5aac479cc8b","772927","FMNH","Birds","55225","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ccc1ce21-5cba-4f30-868c-030abb79280b","772928","FMNH","Birds","55226","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f26242c6-1d91-4cb9-a239-3263317ba953","772929","FMNH","Birds","55227","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fff3d0d3-8e8e-47a4-be5f-c32d976e2a0a","772930","FMNH","Birds","55228","Alauda arvensis arvensis","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a5f3182d-053a-4006-a141-1e525b1bdb87","919515","FMNH","Birds","126397","Alauda arvensis arvensis","","W. Schluter","","Germany","Germany","","","","skin(r)","","","","",""
"6f6c7801-52f7-468f-afad-23d5cba834f1","1503429","FMNH","Birds","250091","Alauda arvensis arvensis","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"039eda7d-7cec-4e52-a66b-789fd83488e7","774193","FMNH","Birds","56488","Eremophila alpestris flava","","H. Weigold","","Germany","Germany","","","","skin(r)","Male","","","",""
"dc1da3e5-869d-48b6-9547-1fa3bcdd6a18","772919","FMNH","Birds","55217","Galerida cristata cristata","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"58299b89-ff7b-4586-8cbe-fa9da09fccdb","772920","FMNH","Birds","55218","Galerida cristata cristata","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c6f7b300-ae91-491f-b9bc-56f6fcd3ca1a","772921","FMNH","Birds","55219","Galerida cristata cristata","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"35204973-d681-4136-8679-5c21be72b412","772914","FMNH","Birds","55212","Lullula arborea arborea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8d94d639-c273-4d36-b643-831fceba388c","772915","FMNH","Birds","55213","Lullula arborea arborea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2e8544d0-5a5a-4d63-b4f7-531944ea81be","772916","FMNH","Birds","55214","Lullula arborea arborea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8a3d9e54-7d3f-4e8d-9807-8b46eb687b72","772917","FMNH","Birds","55215","Lullula arborea arborea","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"9343adf8-e3ac-4512-a99c-0e213a9cee58","772781","FMNH","Birds","55079","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"06a589ba-52ad-4ffb-b98f-3ab86d54c14a","772782","FMNH","Birds","55080","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0db21545-f01c-46e3-949f-d86f663f812c","772783","FMNH","Birds","55081","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ae2859f2-b4fe-491d-b07e-2ace9daab173","772784","FMNH","Birds","55082","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c279370a-8df4-4547-82fe-5575771f71f7","772785","FMNH","Birds","55083","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7cb6297a-d82b-4724-8e75-540fe4a1ee15","772786","FMNH","Birds","55084","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"905b4b83-4470-42e6-b561-ff1963c53f3f","772787","FMNH","Birds","55085","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"bd2760ef-cb96-44ec-9e61-a4af977c335a","772788","FMNH","Birds","55086","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"127786b2-9c9f-4484-8ec0-b7a992a05253","772789","FMNH","Birds","55087","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"75c0bef5-be31-4b90-80c8-94bb66f8528b","772790","FMNH","Birds","55088","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ff5238b4-2bb1-4cbe-b4eb-489352dd860f","773217","FMNH","Birds","55514","Certhia brachydactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"dca68be4-f803-4400-8d33-6bb841f512c0","773936","FMNH","Birds","56231","Certhia brachydactyla","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","Male","","","",""
"a62466d0-2581-4e58-8d8f-a18f50c21f17","772768","FMNH","Birds","55066","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4f0677ad-aa8f-400b-a650-dfef1e09ab7a","772769","FMNH","Birds","55067","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"845561be-891f-42fc-a184-b062e0661394","772770","FMNH","Birds","55068","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"96edc281-ab03-4e14-8de0-16cc6d6b3f02","772771","FMNH","Birds","55069","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5a121b12-7ff1-4584-8e79-b2a26c234057","772772","FMNH","Birds","55070","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7bf92ae7-638a-49d5-81eb-affa2dcd903b","772773","FMNH","Birds","55071","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0ab6b968-7164-4983-a3b1-deaa1702ed9c","772774","FMNH","Birds","55072","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"52eaf80f-0c6d-4cf4-860a-8b575a05337d","772775","FMNH","Birds","55073","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fb24b055-7d6f-4381-a070-fc6feb7b22f8","772776","FMNH","Birds","55074","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7b7823b6-abc8-4a8f-b881-fabff6330220","772777","FMNH","Birds","55075","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"887d6a63-b93b-4af5-8761-cdaf09b6b682","772778","FMNH","Birds","55076","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"86d2c6f1-5b52-4c5e-8bb1-70d15a2e82c9","772779","FMNH","Birds","55077","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0350d52c-07f9-431b-8cba-158cbf00ebb1","772780","FMNH","Birds","55078","Certhia familiaris macrodactyla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"36b10db0-f1dd-4033-a9e0-24be1f601e60","1503439","FMNH","Birds","250101","Certhia familiaris macrodactyla","","H. Zeidler","","Germany","Germany","","","","skin(r)","","","","",""
"c6e30086-7eaf-46db-8d0a-7fe7ac00ddb9","772316","FMNH","Birds","54616","Cinclus cinclus aquaticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c7888bf9-7b42-4e62-b7c0-1cf13b0c2a08","1503453","FMNH","Birds","250115","Cinclus cinclus aquaticus","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"d73803bf-0c2c-4a68-b9c4-881a4dbcdb52","1503454","FMNH","Birds","250116","Cinclus cinclus aquaticus","","G. Jacobi","","Germany","Germany","","","","skin(r)","Female","","","",""
"cb8cdad7-67e1-4723-88c9-6721903e5171","773358","FMNH","Birds","55655","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c0eb2bef-cbc7-43e0-9b24-3715bd65ee7c","773359","FMNH","Birds","55656","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"ba655b92-dc8e-4a7d-b79c-1170254c23f2","773360","FMNH","Birds","55657","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7194d982-a4d7-48bc-8000-6a734c0bb67f","773361","FMNH","Birds","55658","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"41a3da46-2658-4dd1-b771-d9fe8ebc37d2","773362","FMNH","Birds","55659","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8776db1c-1107-4222-9838-a9a0365e47ad","773363","FMNH","Birds","55660","Corvus corone cornix","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1611c96e-4ffc-40fd-b069-d93b786ad655","773364","FMNH","Birds","55661","Corvus corone cornix","","A. Fischer","","Germany Bremen","Germany","Bremen","","","skin(r)","Female","","","",""
"72b61b38-41b4-47f8-9de2-0feec6781ff7","773365","FMNH","Birds","55662","Corvus corone cornix","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"e2286002-0845-41e2-bde4-6d3db5c9b140","773366","FMNH","Birds","55663","Corvus corone cornix","","A. Fischer","","Germany Holstein","Germany","Holstein","","","skin(r)","","","","",""
"96d1053b-ec07-41d9-8bfc-0a77c94fdd91","774200","FMNH","Birds","56495","Corvus corone cornix","","H. Weigold","","Germany Saxony","Germany","Saxony","","","skin(r)","Female","","","",""
"4dfee2f4-124c-43e5-a653-85a78658970b","774201","FMNH","Birds","56496","Corvus corone cornix","","H. Weigold","","Germany Saxony","Germany","Saxony","","","skin(r)","Female","","","",""
"97ec479e-b784-424f-8d48-cd0ccd2f59b4","773367","FMNH","Birds","55664","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"dc3d5ed0-3f7a-49da-af38-b6506b1bc54f","773368","FMNH","Birds","55665","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7067ebad-e12b-4301-a6e6-e945ecf1ed69","773369","FMNH","Birds","55666","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c7e447f4-675f-48e6-9a35-89ab80b1f39a","773370","FMNH","Birds","55667","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"08bb6111-4778-4cc9-a78d-d7b77814cdd4","773371","FMNH","Birds","55668","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5117a37f-30b9-4f11-ad98-e0a5f6f172c4","773372","FMNH","Birds","55669","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d692c3ea-ca39-4610-8600-c8a40027d32f","773373","FMNH","Birds","55670","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"02390dd7-f2df-41d7-a365-29f326d38507","773374","FMNH","Birds","55671","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"50ee7ecf-0321-4c26-a09b-e6d9d3264aed","773375","FMNH","Birds","55672","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1d9fc6cd-62ba-405d-9692-26b6ecc0579e","773376","FMNH","Birds","55673","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a0274b50-154e-4507-8fb8-9d97d2e73d3c","773377","FMNH","Birds","55674","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"686e0e5c-d4a1-4bb6-9d0d-41cae75a27be","773378","FMNH","Birds","55675","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c22f1b2f-d167-4531-830c-5ea2a89e3bc9","773379","FMNH","Birds","55676","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4f0d9d61-c73f-4c91-8989-2e3a06de62d9","773380","FMNH","Birds","55677","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e77bc161-373d-4417-8715-2a766f42d9f6","773381","FMNH","Birds","55678","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d1efc46b-9a90-45fd-a0e0-9709f7af39d6","773382","FMNH","Birds","55679","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2aabe1a1-be29-44fc-9f03-c4a67a8c5f2e","773383","FMNH","Birds","55680","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0af70929-c225-489a-9a02-eae4c14ac2d6","773384","FMNH","Birds","55681","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"84bafadf-6dc1-4f4d-af2d-c3c6fdf1ec02","773385","FMNH","Birds","55682","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"03a097b2-cd38-4edb-b25d-ef39ed402ea2","773386","FMNH","Birds","55683","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"46b0a4fc-481d-4234-b57e-a544342dc893","773387","FMNH","Birds","55684","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"ebf3e030-9606-4810-a531-0d07acf0c87c","773388","FMNH","Birds","55685","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"26b2f250-586a-46aa-92b1-8c9b6803fba7","773389","FMNH","Birds","55686","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2def0a7b-d4f8-4b0b-8d50-22a9527cde90","773390","FMNH","Birds","55687","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2742a74f-4488-4592-bf42-30dc7ed04656","773391","FMNH","Birds","55688","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"177bcee9-3eff-4507-ad83-31cbbb7ae51a","773392","FMNH","Birds","55689","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"54dbac53-9074-4ce9-ab59-d1be3cc064a7","773393","FMNH","Birds","55690","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5e8608a0-9bd0-4787-b40a-b6c5a2b0d9f4","773394","FMNH","Birds","55691","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"41b838a7-ef8b-44b8-ad1a-07332b8c0aa6","773395","FMNH","Birds","55692","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8c8fd402-c425-422a-9d0d-df3254df4c5f","773396","FMNH","Birds","55693","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"70d09be0-ac42-47c8-868a-380f5c79573a","773397","FMNH","Birds","55694","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"17722a6b-78ef-4aea-9ca4-06b39b8e756e","773398","FMNH","Birds","55695","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c2db924b-b45f-4270-ac83-609a408054d4","773399","FMNH","Birds","55696","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6a2d06f0-b6b4-4a19-830c-83ac28cc5316","773400","FMNH","Birds","55697","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c4b39cb6-2259-47df-a7d0-c2bdf4fc7353","773401","FMNH","Birds","55698","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"30dbcf33-1643-479b-92c6-181bb1211ebf","773402","FMNH","Birds","55699","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ca485b10-589a-42df-83dc-d446e4bcf0c1","773403","FMNH","Birds","55700","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"bea947c4-a52e-4dae-b784-1c78f5e6617a","773404","FMNH","Birds","55701","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"87b44752-9df1-43d9-b438-a2b50d92cddb","773490","FMNH","Birds","55787","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"4d03b72d-3c08-4319-8f7f-ed33548e5bba","773491","FMNH","Birds","55788","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0d4a7bff-a753-4512-b122-02a931a8f752","773492","FMNH","Birds","55789","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0b0ff054-e5e1-47c3-b3f5-172fc356f4d7","773493","FMNH","Birds","55790","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5b318c66-12c8-492a-8ad5-1295d18f43bb","773494","FMNH","Birds","55791","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"200bc6bd-fa2c-4b6f-b792-312f432f9ae5","773495","FMNH","Birds","55792","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"33df8991-1bc4-42bf-8381-5ff5d0125bc9","773496","FMNH","Birds","55793","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"305b782e-b0f8-4e41-ac9e-9326221ba967","773497","FMNH","Birds","55794","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"800a7386-94a8-4784-98bf-b0be057012c7","773498","FMNH","Birds","55795","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0227e35e-9ab3-4433-8582-180aa5b9cd35","773499","FMNH","Birds","55796","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e1dd98e3-454d-4399-a1c9-2c8731604799","773500","FMNH","Birds","55797","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"75a8b17a-825c-41fc-bc95-10da3443fee0","773501","FMNH","Birds","55798","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9f9c1480-4e22-458b-b45a-069bb518889d","773502","FMNH","Birds","55799","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e9d9f06b-a42e-42a9-88a8-f1e14a5f2447","773503","FMNH","Birds","55800","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"1bbae4b5-81d0-47ce-af55-c45bc052a576","773504","FMNH","Birds","55801","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"808a9615-4a88-4a61-ae3a-be910d70d59d","773505","FMNH","Birds","55802","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"838a019f-4bb9-48ab-8f98-5acbd1662d00","773506","FMNH","Birds","55803","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ee7fd0cb-321c-413a-b042-f61ab8087c83","773507","FMNH","Birds","55804","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d6f99d8d-10c8-4c74-a4eb-4f5ec53a45d1","773508","FMNH","Birds","55805","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a83ab9c3-e790-4112-baa6-c3bf534f92b1","773509","FMNH","Birds","55806","Corvus corone corone","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0146b11b-3cbd-4678-8651-d34f237f1eb7","1503441","FMNH","Birds","250103","Corvus corone corone","","H. Zeidler","","Germany","Germany","","","","skin(r)","Female","","","",""
"8b2a6b04-b437-471d-a247-1ffae8e045c9","773405","FMNH","Birds","55702","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3c9f8fd8-ded6-4831-a8e2-4d08bfbc6bc8","773406","FMNH","Birds","55703","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6d14f769-49ba-4dd2-bbf2-263f362de621","773407","FMNH","Birds","55704","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"31184154-f6d2-489a-8fbd-85f6360ecc61","773408","FMNH","Birds","55705","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6320977e-60e3-49b4-8f3d-aa0f97463c92","773409","FMNH","Birds","55706","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"adbeb550-b592-42ea-aedc-d85364129597","773410","FMNH","Birds","55707","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"995cd788-ce2d-48a3-a947-816d4d8d10c3","773411","FMNH","Birds","55708","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"840c5508-1aff-481b-9f67-66eed4b3305d","773412","FMNH","Birds","55709","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5e483ffc-ad1c-4f41-9e32-56dd209b9062","773413","FMNH","Birds","55710","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f7ada0c4-7ff2-4b90-959f-1af1008cc611","773414","FMNH","Birds","55711","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a777650a-6ad1-4350-939f-3cca02858a3c","773415","FMNH","Birds","55712","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"fae695a8-ea02-4cd8-90f3-59778f4c34f6","773416","FMNH","Birds","55713","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ab742b16-90f1-400a-9a2c-e51fb5278aab","773417","FMNH","Birds","55714","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f768d150-63fe-4aa1-be5b-84d134afc4ac","773418","FMNH","Birds","55715","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"28de5a3e-c491-4bbb-a5ad-b8cbeea3adac","773419","FMNH","Birds","55716","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"182bd665-4df6-4774-a110-1dbb607b68f8","773420","FMNH","Birds","55717","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"53cc2e97-4a41-4dfd-8c7a-cca7f6c66f66","773421","FMNH","Birds","55718","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a247da17-8b36-4873-9371-ec5f903dee33","773422","FMNH","Birds","55719","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"99945f7f-c714-4b67-a3d6-dbf99fca4908","773423","FMNH","Birds","55720","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"fb1c4aec-4f1e-48f8-a480-350a24d621a5","773424","FMNH","Birds","55721","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"3d1e3695-28d9-4be5-ae4f-62eef613773c","773425","FMNH","Birds","55722","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"db8d2773-3314-4944-b2cb-16d8f7202bfa","773426","FMNH","Birds","55723","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2b3977d8-35c1-4e92-b325-f81946da10a3","773427","FMNH","Birds","55724","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b37ff27b-c37f-4f2e-bacb-29649c68bf85","773428","FMNH","Birds","55725","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"cd3e7ed9-e233-4d24-a415-42a3a0f88902","773429","FMNH","Birds","55726","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2cec5e28-2a15-41b7-9f0f-1266f46d6c9b","773430","FMNH","Birds","55727","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"efe22193-fa4a-4f63-b511-22ecbf9a0606","773431","FMNH","Birds","55728","Corvus frugilegus frugilegus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
