"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e353c2b0-07db-4026-b83b-be1fb3b6c49e","655956","FMNH","Fishes","77031","Blenniidae","","A. Rush Watkins","ARW-E","Society Islands","Society Islands","","","","alc","","","","1",""
"e19958eb-4929-4908-88b7-2b867c00d310","669377","FMNH","Fishes","90652","Blenniidae","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"75a272a4-f136-4ad2-ae09-c2c9fcc8fb6e","669368","FMNH","Fishes","90643","Blenniidae","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","2",""
"84fb6c34-29f3-40f8-8e9c-2f0deafadcf9","616167","FMNH","Fishes","24919","Blennius tanganus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"c308281f-cbdb-4a80-991c-501309b18752","651597","FMNH","Fishes","72398","Canthigaster cinctus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a1c06d03-a943-4a1f-a45e-75d187a36f38","651591","FMNH","Fishes","72392","Canthigaster cinctus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"980ec2ee-3d56-4967-bd5e-5b651b767c2a","651600","FMNH","Fishes","72401","Canthigaster cinctus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"94657d79-9288-48b2-a08d-7b5970ad2df3","651598","FMNH","Fishes","72399","Canthigaster margaritatus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","6",""
"6397f4a0-8a86-44df-8f70-5bad995aa71e","651590","FMNH","Fishes","72391","Canthigaster margaritatus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"b8b99f5f-ba20-4d65-92d3-175e7fb676b5","651589","FMNH","Fishes","72390","Canthigaster margaritatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","7",""
"34d337ca-0453-4b10-a38c-0eb1b5fb89b6","651599","FMNH","Fishes","72400","Canthigaster margaritatus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","50",""
"09ed1a79-c0ee-4d40-8950-a4b7592bed9d","651662","FMNH","Fishes","72463","Canthigaster margaritatus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"c1d8003e-98ab-489a-9a56-f676242ee4d9","651596","FMNH","Fishes","72397","Canthigaster rivulatus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"214633fb-e3c2-4051-844b-0c4065c70eb9","651592","FMNH","Fishes","72393","Canthigaster rivulatus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e01a42c3-4337-44c9-a2d9-ec8265f888d0","651588","FMNH","Fishes","72389","Canthigaster rivulatus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"1ea9b087-aff5-4668-bde6-79c3576373c5","651663","FMNH","Fishes","72464","Canthigaster rivulatus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"33a6f04a-db81-4899-9ed7-32b27a2f0fb8","625175","FMNH","Fishes","46001","Canthigaster solandri","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"45ae4a77-80d7-47ac-82fd-0dbd3f8b57f0","618441","FMNH","Fishes","32530","Centropyge flavissimus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"a355f603-6c2e-4dd6-b607-b4ef5486ded9","615741","FMNH","Fishes","23033","Centropyge flavissimus","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","2",""
"ce39f60b-ffdd-40fa-a8f7-1c8f64810082","615019","FMNH","Fishes","21463","Caranx melampygus","","","CPE1929-164","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"9b2622d2-cf9c-418e-bf99-84785838fe7a","615018","FMNH","Fishes","21462","Caranx melampygus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"e0bab251-0245-4db8-9d03-ff75a0469189","615022","FMNH","Fishes","21467","Caranx papuensis","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","1",""
"50484a38-3391-4f4a-8298-43186fc427bc","615017","FMNH","Fishes","21461","Caranx sexfasciatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"71c1790b-7145-4ed2-9555-a63f02c5a7a4","615023","FMNH","Fishes","21468","Caranx sexfasciatus","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","3",""
"ba6ad5b5-ff6e-481c-9a42-dee4fe84a483","615024","FMNH","Fishes","21471","Caranx sexfasciatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"147a0124-92bf-4ef0-bb09-f2fb6ba85fdd","669482","FMNH","Fishes","90757","Caranx sexfasciatus","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"9df912b8-4369-42ab-a022-a46d1cbcb1dd","669483","FMNH","Fishes","90758","Caranx sexfasciatus","","A. Rush Watkins","ARW-62-O","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"8069d6fd-26ab-45ba-a3f1-603d6515e0d6","613915","FMNH","Fishes","17724","Uropterygius concolor","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","3",""
"8b06d72f-8bb5-4a22-a19a-14ddcb0388f3","654665","FMNH","Fishes","75773","Uropterygius concolor","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"daa9c5ea-f9d7-4f7e-b894-46431a0bd0eb","654652","FMNH","Fishes","75760","Uropterygius concolor","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","1",""
"6c6307cc-a992-4174-b919-b55496481c89","654674","FMNH","Fishes","75783","Synodus englemani","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"8e4a81a0-8efd-474d-a88b-9c3e94d90d0f","654675","FMNH","Fishes","75784","Synodus englemani","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"004cc110-f5d3-4df4-a7d6-db16075a13d2","654672","FMNH","Fishes","75781","Synodus englemani","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a042e791-67fe-43d8-9bf1-0aa02434bd9c","651640","FMNH","Fishes","72441","Sargocentron microstoma","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"75be4f03-6ada-4234-bf89-61808717fe42","654619","FMNH","Fishes","75727","Fowleria aurita","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"acdd25df-f79a-4650-8b11-b8cf42749538","654621","FMNH","Fishes","75729","Ostorhinchus apogonides","","A. Rush Watkins","ARW-62-V","Society Islands","Society Islands","","","","alc","","","","3",""
"05f67791-4398-4f46-a26e-c66f024e20ab","651616","FMNH","Fishes","72417","Centropyge bispinosus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"c8bc5b96-984f-488c-a089-0409eda64e67","651614","FMNH","Fishes","72415","Centropyge bispinosus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d297e242-f142-4ee0-be55-a38a9263499b","651613","FMNH","Fishes","72414","Centropyge bispinosus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"323bf613-3e6f-48c2-aba8-edeebed93507","651615","FMNH","Fishes","72416","Centropyge bispinosus","","A. Rush Watkins","ARW-62-P","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"9bbe50b5-abdd-4d8e-af60-9170d59d857b","651608","FMNH","Fishes","72409","Centropyge flammeus","","A. Rush Watkins","ARW-62-J","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"f474dd41-45d7-4bae-b3ac-b75170bbfa2b","651609","FMNH","Fishes","72410","Centropyge flavissimus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"ab6fe2e7-8b8b-4562-be71-e5c243d9f720","651652","FMNH","Fishes","72453","Centropyge flavissimus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"27e95310-9df8-47a2-a8fd-e980f001e2f1","651611","FMNH","Fishes","72412","Centropyge flavissimus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"9b800bd6-5d78-458e-9890-c6f043aa1a41","651610","FMNH","Fishes","72411","Centropyge flavissimus","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"ba90cf22-fd06-44c2-8478-c4177dc4e3cb","615433","FMNH","Fishes","23928","Stegastes lividus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"df0a284b-38f3-445d-8f91-28c00e20bf39","615376","FMNH","Fishes","22504","Cephalopholis miniatus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"e9ccba51-1876-4622-9c13-6af43d87edda","618431","FMNH","Fishes","32518","Chaetodon fasciatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"2b7b3525-9a25-416b-b090-50308f5db3f7","615717","FMNH","Fishes","22999","Chaetodon trifascialis","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"ca8304e0-84c3-47a4-80a5-6083432e8491","618433","FMNH","Fishes","32520","Chaetodon trifascialis","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"b3cb658b-49a8-4f0e-a681-2152339e9782","615729","FMNH","Fishes","23021","Chaetodon ulietensis","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"756d6f87-eea8-4efa-945d-97493c8ef21f","669372","FMNH","Fishes","90647","Chaetodon auriga","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e56f6f20-99db-4468-8e2c-902a5dc3d07e","615800","FMNH","Fishes","23169","Siganus spinus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","6",""
"128ce5bd-e988-4ec9-a96e-d41a9f0cf484","651713","FMNH","Fishes","72514","Brachysomophis sauropsis","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"cae88dcb-fb59-4d37-94cf-84c4538a8e3b","654656","FMNH","Fishes","75764","Gymnothorax fimbriatus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"0996a133-2dd6-4ff6-b5f2-5537dca90feb","613904","FMNH","Fishes","17698","Gymnothorax pictus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"6a7477d9-b991-47c5-8f35-72f628b735fc","618448","FMNH","Fishes","32539","Acanthurus achilles","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"88ba1061-426b-4b43-9b36-2f9d517cbdad","615549","FMNH","Fishes","24606","Awaous ocellaris","","","CPE1929-165","Society Islands","Society Islands","","","","alc","","-17.5778","-149.427","26",""
"3a7433ea-2117-42e2-8de3-c0ea779e6b20","615965","FMNH","Fishes","23758","Chromis caeruleus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","43",""
"df65a437-77cd-4900-b9e4-eb0845e611c5","615967","FMNH","Fishes","23805","Chromis caeruleus","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","5",""
"888ffd30-6146-441b-8909-3d2651786a80","618464","FMNH","Fishes","32556","Chromis caeruleus","","","CPE1929-128","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"a9ee1b81-5154-43e6-bac8-cb3112606b79","651656","FMNH","Fishes","72457","Chromis caeruleus","","A. Rush Watkins","ARW-62-1","Society Islands","Society Islands","","","","alc","","","","1",""
"f33edebd-0e4c-458e-b2dc-509052bbf58d","615754","FMNH","Fishes","23048","Acanthurus lineatus","","","CPE1929-129","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"1b833034-59de-4660-8a0e-06977b656b7e","651601","FMNH","Fishes","72402","Acanthurus lineatus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"3a39fd2d-81c1-4565-8ebc-00fc70d2a4fd","651666","FMNH","Fishes","72467","Acanthurus lineatus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","6",""
"5b8f958a-c8d2-44ab-9c5e-c3f8d4169c8c","615969","FMNH","Fishes","23815","Chromis dimidiatus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","2",""
"55d55e3e-1d40-4d63-afb4-5e46bf8812e3","654947","FMNH","Fishes","75937","Acanthurus mata","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"e807d630-2461-4ce2-a279-0733b7bb940a","651605","FMNH","Fishes","72406","Acanthurus nigrofuscus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"7de2b88a-c605-4ecc-a5f4-0b2f6637c42c","654810","FMNH","Fishes","75919","Acanthurus nigrofuscus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"8a877509-f360-42a7-803e-e9878451da71","654803","FMNH","Fishes","75912","Acanthurus nigrofuscus","","A. Rush Watkins","ARW-62-J","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"1822f569-0808-4c98-9624-968bb4f33ac5","654809","FMNH","Fishes","75918","Acanthurus nigrofuscus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"d1a67b3b-5e15-48f4-aef0-5eb9ef998b46","654804","FMNH","Fishes","75913","Acanthurus nigrofuscus","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","5",""
"46a85acb-49a8-4b0c-846c-0e5d8df14efa","618451","FMNH","Fishes","32542","Acanthurus nigrofuscus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"47eccd66-f62a-4d19-9d95-5f82bd69735d","615758","FMNH","Fishes","23053","Acanthurus nigrofuscus","","","CPE1929-163","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"65b68f1e-8c6f-44be-8ce5-9573c8896298","654946","FMNH","Fishes","75936","Acanthurus nigroris","","A. Rush Watkins","ARW-62-C","Society Islands","Society Islands","","poison - Pro Nox","","alc","","","","1",""
"23c53104-620a-4ac0-b151-19c6b1907583","654948","FMNH","Fishes","75938","Acanthurus pyroferus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"38c9fcf2-6e44-4280-9bf7-452b6d7e64dd","615767","FMNH","Fishes","23076","Acanthurus triostegus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","2",""
"7e62606a-3ecf-41fb-a037-118aa63c8d3a","615766","FMNH","Fishes","23067","Acanthurus triostegus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","9",""
"064f854f-173b-4d96-8176-78c9df878561","651603","FMNH","Fishes","72404","Acanthurus triostegus","","A. Rush Watkins","ARW-62-G","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"129a6d5e-c97c-4bf2-b0fe-19dcb2288c3f","651604","FMNH","Fishes","72405","Acanthurus triostegus","","A. Rush Watkins","ARW-62-F","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"7dcf5b7f-b87a-4722-ba88-1edaa0bd4d67","651602","FMNH","Fishes","72403","Acanthurus triostegus","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","11",""
"0c3af7d5-17c0-4866-b047-20bb418269c4","651669","FMNH","Fishes","72470","Acanthurus triostegus","","A. Rush Watkins","ARW-62-B","Society Islands","Society Islands","","poison-ProNox","","alc","","","","3",""
"a1ef7510-3969-4309-b02b-c91fab587605","615753","FMNH","Fishes","23047","Acanthurus nigricauda","","","CPE1929-129","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"3ac0ef96-df5a-425c-9b21-318e46d23216","615775","FMNH","Fishes","23122","Ctenochaetus strigosus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","3",""
"9c762d0e-94d1-4cfa-a0ed-6ffaf7deb699","618454","FMNH","Fishes","32545","Ctenochaetus strigosus","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","1",""
"be901a09-7b4e-482a-bf12-03ded6a46797","615774","FMNH","Fishes","23121","Ctenochaetus strigosus","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"cdbc9f99-615d-47a3-9c15-c677527b5d1b","615773","FMNH","Fishes","23118","Ctenochaetus strigosus","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","3",""
"7dd929b7-e525-45d7-a3de-949452e230bf","615776","FMNH","Fishes","23125","Ctenochaetus strigosus","","","CPE1929-129","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","5",""
"d83b84f8-2d80-4cda-acba-73a00ad4f5b8","654824","FMNH","Fishes","75933","Ctenochaetus binotatus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"ff877af4-4251-4725-9881-85066bbf5964","615772","FMNH","Fishes","23082","Ctenochaetus striatus","","","CPE1929-166","Society Islands Makatea Island","Society Islands","Makatea Island","","","alc","","-15.8311","-148.247","36",""
"3ced7a67-a79f-4763-8183-5432a9a90676","651579","FMNH","Fishes","72380","Ctenochaetus striatus","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"c905317e-a72a-49d0-879a-ed0f0c8e7dcc","654799","FMNH","Fishes","75908","Ctenochaetus striatus","","A. Rush Watkins","ARW-62-A3","Society Islands","Society Islands","","","","alc","","","","4",""
"4452f1e0-d36e-4bbc-ae37-00a559994ed7","654800","FMNH","Fishes","75909","Ctenochaetus striatus","","A. Rush Watkins","ARW-62-M","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a2ee5823-aeca-472b-b6b5-0af6bc9f5a7d","651580","FMNH","Fishes","72381","Ctenochaetus striatus","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"e01c1684-fbb1-4be2-8992-f55c414d2dfb","654801","FMNH","Fishes","75910","Ctenochaetus striatus","","A. Rush Watkins","ARW-62-N","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"88d0f42d-5a25-4f09-b838-0e1c59aacaec","654945","FMNH","Fishes","75935","Ctenochaetus tominiensis","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"05fc3b1b-6a72-419c-a652-6b43db258fe0","615779","FMNH","Fishes","23134","Naso brevirostris","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"25dc6af4-3966-4f2f-9a04-bd823f556486","618455","FMNH","Fishes","32546","Naso lituratus","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","1",""
"a1a67d3d-fb3a-438f-b462-b1109758d81f","654811","FMNH","Fishes","75920","Naso unicornis","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"dbd66975-7596-4a86-85e7-3945c66d8181","615782","FMNH","Fishes","23139","Zebrasoma flavescens","","","CPE1929-156","Society Islands","Society Islands","","","","alc","","","","1",""
"59835293-bd7e-4144-9b67-f6f3eecb5e02","615783","FMNH","Fishes","23140","Zebrasoma flavescens","","","CPE1929-127","Society Islands Bora Bora","Society Islands","Bora Bora","","","alc","","-16.4922","-151.75","1",""
"2e4b3705-f501-4543-8c37-7e00c10cd151","651654","FMNH","Fishes","72455","Chromis xanthochira","","A. Rush Watkins","ARW-62-Q","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"270f948e-8119-4c95-bad5-22305fb537d5","670324","FMNH","Fishes","91100","Sardinella melanura","","A. Rush Watkins","ARW-62-A","Society Islands","Society Islands","","poison-ProNox","","alc","","","","8",""
"0d48df9a-2a57-44b3-a3a8-fc85213aa289","618475","FMNH","Fishes","32568","Coris pulcherrima","","","CPE1929-161","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","1",""
"124780ba-c5a7-4051-a4ea-3f4c6aea02ba","616169","FMNH","Fishes","24921","Enchelyurus ater","","","CPE1929-8","Society Islands","Society Islands","","","","alc","","","","1",""
"22aff42a-b252-4c45-a76c-588ef63cae00","655953","FMNH","Fishes","77028","Entomacrodus thalassinus thalassinus","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","1",""
"f1a90a43-c351-4e47-9d06-c512ffdffa95","616123","FMNH","Fishes","24371","Eviota afelei","","","CPE1929-132","Society Islands","Society Islands","","","","alc","","-17.5176","-149.851","4","Yes"
"358fbf8c-bb25-4963-9511-ea445a662c25","616122","FMNH","Fishes","24368","Eviota afelei","","","CPE1929-167","Society Islands","Society Islands","","","","alc","","-14.4507","-144.969","3","Yes"
"a5618a2c-d54a-424e-8006-78f5cc01b3ee","614965","FMNH","Fishes","21092","Fistularia petimba","","","CPE1929-159","Society Islands","Society Islands","","","","alc","","-17.522","-149.557","5",""
"3c7cbb2a-dedb-41f4-8270-199a1a77eea5","654771","FMNH","Fishes","75880","Fistularia petimba","","A. Rush Watkins","ARW-62-A2","Society Islands","Society Islands","","","","alc","","","","1",""
"491adde3-1fcf-4c48-9e31-68bdffab848d","654770","FMNH","Fishes","75879","Fistularia petimba","","A. Rush Watkins","ARW-62-E","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"77672f95-5ed9-45db-8c23-0b8445386c9e","654772","FMNH","Fishes","75881","Fistularia villosa","","A. Rush Watkins","ARW-62-A2","Society Islands","Society Islands","","","","alc","","","","1",""
"a8c0a824-3d35-4926-9507-3e9c683cd20d","654677","FMNH","Fishes","75786","Saurida gracilis","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"8aa994b2-48bd-4764-bb32-1f692234a5cd","651586","FMNH","Fishes","72387","Aspidontus taeniatus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"cbbb89ea-4d14-4ec5-8caa-c3d0e80c1dd8","651620","FMNH","Fishes","72421","Chaetodon reticulatus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"a60d8b7e-7b17-408e-a5ef-11d80c9f68cf","651630","FMNH","Fishes","72431","Dascyllus aruanus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","11",""
"944a1ef1-ecec-47a2-bd9f-1df9ba1a33c9","651631","FMNH","Fishes","72432","Dascyllus reticulatus","","A. Rush Watkins","ARW-62-S","Society Islands","Society Islands","","ProNox","","alc","","","","8",""
"01a392f8-dbe1-450d-a297-07513fb445d5","654678","FMNH","Fishes","75787","Saurida gracilis","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"eca434bc-ee37-4567-a5d5-ff9fc1fd88f8","654617","FMNH","Fishes","75725","Apogon","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"30bfb89c-3330-4e26-b858-ace1458be85e","651700","FMNH","Fishes","72501","Gymnothorax","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"37052454-f313-4a38-8707-e8d58080d3df","651701","FMNH","Fishes","72502","Gymnothorax","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"c196a665-b054-41a0-9720-1eeec6a67cc1","651617","FMNH","Fishes","72418","Chaetodon kleini","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","24",""
"46c829fd-7726-48af-b51a-95f3b7a7125b","651629","FMNH","Fishes","72430","Dascyllus aruanus","","A. Rush Watkins","ARW-62-T","Society Islands","Society Islands","","ProNox","","alc","","","","5",""
"37caed49-deb0-4e5a-a1ad-69fef68e6722","654679","FMNH","Fishes","75788","Saurida gracilis","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"55090821-543f-4657-a2b2-832b63dd2f62","651618","FMNH","Fishes","72419","Chaetodon kleini","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","2",""
"926bc947-2b95-4251-a634-362ede8c2698","651636","FMNH","Fishes","72437","Chromis iomelas","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d17926fb-1da6-4c98-9546-429ea8d40e55","651593","FMNH","Fishes","72394","Canthigaster jactator","","A. Rush Watkins","ARW-62-U","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
"d13dff3f-3093-435a-b4b4-0709c12dc908","669684","FMNH","Fishes","90802","Labridae","","A. Rush Watkins","ARW-62-V","Society Islands","Society Islands","","","","alc","","","","2",""
"3228b3f2-3d32-45dd-8b0f-45922d9d0b4d","655954","FMNH","Fishes","77029","Entomacrodus striatus","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","2",""
"30eac2d3-444b-4c56-b5cc-ed16885f2ff0","655957","FMNH","Fishes","77032","Alticus","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","1",""
"0b5ed263-e861-4bd9-8c7b-0d06f3c1bcb2","655960","FMNH","Fishes","77035","Istiblennius","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","4",""
"9a2bda45-a0e5-4618-bd9c-8985545a399c","655962","FMNH","Fishes","77037","Istiblennius","","A. Rush Watkins","ARW-B","Society Islands","Society Islands","","","","alc","","","","5",""
"669f5c98-db16-40a2-9694-57cd51065e4d","655963","FMNH","Fishes","77038","Istiblennius edentulus","","A. Rush Watkins","ARW-G","Society Islands","Society Islands","","","","alc","","","","4",""
"618fb608-c590-4fa3-abf3-3d1595a9238b","655959","FMNH","Fishes","77034","Istiblennius","","A. Rush Watkins","ARW-G","Society Islands","Society Islands","","","","alc","","","","1",""
"2ba14d28-da18-45e3-82bf-fd5666903546","654663","FMNH","Fishes","75771","Kaupichthys diodontus","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","3",""
"1e685c99-d493-4352-88b5-4b5a6b48811a","654676","FMNH","Fishes","75785","Saurida gracilis","","A. Rush Watkins","ARW-62-R","Society Islands","Society Islands","","ProNox","","alc","","","","1",""
