"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e8b9b3d6-33de-4680-b74d-2988107511b8","2592053","FMNH","Mammals","93183","Phyllostomus hastatus hastatus","","H. A. Beatty","55663","","","","","","skin,skull","Male","3.11667","-56.45","",""
"e30238f1-cb78-41b5-a605-1f8a9e1eee30","2592054","FMNH","Mammals","93184","Phyllostomus elongatus","","H. A. Beatty","55664","","","","","","skin,skull","Male","3.11667","-56.45","",""
"133b8268-ac4b-4e0b-a282-0d8dbf23d403","2592055","FMNH","Mammals","93185","Phyllostomus hastatus hastatus","","H. A. Beatty","55665","","","","","","skull","Male","3.11667","-56.45","",""
"df63937c-7998-4201-bf65-30666adf2b7b","2592056","FMNH","Mammals","93186","Phyllostomus hastatus hastatus","","H. A. Beatty","55666","","","","","","alc","Male","3.11667","-56.45","",""
"4012c99f-88e2-4b3c-ab1e-7d30c772f778","2592057","FMNH","Mammals","93187","Phyllostomus discolor discolor","","H. A. Beatty","55667","","","","","","skin,skull","Male","3.11667","-56.45","",""
"269d7975-2b38-47c3-a286-d21102e07a54","2592058","FMNH","Mammals","93188","Phyllostomus discolor discolor","","H. A. Beatty","55668","","","","","","skin,skull","Female","3.11667","-56.45","",""
"85ef7e85-411b-43be-b24e-491ba3025aa2","2592059","FMNH","Mammals","93189","Phyllostomus discolor discolor","","H. A. Beatty","55669","","","","","","skin,skull","Female","3.11667","-56.45","",""
"836a6c41-2373-4e44-9c43-fecbd07507f3","2592060","FMNH","Mammals","93190","Phyllostomus discolor discolor","","H. A. Beatty","55670","","","","","","skin","Female","3.11667","-56.45","",""
"a89a62d2-caf3-47ba-bd5b-fb59b142ffe2","2592061","FMNH","Mammals","93191","Phyllostomus discolor discolor","","H. A. Beatty","55671","","","","","","skin","Male","3.11667","-56.45","",""
"554293bf-863c-4474-86a1-4c0493461695","2592062","FMNH","Mammals","93192","Phyllostomus discolor discolor","","H. A. Beatty","55672","","","","","","skin,skull","Male","3.11667","-56.45","",""
"f7aabb50-e521-45fe-af05-ce2e976a92c2","2592063","FMNH","Mammals","93193","Phyllostomus discolor discolor","","H. A. Beatty","55673","","","","","","skin,skull","Male","3.11667","-56.45","",""
"7af8b42e-bb27-4b33-a312-b4b32e63f298","2592064","FMNH","Mammals","93194","Phyllostomus discolor discolor","","H. A. Beatty","144","","","","","","skin,skull","Female","3.11667","-56.45","",""
"bfdc9e0b-8323-4037-8cac-c49504a5c397","2592065","FMNH","Mammals","93195","Phyllostomus discolor discolor","","H. A. Beatty","145","","","","","","skin","Male","3.11667","-56.45","",""
"a5a74195-5e50-4c19-96cd-588c3c528f79","2592066","FMNH","Mammals","93196","Phyllostomus discolor discolor","","H. A. Beatty","146","","","","","","skin,skull","Male","3.11667","-56.45","",""
"7a9f7783-0617-4e6e-91fd-d9193e7877f6","2592067","FMNH","Mammals","93197","Artibeus jamaicensis trinitatis","","H. A. Beatty","85089","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"096a8268-7e33-4dd4-a0c9-f207667f5297","2592068","FMNH","Mammals","93198","Artibeus planirostris","","H. A. Beatty","55674","","","","","","skin,skull","Male","3.11667","-56.45","",""
"b5713e3f-faed-4af3-b078-ed69f5b7b457","2592069","FMNH","Mammals","93199","Artibeus planirostris","","H. A. Beatty","55675","","","","","","skin,skull","Male","3.11667","-56.45","",""
"d6fab1d5-cbb7-4923-b63a-7b7052902a9e","2592070","FMNH","Mammals","93200","Artibeus planirostris","","H. A. Beatty","55676","","","","","","skin,skull","Female","3.11667","-56.45","",""
"2a702897-fa96-436d-aa7d-93683866b102","2592071","FMNH","Mammals","93201","Artibeus planirostris","","H. A. Beatty","55677","","","","","","skin,skull","Female","3.11667","-56.45","",""
"cfac7ef4-27a0-46c3-b954-55f2f02431a8","2592072","FMNH","Mammals","93202","Artibeus planirostris","","H. A. Beatty","55678","","","","","","skin,skull","Male","3.11667","-56.45","",""
"b33d080d-ecc4-463c-a999-e1af522edaac","2592073","FMNH","Mammals","93203","Artibeus planirostris","","H. A. Beatty","55679","","","","","","skin,skull","Male","3.11667","-56.45","",""
"9b5862e3-d593-40d9-916d-bc7761f0fddc","2592074","FMNH","Mammals","93204","Ametrida centurio","","H. A. Beatty","55680","","","","","","skin,skull","Male","3.11667","-56.45","",""
"5ab2a90d-08b9-413e-a195-661dbdee5993","2592075","FMNH","Mammals","93205","Noctilio leporinus leporinus","","H. A. Beatty","55681","","","","","","skin,skull","Male","3.11667","-56.45","",""
"d178093a-5411-403d-8f1e-f7aadb7082d5","2592076","FMNH","Mammals","93206","Sturnira giannae","","H. A. Beatty","55682","","","","","","skin,skull","Female","3.11667","-56.45","",""
"1216f825-241c-4a1b-8c6d-23658dca1743","2592077","FMNH","Mammals","93207","Sturnira giannae","","H. A. Beatty","55683","","","","","","skin,skull","Female","3.11667","-56.45","",""
"9744df0d-5293-468b-8dbd-2cf644597833","2592078","FMNH","Mammals","93208","Gardnerycteris crenulatum crenulatum","","H. A. Beatty","177516","","","","","","skin,skull","Male","3.11667","-56.45","",""
"2d6b1894-c05c-45ea-bba9-e6f42343e096","2592079","FMNH","Mammals","93209","Carollia perspicillata","","H. A. Beatty","55684","","","","","","skin,skull","Male","3.11667","-56.45","",""
"a4304ee9-73ed-4a9c-9b78-9e026776cc15","2592080","FMNH","Mammals","93210","Carollia perspicillata","","H. A. Beatty","55685","","","","","","skin,skull","Female","3.11667","-56.45","",""
"214d9dc2-b1f3-4bd3-9525-87a7f19adff4","2592081","FMNH","Mammals","93211","Carollia perspicillata","","H. A. Beatty","55686","","","","","","skin","Female","3.11667","-56.45","",""
"7512b42f-db0c-4a60-8901-f49b923cb446","2592082","FMNH","Mammals","93212","Carollia perspicillata","","H. A. Beatty","55687","","","","","","skin,skull","Female","3.11667","-56.45","",""
"7b5c2766-9fab-4c5f-a21a-656a850eeea0","2592083","FMNH","Mammals","93213","Rhynchonycteris naso","","H. A. Beatty","55688","","","","","","skin,skull","Female","3.11667","-56.45","",""
"e0e74db6-2bed-4f92-b5f6-13ee9efe0a6f","2592084","FMNH","Mammals","93214","Rhynchonycteris naso","","H. A. Beatty","55689","","","","","","skin,skull","Male","3.11667","-56.45","",""
"09fea5b5-d76b-4623-904b-6646576306bc","2592085","FMNH","Mammals","93215","Rhynchonycteris naso","","H. A. Beatty","55690","","","","","","alc","Female","3.11667","-56.45","",""
"5c995b87-cbe4-48d1-8ec1-402bd552f264","2592086","FMNH","Mammals","93216","Rhynchonycteris naso","","H. A. Beatty","55691","","","","","","alc","Male","3.11667","-56.45","",""
"baf3298d-4eb4-478f-aaae-607933d2a7c6","2592087","FMNH","Mammals","93217","Rhynchonycteris naso","","H. A. Beatty","55692","","","","","","alc","Female","3.11667","-56.45","",""
"3f16ee3c-0ae4-4b55-a70e-f0bbf3453cd5","2592088","FMNH","Mammals","93218","Rhynchonycteris naso","","H. A. Beatty","55693","","","","","","alc","Female","3.11667","-56.45","",""
"26acb1a6-d6b5-4f88-9026-362b66be5365","2592089","FMNH","Mammals","93219","Rhynchonycteris naso","","H. A. Beatty","55694","","","","","","alc","Male","3.11667","-56.45","",""
"ec7af906-7b02-4ae3-90a0-6d3e9f7d1fb6","2592090","FMNH","Mammals","93220","Saccopteryx leptura","","H. A. Beatty","9548","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"35562f81-513d-489f-b7d5-c834fea5fb86","2592091","FMNH","Mammals","93221","Saccopteryx canescens","","H. A. Beatty","9545","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"1982140c-bf72-4f24-a808-31d027088d13","2592092","FMNH","Mammals","93222","Saccopteryx canescens","","H. A. Beatty","9546","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"2b555724-b722-4a16-889a-a0f08f6400ab","2592093","FMNH","Mammals","93223","Saccopteryx canescens","","H. A. Beatty","9547","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"b356df91-b247-4ce4-8228-3aad5e4c0fd9","2592094","FMNH","Mammals","93224","Saccopteryx leptura","","H. A. Beatty","9549","","","","","","skin,skull","Female","5.83333","-55.1667","",""
"d192e967-45eb-4b8a-b5df-6b6d811448ec","2592095","FMNH","Mammals","93225","Saccopteryx leptura","","H. A. Beatty","55695","","","","","","alc","Male","3.11667","-56.45","",""
"f40317d8-d161-42fb-af28-f426ca1ef609","2592096","FMNH","Mammals","93226","Saccopteryx leptura","","H. A. Beatty","55696","","","","","","alc","Female","3.11667","-56.45","",""
"0102d98c-44f7-41f2-bb05-bd4a076e40d2","2592097","FMNH","Mammals","93227","Saccopteryx leptura","","H. A. Beatty","55697","","","","","","alc","Female","3.11667","-56.45","",""
"75e166a7-319b-4665-9ebb-3fd61823a937","2592098","FMNH","Mammals","93228","Saccopteryx canescens","","H. A. Beatty","18931","","","","","","alc","Female","","","","No"
"64825c25-c2b0-4009-9284-3eb664f7d84f","2592099","FMNH","Mammals","93229","Saccopteryx bilineata","","H. A. Beatty","55698","","","","","","skin,skull","Female","3.11667","-56.45","",""
"7b998d5d-cc3b-4168-bc55-b6b8fe56b09a","2592100","FMNH","Mammals","93230","Saccopteryx bilineata","","H. A. Beatty","55699","","","","","","skin,skull","Female","3.11667","-56.45","",""
"cfd3541e-0974-4277-81f2-b5b11a6df0e1","2592101","FMNH","Mammals","93231","Saccopteryx bilineata","","H. A. Beatty","55700","","","","","","alc","Female","3.11667","-56.45","",""
"cced3e08-2447-499e-b099-ee5bae6ded39","2592102","FMNH","Mammals","93232","Cormura brevirostris","","H. A. Beatty","55701","","","","","","skin,skull","Male","3.11667","-56.45","",""
"4fc41c3e-de75-4c90-842f-ea173e11dd27","2592103","FMNH","Mammals","93233","Cormura brevirostris","","H. A. Beatty","55702","","","","","","skin,skull","Male","3.11667","-56.45","",""
"ce5b6100-4049-4654-8f7f-6d41c6f99ad8","2592104","FMNH","Mammals","93234","Cormura brevirostris","","H. A. Beatty","55703","","","","","","alc","Female","3.11667","-56.45","",""
"50ea8578-3a5f-48be-9506-2106ee910b2d","2592105","FMNH","Mammals","93235","Lasiurus atratus","Holotype","H. A. Beatty","217375","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"e08e64e1-f9a0-4a00-80e7-64ce561de0ea","2592106","FMNH","Mammals","93236","Saguinus midas midas","","H. A. Beatty","55704","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"1a510475-3520-49a6-b16b-76f20d9494f5","2592107","FMNH","Mammals","93237","Saguinus midas midas","","H. A. Beatty","55705","","","","","","skin,skull","Male","3.11667","-56.45","",""
"b2dc8ebd-8053-4492-8b11-7d2a8ba5ad58","2592108","FMNH","Mammals","93238","Saguinus midas midas","","H. A. Beatty","55706","","","","","","skin,skull","Male","3.11667","-56.45","",""
"c8e367a8-9a27-4407-857d-ec0479575c54","2592109","FMNH","Mammals","93239","Saguinus midas midas","","H. A. Beatty","55707","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"7793f500-7dce-4889-bead-e06b640c35f2","2592110","FMNH","Mammals","93240","Saimiri sciureus sciureus","","H. A. Beatty","55708","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"ab42b998-f36e-4dab-88bc-6ae0fba38813","2592111","FMNH","Mammals","93241","Saimiri sciureus sciureus","","H. A. Beatty","55709","","","","","","skin,skull","Male","3.11667","-56.45","",""
"d46fe61c-b5a8-4893-8c54-ad196e6369a7","2592112","FMNH","Mammals","93242","Saimiri sciureus sciureus","","H. A. Beatty","55710","","","","","","skin,skull","Male","3.11667","-56.45","",""
"f5a5a2cc-05d9-4037-b77d-8f041b6195ae","2592113","FMNH","Mammals","93243","Saimiri sciureus sciureus","","H. A. Beatty","55711","","","","","","skin,skull","Male","3.11667","-56.45","",""
"c02a80c9-bcb6-4a76-b823-cfad56376c7d","2592114","FMNH","Mammals","93244","Ateles paniscus paniscus","","H. A. Beatty","55712","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"be46af48-0fde-4252-8c04-22763053024f","2592115","FMNH","Mammals","93245","Ateles paniscus paniscus","","H. A. Beatty","55713","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"eaf1bbc5-ee10-4566-8b4b-78a5828cb2b6","2592116","FMNH","Mammals","93246","Alouatta seniculus","","H. A. Beatty","55714","","","","","","skin,skull","Male","3.11667","-56.45","",""
"ddf655ca-5647-4f65-a067-3daab12d078d","2592117","FMNH","Mammals","93247","Alouatta seniculus","","H. A. Beatty","55715","","","","","","skin,skull","Female","3.11667","-56.45","",""
"9ebd2381-f8dc-43b9-9522-5f52a378e0e2","2592118","FMNH","Mammals","93248","Alouatta seniculus","","H. A. Beatty","55716","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"71ae9a20-5606-4274-8729-4a5b8b155554","2592119","FMNH","Mammals","93249","Alouatta seniculus","","H. A. Beatty","55717","","","","","","skull","Male","3.11667","-56.45","",""
"3fbdcb96-1f7c-4a89-b14b-f230f52c38c3","2592120","FMNH","Mammals","93250","Pithecia pithecia pithecia","","H. A. Beatty","55718","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"6c38f075-0f5b-430b-8ce4-d0441e5b8a7e","2592121","FMNH","Mammals","93251","Pithecia pithecia pithecia","","H. A. Beatty","55719","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"3fa30390-b09b-4d85-bb04-8a4693a102fe","2592122","FMNH","Mammals","93252","Pithecia pithecia pithecia","","H. A. Beatty","55720","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"641f73e4-3ea7-45ca-82bd-8feea6b8bdad","2592123","FMNH","Mammals","93253","Pithecia pithecia pithecia","","H. A. Beatty","55721","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"f8ec5b9f-9e43-4dbb-95df-6099bc40f9d0","2592124","FMNH","Mammals","93254","Chiropotes satanas chiropotes","","H. A. Beatty","55722","","","","","","skin,skull","Female","3.11667","-56.45","",""
"859489d6-d977-4017-bd64-d26cf4fd6bb0","2592125","FMNH","Mammals","93255","Chiropotes satanas chiropotes","","H. A. Beatty","55723","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"fd3f4f10-e5a4-4009-b016-a59f348ffb01","2592126","FMNH","Mammals","93256","Alouatta seniculus","","H. A. Beatty","55724","","","","","","othr","Male","3.11667","-56.45","",""
"fb4c254d-383f-4ab9-8f65-7e4aa5e9a7db","2592127","FMNH","Mammals","93257","Cebus apella","","H. A. Beatty","55725","","","","","","skin,skull","Female","3.11667","-56.45","",""
"3678dc8d-8884-4fc5-841f-211bad60cc60","2592128","FMNH","Mammals","93258","Cebus apella","","H. A. Beatty","55726","","","","","","skin,skull","Male","3.11667","-56.45","",""
"2924eccf-f1d9-4694-a077-a60485b2e1b0","2592129","FMNH","Mammals","93259","Cebus apella","","H. A. Beatty","55727","","","","","","skin,skull","Female","3.11667","-56.45","",""
"58a51f54-c062-4aac-84d2-934cfefa63f5","2592130","FMNH","Mammals","93260","Cebus apella","","H. A. Beatty","55728","","","","","","skin,skull","Female","3.11667","-56.45","",""
"abfa6e34-75e0-4879-a8f8-6dcf124baa07","2592131","FMNH","Mammals","93261","Cebus apella","","H. A. Beatty","55729","","","","","","skin,skull,skel","Male","3.11667","-56.45","","No"
"bc315bd8-c918-44b4-acd9-303ca9a3def1","2592132","FMNH","Mammals","93262","Cebus olivaceus nigrivittatus","","H. A. Beatty","55730","","","","","","skin","Female","3.11667","-56.45","",""
"5d376f75-d5f0-4fc7-a386-c1294ba45765","2592133","FMNH","Mammals","93263","Cebus apella apella","","H. A. Beatty","55731","","","","","","othr","Male","3.11667","-56.45","",""
"1f083381-a8af-4f90-b82e-bcfdbdfeb787","2592134","FMNH","Mammals","93264","Ateles paniscus paniscus","","H. A. Beatty","55732","","","","","","alc","Male","3.11667","-56.45","",""
"2f710b6c-d759-479d-ae23-033134e560ff","2592135","FMNH","Mammals","93265","Alouatta seniculus","","H. A. Beatty","55733","","","","","","skull","Male","3.11667","-56.45","",""
"80df05f8-bc5c-4cf4-93d3-0d5a1bca2af4","2592136","FMNH","Mammals","93266","Makalata didelphoides armatus","","H. A. Beatty","55734","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"dc67970f-be49-4ab5-82ba-237022d7ad74","2592137","FMNH","Mammals","93267","Echimys chrysurus","","H. A. Beatty","55735","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"8a987e5d-7905-4731-b69f-3a92b4ffb69f","2592138","FMNH","Mammals","93268","Proechimys cuvieri","","H. A. Beatty","55736","","","","","","skin,skull","Female","3.11667","-56.45","",""
"a6e1ff46-00bc-4c1d-b244-2737ca7cbb99","2592139","FMNH","Mammals","93269","Proechimys cuvieri","","H. A. Beatty","55737","","","","","","skin,skull","Female","3.11667","-56.45","",""
"e3695f4e-06bd-4516-bb53-b21048956af1","2592140","FMNH","Mammals","93270","Myoprocta acouchy","","H. A. Beatty","55738","","","","","","skin,skull","Male","3.11667","-56.45","",""
"886f40de-02b0-47b2-8e18-92b01ebecbe9","2592141","FMNH","Mammals","93271","Myoprocta acouchy","","H. A. Beatty","55739","","","","","","skin,skull","Male","3.11667","-56.45","",""
"9ca45ea8-e5e9-4be2-a216-b78b232ce96c","2592142","FMNH","Mammals","93272","Myoprocta acouchy","","H. A. Beatty","110393","","","","","","skin,skull,skel","Male","3.11667","-56.45","",""
"7a3ae4a8-e638-4893-bb55-4266b88604e7","2592143","FMNH","Mammals","93273","Myoprocta acouchy","","H. A. Beatty","110394","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"fe045371-856b-4e24-b0ea-3ef6ed8cfd26","2592144","FMNH","Mammals","93274","Myoprocta acouchy","","H. A. Beatty","110395","","","","","","skull","Male","3.11667","-56.45","",""
"0ed15d58-c8b1-405e-b4d8-849cac1c95a9","2592145","FMNH","Mammals","93275","Myoprocta acouchy","","H. A. Beatty","110396","","","","","","skull","Female","3.11667","-56.45","",""
"d8c32b66-4acf-4555-a45a-50cd7f308f72","2592146","FMNH","Mammals","93276","Myoprocta acouchy","","H. A. Beatty","110397","","","","","","skull","Female","3.11667","-56.45","",""
"8598dbfd-f698-42d9-b132-52cd7373532a","2592147","FMNH","Mammals","93277","Myoprocta acouchy","","H. A. Beatty","110398","","","","","","skull","Female","3.11667","-56.45","",""
"fa48ae2e-22ac-43a0-afa8-963db2f75d2d","2592149","FMNH","Mammals","93279","Cuniculus paca","","H. A. Beatty","110399","","","","","","skull","Female","3.11667","-56.45","",""
"aaaa1e8e-ab11-4f14-8b98-675d4e681b65","2592150","FMNH","Mammals","93280","Cuniculus paca","","H. A. Beatty","110400","","","","","","skull","Male","3.11667","-56.45","",""
"56c4400d-2f46-4883-b949-42f40fc36a98","2592152","FMNH","Mammals","93282","Cuniculus paca","","H. A. Beatty","110402","","","","","","skull","Female","3.11667","-56.45","","No"
"381fa596-eacf-47f3-a502-2f5e97900aad","2592153","FMNH","Mammals","93283","Hylaeamys megacephalus capito","","H. A. Beatty","110403","","","","","","skin,skull","Female","3.11667","-56.45","",""
"44e87de4-1ef9-493f-8f5a-923124ab5a4b","2592154","FMNH","Mammals","93284","Hylaeamys yunganus","","H. A. Beatty","110404","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"4cb268d8-0230-44b9-bcae-937f6062d6c3","2592155","FMNH","Mammals","93285","Hylaeamys megacephalus capito","","H. A. Beatty","110405","","","","","","skin,skull","Female","3.11667","-56.45","",""
"561b8ecf-3080-45b5-8236-6f6fd678aa53","2592156","FMNH","Mammals","93286","Hylaeamys yunganus","","H. A. Beatty","110406","","","","","","skin,skull","Female","3.11667","-56.45","","No"
"cd553de7-4927-4823-9c7a-4810e6299708","2592157","FMNH","Mammals","93287","Hylaeamys megacephalus capito","","H. A. Beatty","110407","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"ed625460-9deb-48f2-b127-e45bcad616c5","2592158","FMNH","Mammals","93288","Hylaeamys megacephalus capito","","H. A. Beatty","110408","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"f5f19fc9-fa70-4f9e-928f-855dd7242270","2592159","FMNH","Mammals","93289","Hylaeamys megacephalus capito","","H. A. Beatty","110409","","","","","","skin,skull","Female","3.11667","-56.45","",""
"a360b14e-7283-4952-9ae4-fa2bf546f02b","2592160","FMNH","Mammals","93290","Hylaeamys megacephalus capito","","H. A. Beatty","110410","","","","","","alc","Male","3.11667","-56.45","",""
"8ec40460-e5b3-47b4-bfbf-52538a9f552f","2592161","FMNH","Mammals","93291","Sciurus aestuans aestuans","","H. A. Beatty","110411","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"2d474bf4-b02a-429f-9e9f-0e6c2684333b","2592162","FMNH","Mammals","93292","Sciurus aestuans aestuans","","H. A. Beatty","110412","","","","","","skin,skull","Male","3.11667","-56.45","","No"
"98b36aef-b57f-464c-a12e-564eec1a86ac","2592163","FMNH","Mammals","93293","Sciurus aestuans aestuans","","H. A. Beatty","110413","","","","","","skin,skull,skel","Female","3.11667","-56.45","",""
"2bb6f426-e82b-4f31-a665-5471f02f2dd9","2592164","FMNH","Mammals","93294","Sciurus aestuans aestuans","","H. A. Beatty","10854","","","","","","skin,skull,skel","Female","3.11667","-56.45","","No"
"b64a649f-9fd4-4a30-9728-28ce4ef53996","2592166","FMNH","Mammals","93296","Bradypus tridactylus","","H. A. Beatty","9544","","","","","","skin,skull,skel","Female","5.83333","-55.1667","","No"
"70db11f6-54b3-43ca-969c-aeaeb86e743d","2592167","FMNH","Mammals","93297","Bradypus tridactylus","","H. A. Beatty","2626","","","","","","skin,skull,skel","Male","5.83333","-55.1667","","No"
"76edcf62-f0c6-4206-83b1-91aaa733176d","2592384","FMNH","Mammals","93514","Tamandua tetradactyla","","H. A. Beatty","110414","","","","","","skull,skel","Female","3.11667","-56.45","",""
"0962765e-1df0-4407-bdad-30bddb847b63","2592385","FMNH","Mammals","93515","Saguinus midas midas","","H. A. Beatty","110415","","","","","","skull,skel","Female","3.11667","-56.45","",""
"4a4245f5-db66-4bce-adaa-2698df892e13","2592386","FMNH","Mammals","93516","Saguinus midas midas","","H. A. Beatty","110416","","","","","","skull,skel","Female","3.11667","-56.45","","No"
"3a9bccda-b7f5-4489-b457-aa4ae5d5c027","2592390","FMNH","Mammals","93520","Ateles paniscus paniscus","","H. A. Beatty","110417","","","","","","skull","Male","3.11667","-56.45","",""
"392aa0f2-9e89-4a37-b706-3fd78ba69c05","2592391","FMNH","Mammals","93521","Cebus olivaceus nigrivittatus","","H. A. Beatty","110418","","","","","","skull,skel","Female","3.11667","-56.45","",""
"13333e9d-e7a8-4535-92dd-1fd4bccad62f","2592392","FMNH","Mammals","93522","Chiropotes satanas chiropotes","","H. A. Beatty","110419","","","","","","skull,skel","Female","3.11667","-56.45","","No"
"cc5244c1-1588-4463-b18b-359e25f96cd9","2592393","FMNH","Mammals","93523","Cebus olivaceus nigrivittatus","","H. A. Beatty","18942","","","","","","skull,skel","Female","","","",""
"d7663d09-1559-4f53-bad9-9442e43f706c","2592394","FMNH","Mammals","93524","Sciurus","","H. A. Beatty","110420","","","","","","skull,skel","Male","3.11667","-56.45","",""
"3ec716d1-27ac-47da-80bf-50493a01adf0","2592395","FMNH","Mammals","93525","Dasyprocta","","H. A. Beatty","110421","","","","","","skull","Male","3.11667","-56.45","",""
"5cb3ff23-959c-4508-aeba-b0d0b769345d","2592396","FMNH","Mammals","93526","Dasyprocta","","H. A. Beatty","110422","","","","","","skull","Male","3.11667","-56.45","",""
"203f3afe-a4ac-4fa3-8e33-bc3142ca30c7","2592398","FMNH","Mammals","93528","Cuniculus paca","","H. A. Beatty","147","","","","","","skull","Female","3.11667","-56.45","",""
"34ca25f4-ddff-42d3-aeb2-78ce5782fb3e","2592884","FMNH","Mammals","94014","Marmosa demerarae demerarae","","H. A. Beatty","173421","","","","","","skin,skull","Male","3.35","-55.45","",""
"70644c76-b2f0-48c7-abb5-943df8e9a44d","2592885","FMNH","Mammals","94015","Monodelphis brevicaudata","","H. A. Beatty","170142","","","","","","skin,skull","Male","3.35","-55.45","","No"
"cdf08e76-d99d-4f0d-9a28-0c8c13928a7e","2592886","FMNH","Mammals","94016","Monodelphis brevicaudata","","H. A. Beatty","170143","","","","","","skin,skull","Female","3.35","-55.45","","No"
"76b008f8-4134-4093-83c3-6cffbd1b923f","2592887","FMNH","Mammals","94017","Monodelphis brevicaudata","","H. A. Beatty","170144","","","","","","skin,skull","Male","3.35","-55.45","","No"
"0e4852e9-109a-4c7b-be14-df6343ba4747","2592888","FMNH","Mammals","94018","Monodelphis brevicaudata","","H. A. Beatty","170139","","","","","","skin,skull,skel","Male","3.35","-55.45","","No"
"7b2aaf9a-efbf-4f66-af5d-38f9e0ab696e","2592889","FMNH","Mammals","94019","Monodelphis brevicaudata","","H. A. Beatty","170140","","","","","","skin,skull","Male","3.35","-55.45","","No"
"e0fe3427-b91d-442c-9c04-c1b6b7d24adb","2592890","FMNH","Mammals","94020","Molossus molossus molossus","","H. A. Beatty","170153","","","","","","skin,skull","Male","3.35","-55.45","",""
"134e48c8-97f0-4ccc-b9af-3966a6bd8e0a","2592891","FMNH","Mammals","94021","Molossus molossus molossus","","H. A. Beatty","170154","","","","","","skin,skull","Male","3.35","-55.45","",""
"9fd63a91-754a-4a5d-8be4-58953388d410","2592892","FMNH","Mammals","94022","Molossus molossus molossus","","H. A. Beatty","170155","","","","","","skin,skull","Male","3.35","-55.45","",""
"705733a9-5bea-41ad-b3e5-081fcbe71981","2592893","FMNH","Mammals","94023","Sciurus aestuans aestuans","","H. A. Beatty","55979","","","","","","skin,skull","Female","3.35","-55.45","","No"
"2752e45e-edb5-4fb9-ac5a-365c40edce4e","2592894","FMNH","Mammals","94024","Oecomys auyantepui","","H. A. Beatty","170147","","","","","","skin","Female","3.35","-55.45","","No"
"b9ff7b89-c144-4c6d-968a-74392efecf65","2592895","FMNH","Mammals","94025","Oecomys bicolor","","H. A. Beatty","170156","","","","","","skin,skull","Female","3.35","-55.45","",""
"13cf463a-12c8-4d5f-867f-8acf4a053ff0","2592896","FMNH","Mammals","94026","Oecomys bicolor","","H. A. Beatty","170157","","","","","","skin,skull","Male","3.35","-55.45","",""
"aacc6893-68f3-4082-99db-a297fa8024df","2592898","FMNH","Mammals","94028","Hylaeamys megacephalus capito","","H. A. Beatty","170158","","","","","","skin,skull","Female","3.35","-55.45","",""
"0f70dd43-7945-48b3-8862-71c84693c051","2592899","FMNH","Mammals","94029","Hylaeamys megacephalus capito","","H. A. Beatty","170159","","","","","","skin,skull","Female","3.35","-55.45","",""
"1686924a-64a0-4065-bdbc-ad0fcbb5d7ab","2592900","FMNH","Mammals","94030","Hylaeamys megacephalus capito","","H. A. Beatty","170160","","","","","","skin,skull","Male","3.35","-55.45","",""
"3e7e3be3-a878-416e-b1e8-3ac3c4df51e7","2592901","FMNH","Mammals","94031","Hylaeamys megacephalus capito","","H. A. Beatty","170161","","","","","","skin,skull","Female","3.35","-55.45","",""
"02fe33c8-8c5c-49f6-9575-81633b82da3f","2592902","FMNH","Mammals","94032","Hylaeamys megacephalus capito","","H. A. Beatty","170162","","","","","","skin,skull","Female","3.35","-55.45","",""
"33c28a5a-f1b6-49df-9b91-62ff00f9d1e2","2592903","FMNH","Mammals","94033","Hylaeamys megacephalus capito","","H. A. Beatty","170163","","","","","","skin,skull","Female","3.35","-55.45","",""
"22c9e343-3f33-4a18-8e35-2f1351a0f5ed","2592904","FMNH","Mammals","94034","Hylaeamys megacephalus capito","","H. A. Beatty","170164","","","","","","skin,skull","Female","3.35","-55.45","",""
