"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"519fa817-0d60-4d68-92d4-bf922ddef76b","2533326","FMNH","Mammals","34100","Acomys cahirinus dimidiatus","","Phillips Palestine Expedition","12980","","","","","","skin,skull","Male","29.5333","35","",""
"3b22561c-c83d-4313-abf8-73049e1aacd9","2533327","FMNH","Mammals","34101","Acomys cahirinus dimidiatus","","Phillips Palestine Expedition","12981","","","","","","skin,skull","Male","","","",""
"a396cbd1-fba3-454c-b075-68967d25ffef","2533437","FMNH","Mammals","34211","Vulpes vulpes palaestina","","S. Merrill","13082","","","","","","skin,skull","Male","31.155","37.36","",""
"7f17ca7e-1640-4ed2-af83-b80c6dd04dc8","2598425","FMNH","Mammals","99558","Rhinolophus ferrumequinum ferrumequinum","","R. E. Lewis","160672","","","","","","skin,skull","Female","32.2833","35.9","","No"
"2b471bbe-c5fa-47b1-8b2e-347aac8923b6","2598445","FMNH","Mammals","99578","Dipodillus dasyurus dasyurus","","R. E. Lewis","79901","","","","","","skin,skull","Male","30.3333","35.4333","",""
"8f964c05-640e-4d35-8d72-a91cca2a2289","2598446","FMNH","Mammals","99579","Dipodillus dasyurus dasyurus","","S. I. Atallah","107699","","","","","","skin,skull","Male","31.7","35.2","",""
"8b01e90e-8a88-457c-866a-57557783317a","2598456","FMNH","Mammals","99589","Meriones tristrami","","R. E. Lewis","107698","","","","","","skin,skull","Male","31.7","35.2","",""
"db429ee1-9ad4-4e47-9fb9-19b1a8196172","2598463","FMNH","Mammals","99596","Psammomys obesus terraesanctae","","J. H. Lewis","108656","","","","","","skin,skull","Male","31.5","35.5","",""
"2f43c358-0dc9-4a7f-9a99-d7775c17cf9e","2598471","FMNH","Mammals","99604","Acomys cahirinus dimidiatus","","S. I. Atallah","35068","","","","","","skin,skull","Male","31.7","35.2167","",""
"ada5c7cf-c263-4196-bdfd-afedb176ab4a","2603479","FMNH","Mammals","104709","Acomys russatus harrisoni","Holotype","S. I. Atallah","169800","","","","","","skin,skull","Female","31.7167","35.45","",""
"f1b6bacf-db13-453d-8194-52337363851c","2677841","FMNH","Mammals","179073","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"da65e627-1b83-4eee-b774-5a884bd12046","2677839","FMNH","Mammals","179071","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Male","","","",""
"50e4771d-c9fd-4e7c-8367-8d296ef98afa","2677710","FMNH","Mammals","178942","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"88720280-398f-44de-b446-287b4dae7b93","2677679","FMNH","Mammals","178911","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Female","","","","No"
"067bc162-c72f-46be-af79-a650b86178f4","2677750","FMNH","Mammals","178982","Gerbillus nanus","","M. A. A. Baker","","Jordan Aqabah","Jordan","Aqabah","","","tiss","Female","","","","No"
"cf96ff5c-75aa-4caf-b8c6-835a435225ca","2677907","FMNH","Mammals","179139","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"7b0afd5d-57cf-42e3-ab8c-107e90b3e452","2677766","FMNH","Mammals","178998","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Male","","","",""
"185b7131-ebe4-4a48-86d2-0672e84946f9","2677795","FMNH","Mammals","179027","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"e55fb9a6-0c08-4af6-9db4-d3cca8e28724","2677702","FMNH","Mammals","178934","Dipodillus dasyurus","","M. A. A. Baker","9996","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"4077729c-0b07-443b-a369-1100cdcacd98","2677771","FMNH","Mammals","179003","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"580ec0c0-534a-4c68-b77f-524a9e32083a","2677683","FMNH","Mammals","178915","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"c3642840-86d1-48c9-a6a5-44d624a9736d","2677655","FMNH","Mammals","178887","Rhinolophus ferrumequinum","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"31ac869d-c2ac-4d30-beea-82e8e9332ff0","2677646","FMNH","Mammals","178878","Rhinopoma hardwickii","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"0d76349e-78fe-4fd6-9030-26dae46e0988","2677660","FMNH","Mammals","178892","Myotis emarginatus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Female","32.4333","35.7333","",""
"77d437aa-0199-49a8-b15f-11b8b9ce5bfd","2677709","FMNH","Mammals","178941","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"0ea8b817-dd6b-454e-8439-2605a993f0c9","2677696","FMNH","Mammals","178928","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","",""
"4cb8dacf-b696-464c-a92a-c5c598c36fb6","2677842","FMNH","Mammals","179074","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"513f2358-9333-4750-a14c-0fbfc35a2cd1","2677706","FMNH","Mammals","178938","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"87bc1133-2fb9-4257-b5aa-8672ae7dccb9","2677824","FMNH","Mammals","179056","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"c4ff6773-dba1-4b28-9e64-0682f257bb6b","2677776","FMNH","Mammals","179008","Meriones crassus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Female","","","",""
"eb10926c-4e70-46c2-bd7b-394787f18dd7","2677791","FMNH","Mammals","179023","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"eb87870c-3802-4c3d-b3a7-9bdb8a8ceb83","2677650","FMNH","Mammals","178882","Rhinolophus euryale","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"eb4f1c40-ec5c-4d98-8165-6aeab499925c","2677731","FMNH","Mammals","178963","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"da4bd1b3-ca78-450c-9dc6-2cb69b75c55e","2677671","FMNH","Mammals","178903","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"fc418cdb-d0b4-4616-807e-8c1c08982171","2677769","FMNH","Mammals","179001","Gerbillus nanus","","M. A. A. Baker","2783","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"248041a5-fbf5-4b56-b3cf-bed9e8234943","2677674","FMNH","Mammals","178906","Gerbillus andersoni","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"9bf36b8c-0c7c-4fdc-9cc3-2875b82e178f","2677759","FMNH","Mammals","178991","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Male","","","","No"
"50087205-f1d5-44ae-bbc4-21308eb2ebef","2677727","FMNH","Mammals","178959","Dipodillus dasyurus","","M. A. A. Baker","2776","Jordan Karak","Jordan","Karak","","","skin,skull","Male","","","",""
"91daa7d4-2e8c-4cc3-8d01-38976967facd","2677869","FMNH","Mammals","179101","Apodemus flavicollis","","M. A. A. Baker","2796","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"db071c64-80c0-4e91-8d6f-bf5e56aba53d","2677806","FMNH","Mammals","179038","Meriones tristrami","","M. A. A. Baker","","Jordan Karak","Jordan","Karak","","","tiss","Female","","","",""
"24918c63-1c9e-40c2-9228-74abb7184f87","2677685","FMNH","Mammals","178917","Gerbillus cheesmani","","M. A. A. Baker","6751","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"b7e93819-3da2-43cd-8d8e-1556bc77dcd8","2677898","FMNH","Mammals","179130","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Female","32.4333","35.7333","",""
"89116c0b-c8b0-469f-9abf-f37e62f2a40d","2677673","FMNH","Mammals","178905","Jaculus jaculus","","M. A. A. Baker","813","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"cda969e6-f308-4e32-9d24-4c653915eb00","2677758","FMNH","Mammals","178990","Gerbillus nanus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","tiss","Female","","","","No"
"abc2a07a-409e-4d66-8fa7-4f7df607331f","2677847","FMNH","Mammals","179079","Acomys russatus lewisi","","M. A. A. Baker","8752","Jordan Mafraq","Jordan","Mafraq","","","alc","Male","","","",""
"def7edf3-4ab5-491c-9ab2-10944690fcb6","2677889","FMNH","Mammals","179121","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","tiss","Male","32.4333","35.7333","",""
"362e8dd5-602a-4d90-9bea-069425b83417","2677692","FMNH","Mammals","178924","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Male","","","",""
"e23665fc-9615-4b62-9f5f-9bcb4c457161","2677914","FMNH","Mammals","179146","Apodemus mystacinus","","M. A. A. Baker","2803","Jordan Jarash","Jordan","Jarash","","","alc","Female","","","",""
"41e72b16-eaa2-463c-8957-75bc42525048","2677915","FMNH","Mammals","179147","Apodemus mystacinus","","M. A. A. Baker","2804","Jordan Jarash","Jordan","Jarash","","","skin,skull","Male","","","",""
"182592f7-e890-41d0-a3a0-3caaa564ba27","2677916","FMNH","Mammals","179148","Apodemus mystacinus","","M. A. A. Baker","2805","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"d08251e6-a6ef-42e1-af87-63fa3462f71b","2677917","FMNH","Mammals","179149","Apodemus mystacinus","","M. A. A. Baker","2806","Jordan Jarash","Jordan","Jarash","","","skin,skull","Female","","","",""
"1d2fbf87-d0de-4673-835c-f1d8c0eaddd8","2677838","FMNH","Mammals","179070","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc,tiss","Female","","","",""
"1863dea0-2fc0-4c5a-8ebd-cbc1b052c95b","2677785","FMNH","Mammals","179017","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Male","","","",""
"8f9e6e2b-df2d-4da9-b720-e2eae6294680","2677784","FMNH","Mammals","179016","Meriones libycus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","alc","Female","","","",""
"4bea3bf7-9b3d-4d50-a20a-7942abc9a90c","2677812","FMNH","Mammals","179044","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Female","","","",""
"e220e69b-7528-45d5-8500-e523944f06f8","2677801","FMNH","Mammals","179033","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","",""
"3d5b1c22-ed11-4c38-a19c-0697365e592d","2677705","FMNH","Mammals","178937","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"d73482cc-b1d2-4a0e-bb07-85168c1a5ad6","2677772","FMNH","Mammals","179004","Meriones crassus","","M. A. A. Baker","","Jordan Ma'n","Jordan","Ma'n","","","alc","Female","","","",""
"e2b1fdbe-3be3-429f-a7df-decdfffc6a3a","2677669","FMNH","Mammals","178901","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"6abb93ae-825c-4568-9a12-b0dbe762fef8","2677819","FMNH","Mammals","179051","Meriones tristrami","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","alc","Male","","","",""
"944ddfb8-f6ab-4fba-b278-4bbae82442df","2677822","FMNH","Mammals","179054","Acomys cahirinus","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Male","","","",""
"f27a28c7-8dfe-4383-b5be-83a68e100130","2533402","FMNH","Mammals","34176","Rhinolophus blasii","","S. Merrill","13050","","","","","","skin,skull","","31.155","37.36","",""
"b5685278-1643-4b8a-869f-f032e04adbe0","2677789","FMNH","Mammals","179021","Meriones libycus","","M. A. A. Baker","807","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"7856172a-4fdf-483f-9b12-b502d2ff2c7e","2677760","FMNH","Mammals","178992","Gerbillus nanus","","M. A. A. Baker","12035","Jordan Zarqa","Jordan","Zarqa","","","alc","Male","","","",""
"35141cab-cc35-4a13-81af-069f5740c02d","2677782","FMNH","Mammals","179014","Meriones libycus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"9bcc1c5c-031b-4bfe-9ea8-48fa9b3546de","2677737","FMNH","Mammals","178969","Gerbillus gerbillus","","M. A. A. Baker","737","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"1f126411-f945-46ab-8841-eeb25ff387d1","2677675","FMNH","Mammals","178907","Gerbillus cheesmani","","M. A. A. Baker","8751","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"93cd8c96-e654-422f-91ae-e9bdcd4a4e28","2677748","FMNH","Mammals","178980","Gerbillus nanus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","","No"
"5e610a6e-45ad-4b0d-8281-4bdbd7dde7ca","2677681","FMNH","Mammals","178913","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"b7093d3a-401a-4456-84a6-453302e94b1c","2677693","FMNH","Mammals","178925","Gerbillus cheesmani","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"79e71955-67db-4890-adff-6030f5034fae","2677739","FMNH","Mammals","178971","Gerbillus gerbillus","","M. A. A. Baker","","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin,skull","Female","","","",""
"5cc7b35c-15ef-4e4c-8cc4-626841598ec2","2677756","FMNH","Mammals","178988","Gerbillus nanus","","M. A. A. Baker","2780","Jordan Aqabah","Jordan","Aqabah","","","alc","Female","","","",""
"3f07a77e-9857-45b5-9dfe-dcc69ab07f99","2677833","FMNH","Mammals","179065","Acomys russatus lewisi","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","alc,tiss","Male","","","",""
"00d4303f-31e8-4083-82b3-eb5274bcb1a5","2677648","FMNH","Mammals","178880","Rhinolophus ferrumequinum","","M. A. A. Baker","2763","Jordan Jarash","Jordan","Jarash","","","skin,skull,skel","Male","","","",""
"26c920a6-c73e-473a-8cef-2a14a228504e","2677773","FMNH","Mammals","179005","Meriones crassus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","",""
"2442c0a1-8725-4592-94f4-7efca3838ebc","2677662","FMNH","Mammals","178894","Microtus guentheri","","M. A. A. Baker","","Jordan Irbid","Jordan","Irbid","","","tiss","Female","","","","No"
"22b0b5f4-ea92-4a8e-96ba-217d6dd04032","2677743","FMNH","Mammals","178975","Gerbillus henleyi","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","skin,skull","Male","","","",""
"2b6cb685-4040-42b6-90cd-199b78d4b34c","2677732","FMNH","Mammals","178964","Gerbillus gerbillus","","M. A. A. Baker","734","Jordan At Tafila","Jordan","At Tafila","","","skin,skull","Male","","","",""
"fdac7576-8db5-4273-bccb-166e56f38292","2677764","FMNH","Mammals","178996","Gerbillus nanus","","M. A. A. Baker","12039","Jordan Zarqa","Jordan","Zarqa","","","skin,skull","Female","","","",""
"76bd334b-86e7-4e5b-bfff-ec181780c231","2677792","FMNH","Mammals","179024","Meriones libycus","","M. A. A. Baker","2784","Jordan Mafraq","Jordan","Mafraq","","","skin,skull","Male","","","",""
"0be79cc3-fca9-4e23-83c7-0b88025d0c79","2677900","FMNH","Mammals","179132","Apodemus mystacinus","","M. A. A. Baker","","Jordan Ajlun","Jordan","Ajlun","","","alc","Male","32.4333","35.7333","",""
"075adc00-4467-4e9b-a205-063c8f8fe388","2677794","FMNH","Mammals","179026","Meriones libycus","","M. A. A. Baker","2786","Jordan Al Aqabah","Jordan","Al Aqabah","","","skin","Male","","","",""
"80ba6f38-71d7-4f50-8359-06ddd1bc6efe","2677707","FMNH","Mammals","178939","Dipodillus dasyurus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","alc","Female","","","",""
"8425e7ee-7c49-4d6b-8344-879f2dda809a","1901928","FMNH","Amphibians and Reptiles","74544","Acanthodactylus boskianus","","C. A. Reed","327","Jordan","Jordan","","","","alc","","","","",""
"ae39b899-76db-4548-a055-c3b03c8e07bf","2677667","FMNH","Mammals","178899","Jaculus jaculus","","M. A. A. Baker","","Jordan Zarqa","Jordan","Zarqa","","","tiss","Female","","","","Yes"
"56d8f14c-5869-42e7-a435-b3fbe1735650","2677668","FMNH","Mammals","178900","Jaculus jaculus","","M. A. A. Baker","","Jordan Ma'an","Jordan","Ma'an","","","tiss","Male","","","","Yes"
"178a7819-41a8-4558-a641-af1d2d5ba53a","2677665","FMNH","Mammals","178897","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","","Yes"
"cb1eb0d1-3ead-428c-a76c-1bef8e0fdec0","2677666","FMNH","Mammals","178898","Jaculus jaculus","","M. A. A. Baker","","Jordan Mafraq","Jordan","Mafraq","","","tiss","Male","","","","Yes"
"c0be64b8-7488-4a26-a361-ff5cd2b3a620","1901989","FMNH","Amphibians and Reptiles","74604","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","336","Jordan","Jordan","","","","alc","","","","",""
"7e0c16e8-6896-464e-b1a6-a432fc5e2e38","1846798","FMNH","Amphibians and Reptiles","19577","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","207","Jordan","Jordan","","","","alc","","","","",""
"86db706f-4e7b-4dff-9e92-0d7c31235158","1846803","FMNH","Amphibians and Reptiles","19582","Eirenis coronella coronella","","Henry Field (Dr), Richard A Martin","213","Jordan","Jordan","","","","alc","","","","",""
"99fd5598-9a65-4ed8-82f8-1aa770bfb91b","1875807","FMNH","Amphibians and Reptiles","48512","Eirenis coronella coronella","","","","Jordan","Jordan","","","","alc","","","","","No"
"d254a732-fbac-4d36-b83b-9ad13eea4d13","1838228","FMNH","Amphibians and Reptiles","11070","Laudakia stellio stellio","","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"902ab284-8ab7-4e81-8cb0-cecac128eb52","1901945","FMNH","Amphibians and Reptiles","74561","Laudakia stellio","","C. A. Reed","332","Jordan","Jordan","","","","alc","","","","",""
"ea502dff-189a-4f48-8579-6ca48879d4ab","1901946","FMNH","Amphibians and Reptiles","74562","Laudakia stellio","","C. A. Reed","334","Jordan","Jordan","","","","alc","","","","",""
"4a32bc46-9012-499a-ba62-43543a437305","1901947","FMNH","Amphibians and Reptiles","74563","Laudakia stellio","","C. A. Reed","335","Jordan","Jordan","","","","alc","","","","",""
"f24bea99-4910-473f-ba60-0d32b3985bf9","1900765","FMNH","Amphibians and Reptiles","73385","Leptotyphlops phillipsi","Paratype","J C Phillips (Dr), Mr W M Mann","MCZ 9647","Jordan","Jordan","","","","alc","","","","",""
"7f58c7a6-1045-4f39-ba23-bf954b60a8df","1901984","FMNH","Amphibians and Reptiles","74599","Mabuya aurata","","C. A. Reed","325","Jordan","Jordan","","","","alc","","","","",""
"389e5192-8502-4a18-a48e-9e30c40e8d61","1846799","FMNH","Amphibians and Reptiles","19578","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","207","Jordan","Jordan","","","","alc","","","","",""
"63281c40-cad4-436b-b43e-dcfffcc21f0d","1875771","FMNH","Amphibians and Reptiles","48476","Mesalina brevirostris","","","","Jordan","Jordan","","","","alc","","","","",""
"ed4b2ce5-8947-487b-a55a-6c04cf877e07","1901919","FMNH","Amphibians and Reptiles","74535","Mesalina brevirostris","","C. A. Reed","322","Jordan","Jordan","","","","alc","","","","",""
"11e378d5-5c5d-47b6-b5da-fe5606c2d32f","1901915","FMNH","Amphibians and Reptiles","74531","Mesalina guttulata","","C. A. Reed","329","Jordan","Jordan","","","","alc","","","","",""
"6f524be4-28d5-4653-9dfb-4e71068d5b33","1901900","FMNH","Amphibians and Reptiles","74516","Ophisops elegans","","C. A. Reed","331","Jordan","Jordan","","","","alc","","","","",""
"20541b6b-2a04-427e-80cc-d967a37dcccd","1901901","FMNH","Amphibians and Reptiles","74517","Ophisops elegans","","C. A. Reed","333","Jordan","Jordan","","","","alc","","","","",""
"9d3d76ab-628e-449d-b3bf-ced6394b3304","1901914","FMNH","Amphibians and Reptiles","74530","Ophisops elegans","","C. A. Reed","329","Jordan","Jordan","","","","alc","","","","",""
"56165823-274d-4acd-8ffc-5e8970f1fbf9","1838220","FMNH","Amphibians and Reptiles","11062","Pseudocerastes fieldi","Paratype","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"1cfec195-8043-4103-a9d9-fa1796694020","1901932","FMNH","Amphibians and Reptiles","74548","Ptyodactylus hasselquistii hasselquistii","","C. A. Reed","328","Jordan","Jordan","","","","alc","","","","","No"
"c60967be-b201-46dc-a73a-5222083c2b52","1846922","FMNH","Amphibians and Reptiles","19701","Ptyodactylus puiseuxi","","Henry Field (Dr), Richard A Martin","205","Jordan","Jordan","","","","alc","","","","",""
"46ff1925-f58a-4503-a380-333a7db3046e","1902044","FMNH","Amphibians and Reptiles","74659","Rana ridibunda ridibunda","","C. A. Reed","324","Jordan","Jordan","","","","alc","","","","",""
"e6a6a74c-a40f-4f5b-8d3d-616acd198a34","1902045","FMNH","Amphibians and Reptiles","74660","Rana ridibunda ridibunda","","C. A. Reed","330","Jordan","Jordan","","","","alc","","","","",""
"844aa6f8-ced8-458e-9b72-4c2e5442f8d1","1838227","FMNH","Amphibians and Reptiles","11069","Trapelus blanfordi","","H. Field","","Jordan","Jordan","","","","alc","","","","",""
"44c81d32-47d6-4ca8-9417-d6e56f86223e","1862188","FMNH","Amphibians and Reptiles","34936","Trapelus mutabilis","","G. Haas","","Jordan","Jordan","","","","alc","","","","",""
"d75231ef-0d03-4354-af98-6e1c119db65f","1846882","FMNH","Amphibians and Reptiles","19661","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","204","Jordan","Jordan","","","","alc","","","","","No"
"40f63101-6918-4f67-8fd6-41bd11f623bf","1875763","FMNH","Amphibians and Reptiles","48468","Trapelus pallidus","","","","Jordan","Jordan","","","","alc","","","","","No"
"a8fe7428-d296-49c1-a30e-fe8978cd1b0d","1901951","FMNH","Amphibians and Reptiles","74567","Trapelus ruderatus","","H. Helbaek","323","Jordan","Jordan","","","","alc","","","","",""
