"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"609e2f0d-c6da-45a8-9cd6-cc8f54b0e12d","3453688","FMNH","Insects","FMNHINS 0003 453 688","Stenelmis simplex Delève, 1938","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","2",""
"fd74eed0-a917-47fb-b4e9-92b8cd03c9e4","3453689","FMNH","Insects","FMNHINS 0003 453 689","Stenelmis simplex Delève, 1938","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"74fd64f6-4792-48cb-9583-d29ba6ae6867","3453711","FMNH","Insects","FMNHINS 0003 453 711","Stenelmis soror Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","1",""
"b168328b-7a5e-4288-9d5b-689458ca6e06","3453710","FMNH","Insects","FMNHINS 0003 453 710","Stenelmis soror Delève, 1938","","","","Democratic Republic of Congo Orientale Bas-Uele","Democratic Republic of Congo","Orientale","","","","","","","2",""
"30615a93-f81c-4e35-8ce8-ed912eec5a4d","3454597","FMNH","Insects","FMNHINS 0003 454 597","Omotonus kwangolensis Delève, 1963","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dd888f35-b328-474e-9c7a-dafa72d89cde","3454603","FMNH","Insects","FMNHINS 0003 454 603","Omotonus notabilis (Grouvelle, 1898)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"aa4afe1c-171e-43da-9225-57482d6fcee1","3454604","FMNH","Insects","FMNHINS 0003 454 604","Omotonus notabilis (Grouvelle, 1898)","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"5b4c8f98-0126-4945-b08d-057989549819","3454606","FMNH","Insects","FMNHINS 0003 454 606","Omotonus spinicaudatus (Hinton, 1935)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"0a9464c0-87e9-4ac0-959d-923c12d34a30","3454605","FMNH","Insects","FMNHINS 0003 454 605","Omotonus spinicaudatus (Hinton, 1935)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"779079ee-0178-4bff-927e-77c78ae375b1","3454750","FMNH","Insects","FMNHINS 0003 454 750","Potamocares burgeoni (Delève, 1937)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"bf45321c-8fb0-435c-b3bc-a826e91036ee","3454751","FMNH","Insects","FMNHINS 0003 454 751","Potamocares burgeoni (Delève, 1937)","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dc5be9f9-60a5-4aa6-8063-4ac1676c15dc","3454760","FMNH","Insects","FMNHINS 0003 454 760","Potamodytes alluadi Grouvelle, 1920","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"f2f9e918-f062-410e-8813-c51243fb350a","3454761","FMNH","Insects","FMNHINS 0003 454 761","Potamodytes alluadi Grouvelle, 1920","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"1ebc18e6-7d85-4826-ab07-97c18831d25f","3454762","FMNH","Insects","FMNHINS 0003 454 762","Potamodytes alluadi Grouvelle, 1920","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"c13c2755-8684-4a17-9366-fc09dbdfb6bc","3454763","FMNH","Insects","FMNHINS 0003 454 763","Potamodytes alluadi Grouvelle, 1920","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"37b651bc-1711-4d4f-829a-10980ed6f037","3454759","FMNH","Insects","FMNHINS 0003 454 759","Potamodytes alluadi Grouvelle, 1920","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"41fd5961-3e27-4e61-82f3-ab0c76193d8f","3454772","FMNH","Insects","FMNHINS 0003 454 772","Potamodytes cribricollis Delève, 1937","","","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"36bada38-bd8d-4697-b413-fd8d2ee8628b","3454774","FMNH","Insects","FMNHINS 0003 454 774","Potamodytes grouvellei Delève, 1937","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"36696139-8755-423b-9b1e-f0807b456633","3454854","FMNH","Insects","FMNHINS 0003 454 854","Potamodytes overlaeti Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a5b47905-31bb-4231-aaa3-9325300c1d48","3454855","FMNH","Insects","FMNHINS 0003 454 855","Potamodytes overlaeti Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9016239a-12fc-49b6-8eb8-87d3b8e9d3df","3454856","FMNH","Insects","FMNHINS 0003 454 856","Potamodytes overlaeti Delève, 1937","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"82bf6efd-4479-4308-9645-96af5baaa154","3454864","FMNH","Insects","FMNHINS 0003 454 864","Potamodytes spinosus Grouvelle, 1913","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"aac226b6-acac-46fc-951a-1cea895ef92c","3441353","FMNH","Insects","FMNHINS 0003 441 353","Pseudomacronychus castaneus Grouvelle, 1906","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"08bda8a2-d53c-4616-ab32-c4ef8684573e","3441354","FMNH","Insects","FMNHINS 0003 441 354","Pseudomacronychus castaneus Grouvelle, 1906","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"ba4317a0-608a-46fd-81ed-60d34a350228","3441352","FMNH","Insects","FMNHINS 0003 441 352","Pseudomacronychus castaneus Grouvelle, 1906","","","","Democratic Republic of Congo Kivu","Democratic Republic of Congo","Kivu","","","","","","","1",""
"0751030f-0a94-4113-be4e-9d39dc86f983","3454782","FMNH","Insects","FMNHINS 0003 454 782","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"81b78cf2-3885-4d18-bd0d-427a7ab8ef09","3454783","FMNH","Insects","FMNHINS 0003 454 783","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3c880f0e-2db2-4f54-a1a9-e1904021b8f4","3454784","FMNH","Insects","FMNHINS 0003 454 784","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f325fcb8-d9b3-4ebd-acc6-be0381b43a40","3454785","FMNH","Insects","FMNHINS 0003 454 785","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"876b4a95-6f71-4ed6-acf8-30d17d012811","3454786","FMNH","Insects","FMNHINS 0003 454 786","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2a1ef574-4060-4653-b334-556e634bc5be","3454787","FMNH","Insects","FMNHINS 0003 454 787","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6d95b914-9861-4003-9c71-fac67d8a8789","3454788","FMNH","Insects","FMNHINS 0003 454 788","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f67baca8-bbee-4e23-8deb-b8e1ebb4863c","3454789","FMNH","Insects","FMNHINS 0003 454 789","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"479ac5fe-e95d-4523-b06c-25d57492c34c","3454790","FMNH","Insects","FMNHINS 0003 454 790","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1f70cb1a-0089-4394-9d15-a48d8b0b887c","3454791","FMNH","Insects","FMNHINS 0003 454 791","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c8dbc1a5-5370-48f0-9424-be4d21ae8772","3454792","FMNH","Insects","FMNHINS 0003 454 792","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"be53ef51-d12e-4725-93c5-7e57f1ea3245","3454793","FMNH","Insects","FMNHINS 0003 454 793","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"94ccf814-a863-4b93-ad15-c1dd55e006b3","3454794","FMNH","Insects","FMNHINS 0003 454 794","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6cc8f065-cb8e-417c-a59d-a5010afef1c3","3454795","FMNH","Insects","FMNHINS 0003 454 795","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d98052c1-6f7e-40c1-b8db-252fd17ee079","3454796","FMNH","Insects","FMNHINS 0003 454 796","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a3b5c21e-aa5a-4222-8a69-5f4a901cd16f","3454797","FMNH","Insects","FMNHINS 0003 454 797","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f9bad62b-ce6c-489b-9263-9b145d0b4f54","3454798","FMNH","Insects","FMNHINS 0003 454 798","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6d64bbee-35ce-453f-8914-838ed57589fe","3454799","FMNH","Insects","FMNHINS 0003 454 799","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ebfaacb7-ffde-4a46-b341-48fde964eae6","3454800","FMNH","Insects","FMNHINS 0003 454 800","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2e3412c6-d207-4095-8b0a-ec4aff33ad93","3454801","FMNH","Insects","FMNHINS 0003 454 801","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d572d05b-73b8-472f-9a86-09187ac63555","3454802","FMNH","Insects","FMNHINS 0003 454 802","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7d1c6dc1-55f2-4197-880c-e0e6dc785526","3454803","FMNH","Insects","FMNHINS 0003 454 803","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d7a23172-3bf8-494b-8c90-3e1631440950","3454804","FMNH","Insects","FMNHINS 0003 454 804","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3baf11e2-f3b7-44ce-b9f0-b2318dc65e80","3454805","FMNH","Insects","FMNHINS 0003 454 805","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"8664f37e-fa73-4ff2-9c3a-ba8a6aece908","3454806","FMNH","Insects","FMNHINS 0003 454 806","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"f7f2bf9f-8784-4b78-bd60-f7979d7f1675","3454807","FMNH","Insects","FMNHINS 0003 454 807","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ea71ae0a-68b1-41db-b1b4-b401f86cf6c4","3454808","FMNH","Insects","FMNHINS 0003 454 808","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ea2f8608-7e9d-4c1c-b2ee-1a0957df3a18","3454809","FMNH","Insects","FMNHINS 0003 454 809","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7415c6be-ead5-468e-b8ce-6d78ea196898","3454810","FMNH","Insects","FMNHINS 0003 454 810","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1ccb0ffa-bc36-4bec-a88a-9950af790047","3454811","FMNH","Insects","FMNHINS 0003 454 811","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"c248611e-5966-44c9-82ae-05117a88e376","3454812","FMNH","Insects","FMNHINS 0003 454 812","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a40d5bd4-eb6c-4880-833b-182ff05b5905","3454813","FMNH","Insects","FMNHINS 0003 454 813","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"88e9d063-59b2-418b-957e-9ee2cf4a6f3e","3454814","FMNH","Insects","FMNHINS 0003 454 814","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"7f4bfb32-a841-4d53-8887-532e831a56ec","3454815","FMNH","Insects","FMNHINS 0003 454 815","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"777ceeeb-0861-4fc5-bdab-75a43eaac95b","3454816","FMNH","Insects","FMNHINS 0003 454 816","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3a6e3155-d811-49fd-9ae1-0a1c064c7a09","3454817","FMNH","Insects","FMNHINS 0003 454 817","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"b2212c82-2d88-4593-8925-c0d46ecceb90","3454818","FMNH","Insects","FMNHINS 0003 454 818","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4fcf7c2d-94d0-4fc6-ad4d-5c6a1da69aff","3454819","FMNH","Insects","FMNHINS 0003 454 819","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"3bd51c56-55ba-4c5a-9eb4-aed99ffc21b5","3454820","FMNH","Insects","FMNHINS 0003 454 820","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"d6e5badc-2ba5-4e58-966f-a29bfde6ef7f","3454821","FMNH","Insects","FMNHINS 0003 454 821","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"9ba2439d-2778-47c1-8438-f6a0eaacf8be","3454822","FMNH","Insects","FMNHINS 0003 454 822","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ca520950-6131-41c9-a7ea-078e162f8d8a","3454823","FMNH","Insects","FMNHINS 0003 454 823","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"e0b3d781-834b-4809-a4a8-a1aefbd0ab78","3454824","FMNH","Insects","FMNHINS 0003 454 824","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dd314bd6-7d34-42f7-a291-7589ee110005","3454825","FMNH","Insects","FMNHINS 0003 454 825","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1b304551-3e8e-495f-a862-b2b1dded7ab4","3454826","FMNH","Insects","FMNHINS 0003 454 826","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"2e2d8ac0-f9e3-4ef3-82df-20069ddc5ee6","3454827","FMNH","Insects","FMNHINS 0003 454 827","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"a9363221-cba2-42df-8d41-d42569e9ea39","3454828","FMNH","Insects","FMNHINS 0003 454 828","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"1d739004-45b5-4798-b7aa-a45aa8ea5276","3454829","FMNH","Insects","FMNHINS 0003 454 829","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"841ec641-07aa-45ca-9359-124ce1d78722","3454830","FMNH","Insects","FMNHINS 0003 454 830","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"ef97d3ab-ddc5-406a-813b-2e52b892657a","3454831","FMNH","Insects","FMNHINS 0003 454 831","Potamodytes major Kolbe, 1898","","","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"39a3833b-01b2-4784-8f03-41dfb74a634f","3454256","FMNH","Insects","FMNHINS 0003 454 256","Troglelmis leleupi Jeannel, 1950","","","","Democratic Republic of Congo Bas-Congo","Democratic Republic of Congo","Bas-Congo","","","","","","","1",""
"b86ffc8f-a484-4960-b4bf-9cce375861e6","844858","FMNH","Insects","FMHD#1948-0018","","","N. A. Weber","FMHD#48-18","Democratic Republic of Congo","Democratic Republic of Congo","","Berlese","","","","","","",""
"5e19f9d3-a230-4e7c-863a-f017934173e9","803826","FMNH","Insects","FMNHINS 0000 803 826","Surina hypsoides Walker","","","Str-121","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"2c4a7f8d-efba-497b-8cd7-d927c8898a5b","177033","FMNH","Insects","FMNHINS 0000 045 327","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-4.38643","15.3324","1",""
"527ddef1-f9b7-4302-a5a6-45db80bb7719","177034","FMNH","Insects","FMNHINS 0000 045 328","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","3.25021","29.0039","1",""
"4523145e-bc10-4975-bd46-77a499717c83","2819048","FMNH","Insects","FMNHINS 0002 819 048","Belonuchus parcus Bernhauer, 1928","","L. Burgeon","","","","","","","","","","","1",""
"abf02778-796c-4dd8-b1aa-d68869f3910b","2819049","FMNH","Insects","FMNHINS 0002 819 049","Belonuchus obscuricornis Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"278a50db-ef93-43e0-a25f-63c20824d0ed","2819055","FMNH","Insects","FMNHINS 0002 819 055","Gabrius burgeoni (Bernhauer, 1928)","","L. Burgeon","","","","","","","","","","","1",""
"9e222925-1d6f-4dc2-82e2-f16d9f5b969f","2819000","FMNH","Insects","FMNHINS 0002 819 000","Philonthus platalea Hromádka, 2010","","J. E. Decelle","","","","","","","","","","","1",""
"71657cb4-c2d6-4dd0-a959-321d43dad620","2819030","FMNH","Insects","FMNHINS 0002 819 030","Philonthus flavoscutellatus Bernhauer, 1928","","H. Schouteden","","","","","","","","","","","1",""
"002dca0b-df11-489d-a9b5-6183ceb0e30d","2819027","FMNH","Insects","FMNHINS 0002 819 027","Pseudophilonthus atricollis Bernhauer, 1936","","F. G. Overlaet","","Democratic Republic of Congo Kapanga","Democratic Republic of Congo","Kapanga","","","","","","","1",""
"3bf7b04d-6929-4885-90a1-8a81406ee649","2819056","FMNH","Insects","FMNHINS 0002 819 056","Pseudophilonthus subtilicornis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e9e5f21f-18fe-43ef-a41c-17a0072efac1","2818946","FMNH","Insects","FMNHINS 0002 818 946","Acylophorus tenuiceps Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"e80073ae-2eb8-4298-9dd3-b520f3b83d8a","2818947","FMNH","Insects","FMNHINS 0002 818 947","Acylophorus picipennis* Bernhauer, 1929","","H. Schouteden","","","","","","","","","","","1",""
"9d36844c-83e2-40aa-ab8a-f626b0f6f55c","2819050","FMNH","Insects","FMNHINS 0002 819 050","Belonuchus diversus Bernhauer, 1928","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1","Yes"
"acad19bf-d759-4ad5-8d21-a17055a621bc","2819868","FMNH","Insects","FMNHINS 0002 819 868","Stenus (Hypostenus) alutipennis Bernhauer, 1929","","P. Vanderijst","","","","","","","","","","","1",""
"5d401627-21f1-4b93-a506-eef91840150b","2819869","FMNH","Insects","FMNHINS 0002 819 869","Stenus (Hypostenus) alutiventris Bernhauer, 1929","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"9b0b9a62-2789-46a4-bbbc-f680aaad9acb","2798591","FMNH","Insects","FMNHINS 0000 063 778","Isoptera","","","","Democratic Republic of Congo Orientale","Democratic Republic of Congo","Orientale","","","","","","","14",""
"b7681d23-20e7-48b3-a537-aeaf71630527","3196761","FMNH","Insects","FMNHINS 0003 196 761","Gnaphosidae Banks, 1892","","M. Juakaly, et al.","MDC 2-30","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"2591923d-bb37-4b9f-acaf-07c72331d2ad","3196743","FMNH","Insects","FMNHINS 0003 196 743","Thomisidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","6",""
"db431975-0f60-4664-b44b-de8451a389d2","3196752","FMNH","Insects","FMNHINS 0003 196 752","Araneidae Clerck, 1757","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"c5541b9b-ee35-4c45-991e-5dce7f49d582","3196758","FMNH","Insects","FMNHINS 0003 196 758","Pholcidae Koch, 1850","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"8e0fb735-87ed-4336-89bb-307fc6bbe501","3196759","FMNH","Insects","FMNHINS 0003 196 759","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","2",""
"5bd30c95-e142-45e4-b466-471b0d711e4d","3196748","FMNH","Insects","FMNHINS 0003 196 748","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"c4180e08-1700-4df0-9c2a-4eba9ffde3f4","3196749","FMNH","Insects","FMNHINS 0003 196 749","Corinnidae Karsch, 1880","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"1077180e-45ac-4f12-924a-200d345ea473","3196753","FMNH","Insects","FMNHINS 0003 196 753","Oxyopidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"225a1b06-3715-4f8c-b987-61075b427b6e","3196755","FMNH","Insects","FMNHINS 0003 196 755","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"32360b15-a357-47f0-bc50-259a9f6f2236","3196754","FMNH","Insects","FMNHINS 0003 196 754","Gnaphosidae Banks, 1892","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"246f5726-6660-4919-9bbb-3e6449ef3115","3196746","FMNH","Insects","FMNHINS 0003 196 746","Uloboridae Thorell, 1869","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"9ec9e5de-beb1-4800-a38b-48c36da6e3bf","3196750","FMNH","Insects","FMNHINS 0003 196 750","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","3",""
"bcc437f5-00ee-42df-9e1e-31c65caf8493","3196747","FMNH","Insects","FMNHINS 0003 196 747","Hersilia Audouin, 1826","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"afad73c7-52a0-4dea-8455-f13e6db4c99f","3196757","FMNH","Insects","FMNHINS 0003 196 757","Uloboridae Thorell, 1869","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"82e7748c-a03a-47de-8ee8-065aa990aae8","3196756","FMNH","Insects","FMNHINS 0003 196 756","Scytodidae Blackwall, 1864","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","1",""
"0f3ccc27-f522-4c2b-b393-ed0d3629683e","3196760","FMNH","Insects","FMNHINS 0003 196 760","Thomisidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","4",""
"e22b39ab-e7ae-4ffd-85e5-30f4fc404b5b","3196751","FMNH","Insects","FMNHINS 0003 196 751","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-12","","Democratic Republic of Congo","Kisangani","beating","","","","0.29394","25.2888","11",""
"19eedc55-43f7-4052-a4b3-20993a83de43","3196766","FMNH","Insects","FMNHINS 0003 196 766","Oonopidae Simon, 1890","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"05c78443-07d6-437a-8cfc-b8a810c0d83d","3196767","FMNH","Insects","FMNHINS 0003 196 767","Gnaphosidae Banks, 1892","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"c08d0933-eebb-4162-b611-7396649c5733","3196768","FMNH","Insects","FMNHINS 0003 196 768","Theridiidae Sundevall, 1833","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
"5049af1c-15a4-4124-84e2-672c6a24e78a","3196765","FMNH","Insects","FMNHINS 0003 196 765","Salticidae Blackwall, 1841","","M. Juakaly, et al.","MDC 2-14","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","3",""
"a2ccf85e-6db8-4753-994d-db768a7238b5","3196769","FMNH","Insects","FMNHINS 0003 196 769","Palpimanidae Thorell, 1870","","M. Juakaly, et al.","MDC 2-15","","Democratic Republic of Congo","Kisangani","sieving","","","","0.29394","25.2888","1",""
