"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"397033a7-9e6b-4e6e-a9d5-c6c9d2a5e9d6","2564008","FMNH","Mammals","64783","Natalus stramineus saturatus","","L. de la Torre","34428","","","","","","alc","Male","15.1167","-89.8167","",""
"8da1777c-1c80-453f-8252-789a125e99d0","2564009","FMNH","Mammals","64784","Natalus stramineus saturatus","","L. de la Torre","34429","","","","","","alc","Female","15.1167","-89.8167","",""
"c3a9cfbe-ba8e-4c6d-a52d-1b8c70e5c654","2564010","FMNH","Mammals","64785","Natalus stramineus saturatus","","L. de la Torre","34430","","","","","","alc","Male","15.1167","-89.8167","",""
"b05c7995-eb6e-430b-853e-4cec9563f8be","2564011","FMNH","Mammals","64786","Natalus stramineus saturatus","","L. de la Torre","34431","","","","","","alc","Male","15.1167","-89.8167","",""
"f8e3bcdd-6a8c-42b1-8f36-500682ef2860","2564012","FMNH","Mammals","64787","Natalus stramineus saturatus","","L. de la Torre","34432","","","","","","alc","Male","15.1167","-89.8167","",""
"237195c9-8e9d-4299-a644-9e83f2e6b497","2564013","FMNH","Mammals","64788","Natalus stramineus saturatus","","L. de la Torre","34433","","","","","","alc","Male","15.1167","-89.8167","",""
"a02be5ca-137a-4f74-aa01-d012d5757e02","2564014","FMNH","Mammals","64789","Natalus stramineus saturatus","","L. de la Torre","34434","","","","","","alc","Male","15.1167","-89.8167","",""
"59db2382-2c47-47aa-9a25-c3ac82bf2344","2564015","FMNH","Mammals","64790","Natalus stramineus saturatus","","L. de la Torre","34435","","","","","","alc","Male","15.1167","-89.8167","",""
"7b0e58db-95d5-4ee8-b48f-84367b7cbec5","2564016","FMNH","Mammals","64791","Natalus stramineus saturatus","","L. de la Torre","34436","","","","","","alc","Male","15.1167","-89.8167","",""
"4816f639-b40a-41b8-aae1-08632913fd3a","2564017","FMNH","Mammals","64792","Natalus stramineus saturatus","","L. de la Torre","34437","","","","","","alc","Male","15.1167","-89.8167","",""
"1ff7124d-4625-475c-96d9-06e68a0a6669","2564018","FMNH","Mammals","64793","Natalus stramineus saturatus","","L. de la Torre","34438","","","","","","alc","Male","15.1167","-89.8167","",""
"ab7affd8-2080-42b6-9bc1-7fb9cd20d249","2564019","FMNH","Mammals","64794","Natalus stramineus saturatus","","L. de la Torre","34439","","","","","","alc","Male","15.1167","-89.8167","",""
"1ae63f83-0af5-4845-ad62-88d19c6e92da","2564020","FMNH","Mammals","64795","Natalus stramineus saturatus","","L. de la Torre","34440","","","","","","alc","Male","15.1167","-89.8167","",""
"e3256735-6c84-4180-bcc1-35a6ef8e3c96","2564021","FMNH","Mammals","64796","Natalus stramineus saturatus","","L. de la Torre","34441","","","","","","alc","Male","15.1167","-89.8167","",""
"bacc82f7-3bc0-4112-b5c3-029509eb9068","2564022","FMNH","Mammals","64797","Natalus stramineus saturatus","","L. de la Torre","34442","","","","","","alc","Male","15.1167","-89.8167","",""
"6fc29e45-86fe-45c9-99a8-fad6096356cf","2564023","FMNH","Mammals","64798","Natalus stramineus saturatus","","L. de la Torre","34443","","","","","","alc","Male","15.1167","-89.8167","",""
"d918aeb0-3c01-47ba-a0e9-a2f94a5d78bf","2564024","FMNH","Mammals","64799","Natalus stramineus saturatus","","L. de la Torre","34444","","","","","","alc","Male","15.1167","-89.8167","",""
"6d714378-6911-43bb-837f-9087c0f1b97d","2564025","FMNH","Mammals","64800","Natalus stramineus saturatus","","L. de la Torre","34445","","","","","","alc","Male","15.1167","-89.8167","",""
"b26c7457-d69a-4b17-82d5-ade38da98f6e","2564026","FMNH","Mammals","64801","Natalus stramineus saturatus","","L. de la Torre","34446","","","","","","alc","Male","15.1167","-89.8167","",""
"e0209db0-d2fc-4ea3-a28f-48d171964896","2564027","FMNH","Mammals","64802","Natalus stramineus saturatus","","L. de la Torre","34447","","","","","","alc","Male","15.1167","-89.8167","",""
"7413180d-fd3d-46e4-b1cb-7248cbe86379","2564028","FMNH","Mammals","64803","Natalus stramineus saturatus","","L. de la Torre","34448","","","","","","alc","Male","15.1167","-89.8167","",""
"dde3d31b-32b6-4c38-af59-cced9f30ec6f","2564029","FMNH","Mammals","64804","Natalus stramineus saturatus","","L. de la Torre","34449","","","","","","alc","Male","15.1167","-89.8167","",""
"25453812-7dcf-4124-95b2-5c8eec44b993","2564030","FMNH","Mammals","64805","Natalus stramineus saturatus","","L. de la Torre","34450","","","","","","alc","Male","15.1167","-89.8167","",""
"60774049-3c0b-409c-9a8d-9f26e9224e75","2564031","FMNH","Mammals","64806","Natalus stramineus saturatus","","L. de la Torre","34451","","","","","","alc","Male","15.1167","-89.8167","",""
"0887a2ea-7e10-4134-ac49-381d37411431","2564032","FMNH","Mammals","64807","Natalus stramineus saturatus","","L. de la Torre","34452","","","","","","alc","Male","15.1167","-89.8167","",""
"94139bcd-6b4c-4e3a-ac02-0f2cdfe0625f","2564033","FMNH","Mammals","64808","Natalus stramineus saturatus","","L. de la Torre","34453","","","","","","alc","Male","16.9333","-89.9438","",""
"12a26ecf-a849-427c-bf3b-9e7f794413e0","2564034","FMNH","Mammals","64809","Natalus stramineus saturatus","","L. de la Torre","34454","","","","","","skull,asr","Male","16.9333","-89.9438","",""
"2a87846c-6ab6-4480-b6c7-eb7e9f8b55fe","2564035","FMNH","Mammals","64810","Natalus stramineus saturatus","","L. de la Torre","34455","","","","","","skull,asr","Male","16.9333","-89.9438","",""
"b14b694a-f5b9-45c0-ba0a-1161a0a77b58","2564036","FMNH","Mammals","64811","Natalus stramineus saturatus","","L. de la Torre","34456","","","","","","alc","Male","16.9333","-89.9438","",""
"06598753-7126-4d03-977f-ed7a1a1ad375","2564037","FMNH","Mammals","64812","Natalus stramineus saturatus","","L. de la Torre","34457","","","","","","alc","Male","16.9333","-89.9438","",""
"39800a94-d6d2-4400-bad9-53f03aad7bae","2564038","FMNH","Mammals","64813","Natalus stramineus saturatus","","L. de la Torre","34458","","","","","","alc","Male","16.9333","-89.9438","",""
"7b3ca828-204d-4d72-8c60-796c1adf0940","2564039","FMNH","Mammals","64814","Natalus stramineus saturatus","","L. de la Torre","34459","","","","","","alc","Male","16.9333","-89.9438","",""
"a8cbd958-62f2-42a7-9403-98ebbe6694b6","2564040","FMNH","Mammals","64815","Natalus stramineus saturatus","","L. de la Torre","34460","","","","","","alc","Male","16.9333","-89.9438","",""
"9352c221-482f-4a48-98fa-88b51b5301ea","2564041","FMNH","Mammals","64816","Natalus stramineus saturatus","","L. de la Torre","34461","","","","","","skull,asr","Male","16.9333","-89.9438","",""
"854b3b5d-e6bc-4676-b94f-a9d8be686918","2564042","FMNH","Mammals","64817","Natalus stramineus saturatus","","L. de la Torre","34462","","","","","","alc","Male","16.9333","-89.9438","",""
"628c61bc-92dd-4b2e-94d6-c3973b697978","2564043","FMNH","Mammals","64818","Natalus stramineus saturatus","","L. de la Torre","34463","","","","","","alc","Female","16.9333","-89.9438","",""
"4358d867-069e-4b2b-95db-15d17226d06a","2564044","FMNH","Mammals","64819","Natalus stramineus saturatus","","L. de la Torre","34464","","","","","","alc","Female","16.9333","-89.9438","",""
"7fbc9054-632d-4901-b88a-8e42b1549e16","2564045","FMNH","Mammals","64820","Natalus stramineus saturatus","","L. de la Torre","34465","","","","","","alc","Female","16.9333","-89.9438","",""
"aec1618d-8a92-4b0a-8a62-ae7c565749b3","2564046","FMNH","Mammals","64821","Natalus stramineus saturatus","","L. de la Torre","34466","","","","","","alc","Female","16.9333","-89.9438","",""
"6de9b74b-2b1a-4cef-9a77-52d0a8da2af7","2564047","FMNH","Mammals","64822","Natalus stramineus saturatus","","L. de la Torre","34467","","","","","","alc","Female","16.9333","-89.9438","",""
"b8dd97a1-b257-4fba-b785-67d8bcf8a876","2564048","FMNH","Mammals","64823","Carollia","","L. de la Torre","34468","","","","","","alc","Female","15.5687","-89.9812","",""
"7fb23102-f7c7-4e8f-aaaf-05a1eb77a796","2564049","FMNH","Mammals","64824","Carollia","","L. de la Torre","34469","","","","","","alc","Female","15.5687","-89.9812","",""
"2063bac9-2d42-4c6b-a5f1-d87dae6d82db","2564050","FMNH","Mammals","64825","Carollia","","L. de la Torre","34470","","","","","","alc","Female","15.5687","-89.9812","",""
"e9d14b01-f888-4d57-ba83-e93c95a48190","2564051","FMNH","Mammals","64826","Carollia","","L. de la Torre","34471","","","","","","alc","Female","15.5687","-89.9812","",""
"5c9aa062-0f16-41c4-8bdd-0d766aefeb5b","2564052","FMNH","Mammals","64827","Carollia","","L. de la Torre","34472","","","","","","alc","Female","15.5687","-89.9812","",""
"67967356-6952-47ab-878b-9917dfe1a012","2564053","FMNH","Mammals","64828","Carollia","","L. de la Torre","34473","","","","","","alc","Female","15.5687","-89.9812","",""
"7f367330-b966-43c4-b2d9-ab3c09cd4744","2564054","FMNH","Mammals","64829","Carollia","","L. de la Torre","34474","","","","","","alc","Female","15.5687","-89.9812","",""
"78e28cb6-3cfa-4d93-8016-8eec6efbcd9b","2564055","FMNH","Mammals","64830","Carollia","","L. de la Torre","34475","","","","","","alc","Female","15.5687","-89.9812","",""
"e8dd4c45-20bd-4ab2-8a47-f56865583c2d","2564056","FMNH","Mammals","64831","Carollia","","L. de la Torre","34476","","","","","","alc","Male","15.5687","-89.9812","",""
"d4c14256-69bf-48f5-9fdc-d4a0600761c3","2564057","FMNH","Mammals","64832","Carollia","","L. de la Torre","34477","","","","","","alc","Male","15.5687","-89.9812","",""
"0ed81eab-9641-4049-ba8f-6924ef0f3803","2564058","FMNH","Mammals","64833","Carollia","","L. de la Torre","34478","","","","","","alc","Male","15.5687","-89.9812","",""
"df2e48ec-e749-447a-86e6-f2ddcd5298fd","2564059","FMNH","Mammals","64834","Carollia","","L. de la Torre","34479","","","","","","alc","Male","15.5687","-89.9812","",""
"20dbec84-c017-48ef-8241-81da35f2cb5a","2564060","FMNH","Mammals","64835","Carollia","","L. de la Torre","34480","","","","","","alc","Male","15.5687","-89.9812","",""
"e2d9a824-090f-4695-bd80-ff80709bd596","2564061","FMNH","Mammals","64836","Carollia","","L. de la Torre","34481","","","","","","alc","Male","15.5687","-89.9812","",""
"5812ad8f-8f3b-40a5-8e1d-92c2c66354e8","2564062","FMNH","Mammals","64837","Carollia","","L. de la Torre","34482","","","","","","alc","Male","15.5687","-89.9812","",""
"ab5fc8f8-1519-4582-a9e0-0f5354bcb912","2564063","FMNH","Mammals","64838","Carollia","","L. de la Torre","34483","","","","","","alc","Male","15.5687","-89.9812","",""
"aaf34ef8-9e7f-4fbd-a49c-fba4015f9aae","2564064","FMNH","Mammals","64839","Carollia","","L. de la Torre","34484","","","","","","alc","Male","15.5687","-89.9812","",""
"5dbf6764-48a5-4af2-9ef4-e5eead614721","2564065","FMNH","Mammals","64840","Carollia","","L. de la Torre","34485","","","","","","alc","Male","15.5687","-89.9812","",""
"93e088dd-85e2-47e1-98d8-a7a49fdd1f2a","2564067","FMNH","Mammals","64842","Carollia subrufa","","L. de la Torre","34487","","","","","","alc","Female","14.4667","-90.9833","",""
"58447c48-f364-4272-ba91-408ef0bbf37d","2564068","FMNH","Mammals","64843","Carollia subrufa","","L. de la Torre","34488","","","","","","alc","Female","13.9833","-91.2667","",""
"62f19f95-40fb-4a7a-8722-369a3195023b","2564069","FMNH","Mammals","64844","Carollia subrufa","","L. de la Torre","34489","","","","","","alc","Female","13.9833","-91.2667","",""
"e517eeae-46f3-4b8f-a151-48f44be50e35","2564070","FMNH","Mammals","64845","Carollia subrufa","","L. de la Torre","34490","","","","","","alc","Female","13.9833","-91.2667","",""
"24aff494-9b3a-408d-99f4-8399a280cecc","2564071","FMNH","Mammals","64846","Carollia subrufa","","L. de la Torre","34491","","","","","","alc","Male","14.2","-90.9333","",""
"86c70617-ff2d-4617-a79f-231e3d68ac0c","2564072","FMNH","Mammals","64847","Micronycteris megalotis mexicana","","L. de la Torre","34492","","","","","","alc","Male","15.08","-89.84","","No"
"ead6abcc-5956-42a1-aad3-dd0b16b20276","2564073","FMNH","Mammals","64848","Micronycteris megalotis mexicana","","L. de la Torre","34493","","","","","","alc","Male","15.08","-89.84","","No"
"9308c94f-2d59-4b3b-9671-331d7945df39","2564074","FMNH","Mammals","64849","Micronycteris megalotis mexicana","","L. de la Torre","34494","","","","","","alc","Male","15.08","-89.84","","No"
"f095f8f9-faa2-42c3-9d2c-8d2f8ca195bb","2564075","FMNH","Mammals","64850","Micronycteris megalotis mexicana","","L. de la Torre","34495","","","","","","alc","Male","15.08","-89.84","","No"
"2b680e32-4918-41bd-8ac8-15edd9767649","2564076","FMNH","Mammals","64851","Micronycteris megalotis mexicana","","L. de la Torre","34496","","","","","","alc","Female","14.15","-90.9667","",""
"c128babe-250c-43da-a0c9-b68b2674cc9b","2564077","FMNH","Mammals","64852","Micronycteris megalotis mexicana","","L. de la Torre","34497","","","","","","alc","Female","14.15","-90.9667","",""
"c5381ce0-636c-48b9-b391-1ac68a5926ea","2564078","FMNH","Mammals","64853","Micronycteris megalotis mexicana","","L. de la Torre","34498","","","","","","alc","Male","14.15","-90.9667","",""
"8132a3c7-ec2b-4f34-9184-c5f39c4a9ff8","2564079","FMNH","Mammals","64854","Micronycteris megalotis mexicana","","L. de la Torre","34499","","","","","","alc","Male","14.15","-90.9667","",""
"70702c1c-576b-433b-be74-4ebe3b6b4ce4","2564080","FMNH","Mammals","64855","Myotis nigricans nigricans","","L. de la Torre","34500","","","","","","alc","Male","14.5047","-90.9569","",""
"8786117c-ee21-48e3-a227-96929379f756","2564081","FMNH","Mammals","64856","Myotis velifer velifer","","L. de la Torre","34501","","","","","","alc","Male","14.5047","-90.9569","",""
"cf9a3a89-88f0-4bdb-904e-57ef2a609911","2564082","FMNH","Mammals","64857","Myotis","","L. de la Torre","34502","","","","","","alc","Female","14.5047","-90.9569","",""
"c91fb2cc-af05-478b-b3fc-82fbeeeb0f3e","2564083","FMNH","Mammals","64858","Micronycteris megalotis mexicana","","L. de la Torre","34503","","","","","","alc","Male","14.5519","-90.9422","",""
"404a6689-1b4c-494e-a386-c296442e101c","2564084","FMNH","Mammals","64859","Micronycteris megalotis mexicana","","L. de la Torre","34504","","","","","","alc","Male","14.5519","-90.9422","",""
"a3911edd-07eb-4278-b095-d3532ba6275f","2564085","FMNH","Mammals","64860","Myotis velifer velifer","","L. de la Torre","117846","","","","","","alc","Female","14.7","-91.05","",""
"76c40e5f-619e-4f14-8760-e92c6d939db5","2564086","FMNH","Mammals","64861","Myotis velifer velifer","","L. de la Torre","117847","","","","","","alc","Male","14.7","-91.05","",""
"7f43a938-231b-4470-9dd8-b37bd969702c","2564087","FMNH","Mammals","64862","Myotis velifer velifer","","L. de la Torre","117848","","","","","","alc","Female","14.7","-91.05","",""
"0383e2d4-6f36-4a84-9881-825c80c08c33","2564088","FMNH","Mammals","64863","Myotis velifer velifer","","L. de la Torre","117849","","","","","","alc","Female","14.7","-91.05","",""
"9569bc1b-d5c4-48b1-aac5-832a1faf19fb","2564089","FMNH","Mammals","64864","Myotis velifer velifer","","L. de la Torre","117850","","","","","","alc","Female","14.7","-91.05","",""
"2482e93e-6a0c-47ee-bb1e-bfa90202f10d","2564090","FMNH","Mammals","64865","Myotis velifer velifer","","L. de la Torre","117851","","","","","","alc","Female","14.7","-91.05","",""
"c4318f85-813e-4cad-b833-d9d6d0904f38","2564091","FMNH","Mammals","64866","Myotis velifer velifer","","L. de la Torre","117852","","","","","","alc","Female","14.7","-91.05","",""
"7f55a72a-51ab-4cad-9f42-0dfc760ba01f","2564092","FMNH","Mammals","64867","Myotis velifer velifer","","L. de la Torre","117853","","","","","","alc","Female","14.7","-91.05","",""
"efc36bb5-c356-43b4-9407-bbb2174ecf02","2564093","FMNH","Mammals","64868","Myotis velifer velifer","","L. de la Torre","117854","","","","","","alc","Female","14.7","-91.05","",""
"9f2a202b-791f-40c2-89a2-20e869f84550","2564094","FMNH","Mammals","64869","Myotis velifer velifer","","L. de la Torre","117855","","","","","","alc","Female","14.7","-91.05","",""
"12a83dae-77e7-46e9-a842-ddb9381a08f1","2564095","FMNH","Mammals","64870","Myotis velifer velifer","","L. de la Torre","117856","","","","","","alc","Female","14.7","-91.05","",""
"bc376d53-87c3-44b4-bda6-80696b5228d2","2564096","FMNH","Mammals","64871","Myotis velifer velifer","","L. de la Torre","117857","","","","","","alc","Female","14.7","-91.05","",""
"451b48cb-24c4-4357-83bd-9e23a619079e","2564097","FMNH","Mammals","64872","Myotis velifer velifer","","L. de la Torre","117858","","","","","","alc","Female","14.7","-91.05","",""
"45bddf52-ade1-481c-a000-cf12b660bed3","2564098","FMNH","Mammals","64873","Myotis velifer velifer","","L. de la Torre","117859","","","","","","alc","Female","14.7","-91.05","",""
"ec4258de-e660-4ba7-997b-ee53cea6b8ef","2564099","FMNH","Mammals","64874","Myotis velifer velifer","","L. de la Torre","117860","","","","","","alc","Female","14.7","-91.05","",""
"7d58c275-d41c-46fc-8131-42fdecb74fe3","2564100","FMNH","Mammals","64875","Myotis velifer velifer","","L. de la Torre","117861","","","","","","alc","Female","14.7","-91.05","",""
"5c9694a0-69ce-4aca-bf2f-f4a7ee398fa8","2564101","FMNH","Mammals","64876","Myotis velifer velifer","","L. de la Torre","117862","","","","","","alc","Male","14.7","-91.05","",""
"8185b8c8-b317-4505-a612-f9babb76f267","2564102","FMNH","Mammals","64877","Myotis velifer velifer","","L. de la Torre","117863","","","","","","alc","Male","14.7","-91.05","",""
"8b5c9b73-211e-4590-8d90-17d0d483bc22","2564103","FMNH","Mammals","64878","Myotis velifer velifer","","L. de la Torre","117864","","","","","","alc","Female","14.7","-91.05","",""
"c6f74777-eee2-4b7c-987f-5d58c1b43c96","2564104","FMNH","Mammals","64879","Myotis velifer velifer","","L. de la Torre","117865","","","","","","alc","Female","14.7","-91.05","",""
"145d2740-44c6-4b0a-a7cd-f3224325e90a","2564105","FMNH","Mammals","64880","Myotis velifer velifer","","L. de la Torre","117866","","","","","","alc","Female","14.7","-91.05","",""
"40b3b19b-563f-4e34-a2b8-3910826cc4e8","2564106","FMNH","Mammals","64881","Myotis velifer velifer","","L. de la Torre","117867","","","","","","alc","Male","14.7","-91.05","",""
"ff5f286e-d92b-416c-86f7-c159beb6ba28","2564107","FMNH","Mammals","64882","Myotis velifer velifer","","L. de la Torre","117868","","","","","","alc","Male","14.7","-91.05","",""
"e33a48af-bca3-4074-b59f-aac820615ad9","2564108","FMNH","Mammals","64883","Myotis velifer velifer","","L. de la Torre","117869","","","","","","alc","Male","14.7","-91.05","",""
"d6dc5459-349f-4d21-821e-6470d29f914c","2564109","FMNH","Mammals","64884","Myotis velifer velifer","","L. de la Torre","117870","","","","","","alc","Female","14.7","-91.05","",""
"b2bf1896-f137-4dc1-ac8c-e8a77c4fec9f","2564110","FMNH","Mammals","64885","Myotis velifer velifer","","L. de la Torre","117871","","","","","","alc","Female","14.7","-91.05","",""
"74550802-27bf-4017-befe-c9d2f6fd5b55","2564111","FMNH","Mammals","64886","Myotis velifer velifer","","L. de la Torre","117872","","","","","","alc","Female","14.7","-91.05","",""
"366e62a5-5298-4124-aa51-74b69628c2ae","2564112","FMNH","Mammals","64887","Myotis velifer velifer","","L. de la Torre","117873","","","","","","alc","Female","14.7","-91.05","",""
"dc89fd65-d39a-4d6d-a518-0575fd184434","2564113","FMNH","Mammals","64888","Myotis velifer velifer","","L. de la Torre","117874","","","","","","alc","Female","14.7","-91.05","",""
"5e6b641c-85c2-4b9d-9705-cc7e9778a7a5","2564114","FMNH","Mammals","64889","Myotis velifer velifer","","L. de la Torre","117875","","","","","","alc","Female","14.7","-91.05","",""
"7bd7a3e2-8531-4a54-8bfc-9eeef321a519","2564115","FMNH","Mammals","64890","Myotis velifer velifer","","L. de la Torre","117876","","","","","","alc","Female","14.7","-91.05","",""
"e5669e2e-2bcd-4fce-9702-d7f9cb5c63b2","2564116","FMNH","Mammals","64891","Myotis velifer velifer","","L. de la Torre","117877","","","","","","alc","Female","14.7","-91.05","",""
"15ac6d3b-6ca5-4b02-87fb-50c5eb4bf5a0","2564117","FMNH","Mammals","64892","Myotis velifer velifer","","L. de la Torre","117878","","","","","","alc","Female","14.7","-91.05","",""
"2ac3dc00-1000-4f08-94be-4b02d2abbf61","2564118","FMNH","Mammals","64893","Myotis velifer velifer","","L. de la Torre","117879","","","","","","alc","Male","14.7","-91.05","",""
"1ba79259-ea61-4acb-a5f4-37af20a4ad26","2564119","FMNH","Mammals","64894","Myotis velifer velifer","","L. de la Torre","117880","","","","","","alc","Male","14.7","-91.05","",""
"6f909cf4-2c77-4e98-a34f-80c4b6ec8196","2564120","FMNH","Mammals","64895","Myotis velifer velifer","","L. de la Torre","117881","","","","","","alc","Female","14.7","-91.05","",""
"09a56b9d-2a31-499a-a018-6d7fa5fc3c59","2564121","FMNH","Mammals","64896","Myotis velifer velifer","","L. de la Torre","117882","","","","","","alc","Male","14.7","-91.05","",""
"998b8218-d31e-4e23-8aa2-2df4d0a38538","2564122","FMNH","Mammals","64897","Myotis velifer velifer","","L. de la Torre","117883","","","","","","alc","Female","14.7","-91.05","",""
"ed0b5c29-491a-4f7e-8c33-087e63ea8771","2564123","FMNH","Mammals","64898","Myotis velifer velifer","","L. de la Torre","117884","","","","","","alc","Male","14.7","-91.05","",""
"97a92e96-c1e6-47e1-b6c4-842c68f9f9a7","2564124","FMNH","Mammals","64899","Myotis velifer velifer","","L. de la Torre","117885","","","","","","alc","Female","14.7","-91.05","",""
"fd90508d-2031-43d5-ab71-c2af5f9e5a86","2564125","FMNH","Mammals","64900","Myotis velifer velifer","","L. de la Torre","117886","","","","","","alc","Female","14.7","-91.05","",""
"c037d785-eb25-42ac-a9bb-937e2aa976a9","2564126","FMNH","Mammals","64901","Myotis velifer velifer","","L. de la Torre","117887","","","","","","alc","Male","14.7","-91.05","",""
"339d5ffd-9b3d-4a4b-bca1-561ffcc19463","2564127","FMNH","Mammals","64902","Myotis velifer velifer","","L. de la Torre","117888","","","","","","alc","Male","14.7","-91.05","",""
"2aae9a82-5f4b-437a-9d47-a0bde50f2fec","2564128","FMNH","Mammals","64903","Myotis velifer velifer","","L. de la Torre","117889","","","","","","alc","Female","14.7","-91.05","",""
"ec84dd6b-2b77-476b-9f3b-ce8b0c05886c","2564129","FMNH","Mammals","64904","Myotis velifer velifer","","L. de la Torre","117890","","","","","","skull,asr","Female","15.08","-89.84","","No"
"95c3189c-6ef4-4085-a54a-8b036ab7e6bc","2564130","FMNH","Mammals","64905","Myotis velifer velifer","","L. de la Torre","117891","","","","","","skull,asr","Male","15.08","-89.84","","No"
"732fc99a-50f8-4361-b35c-2948c0989d37","2564131","FMNH","Mammals","64906","Myotis nigricans nigricans","","L. de la Torre","117892","","","","","","alc","Female","14.25","-90.95","",""
"956b06f7-81c1-462e-b267-ca43c280886d","2564132","FMNH","Mammals","64907","Myotis nigricans nigricans","","L. de la Torre","117893","","","","","","alc","Female","14.25","-90.95","",""
"56886066-a466-43c9-bbec-472f83cba358","2564133","FMNH","Mammals","64908","Myotis nigricans nigricans","","L. de la Torre","117894","","","","","","alc","Female","14.25","-90.95","",""
"ded2da67-5fa7-43eb-94d9-d1d3f9d9be86","2564134","FMNH","Mammals","64909","Myotis nigricans nigricans","","L. de la Torre","117895","","","","","","alc","Female","14.25","-90.95","",""
"799dd12e-b26a-4e80-a350-f98c532baa55","2564135","FMNH","Mammals","64910","Myotis nigricans nigricans","","L. de la Torre","117896","","","","","","alc","Female","14.25","-90.95","",""
"7968a077-bb3f-4b21-8ceb-0cc4dd02840b","2564136","FMNH","Mammals","64911","Myotis nigricans nigricans","","L. de la Torre","117897","","","","","","alc","Female","14.25","-90.95","",""
"585231ad-b6ac-44e5-8c9b-cd4a54637be8","2564137","FMNH","Mammals","64912","Myotis nigricans nigricans","","L. de la Torre","117898","","","","","","alc","Female","14.25","-90.95","",""
"38e1e83b-ffcf-475d-a7c6-5671df2036d3","2564138","FMNH","Mammals","64913","Myotis nigricans nigricans","","L. de la Torre","117899","","","","","","alc","Female","14.25","-90.95","",""
"d6e34d69-f16d-4dee-b9b3-59f894561bd1","2564139","FMNH","Mammals","64914","Myotis nigricans nigricans","","L. de la Torre","117900","","","","","","alc","Female","14.25","-90.95","",""
"af049f27-2bdb-4c18-be76-42243e0c6582","2564140","FMNH","Mammals","64915","Myotis nigricans nigricans","","L. de la Torre","117901","","","","","","alc","Female","14.25","-90.95","",""
"c4d1d120-081d-46e6-bba0-6425f5f6b41c","2564141","FMNH","Mammals","64916","Myotis nigricans nigricans","","L. de la Torre","117902","","","","","","alc","Male","14.25","-90.95","",""
"185ceb3c-fe62-48ab-9327-b18e6fd5a0fb","2564142","FMNH","Mammals","64917","Myotis nigricans nigricans","","L. de la Torre","117903","","","","","","alc","Male","14.25","-90.95","",""
"a1ea5cd6-3abc-4d44-88fb-c6b57698d3e7","2564143","FMNH","Mammals","64918","Myotis nigricans nigricans","","L. de la Torre","117904","","","","","","alc","Male","14.25","-90.95","",""
"2b429533-9dd0-47c6-b239-5b8fb0bcdad1","2564144","FMNH","Mammals","64919","Myotis nigricans nigricans","","L. de la Torre","117905","","","","","","alc","Male","14.25","-90.95","",""
"ba1a90a1-1b03-46b7-9c8d-e1324b805c92","2564145","FMNH","Mammals","64920","Myotis nigricans nigricans","","L. de la Torre","117906","","","","","","alc","Female","14.25","-90.95","",""
"452489d7-eec7-4ab6-9dff-a2cd4b0288e4","2564146","FMNH","Mammals","64921","Myotis nigricans nigricans","","L. de la Torre","117907","","","","","","alc","Male","","","",""
"46548ea4-e35f-4d93-adce-a3d3ce4768bc","2564147","FMNH","Mammals","64922","Myotis nigricans nigricans","","L. de la Torre","117908","","","","","","alc","Female","","","",""
"92af5890-63c2-4efc-a295-241a362753dc","2564148","FMNH","Mammals","64923","Myotis nigricans nigricans","","L. de la Torre","117909","","","","","","alc","Male","","","",""
"8602fc2e-b5e5-40d6-87bc-07248a8e1d6a","2564149","FMNH","Mammals","64924","Myotis nigricans nigricans","","L. de la Torre","117910","","","","","","alc","Female","","","",""
"d5f48f7e-7a5a-43d8-963c-69c795d51589","2564150","FMNH","Mammals","64925","Myotis nigricans nigricans","","L. de la Torre","117911","","","","","","alc","Male","","","",""
"9625fd55-73d8-4674-b58a-b2c280a677a9","2564151","FMNH","Mammals","64926","Myotis nigricans nigricans","","L. de la Torre","117912","","","","","","alc","Female","","","",""
"3b0f33e4-8d46-4185-b482-b5a298638694","2564152","FMNH","Mammals","64927","Myotis nigricans nigricans","","L. de la Torre","117913","","","","","","alc","Female","","","",""
"c6d74717-66d0-4f5d-bbad-ccc8b8168a80","2564153","FMNH","Mammals","64928","Myotis nigricans nigricans","","L. de la Torre","117914","","","","","","alc","Male","","","",""
"2eb87eb7-1475-403b-80f8-b8319ffc9d55","2564154","FMNH","Mammals","64929","Myotis nigricans nigricans","","L. de la Torre","117915","","","","","","alc","Male","","","",""
"24216cd3-161b-4fec-b18b-952ed443c5fb","2564155","FMNH","Mammals","64930","Myotis nigricans nigricans","","L. de la Torre","117916","","","","","","alc","Male","","","",""
"74bc62de-2770-4aa5-92d5-aba592a4468f","2564156","FMNH","Mammals","64931","Myotis nigricans nigricans","","L. de la Torre","117917","","","","","","alc","Male","","","",""
"448ed2af-e0ff-445b-8371-e4541d0d0585","2564157","FMNH","Mammals","64932","Myotis nigricans nigricans","","L. de la Torre","117918","","","","","","alc","Male","","","",""
"2c1b57ab-4eca-47fb-b298-1a28c7da8e6f","2564158","FMNH","Mammals","64933","Myotis nigricans nigricans","","L. de la Torre","117919","","","","","","alc","Male","","","",""
