"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f63f9fb-6f36-4aa1-92ec-e3f28f3af14f","2105066","FMNH","Amphibians and Reptiles","275172","Hyperolius puncticulatus","","L. P. Lawson","19265","Malawi","Malawi","","by hand","","tiss","","","","",""
"56e17bcb-2362-47e4-be28-560770e764f1","2105067","FMNH","Amphibians and Reptiles","275173","Hyperolius puncticulatus","","L. P. Lawson","19328","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"cfd2a69f-1ddb-4f70-883a-5ed3058b4421","2105068","FMNH","Amphibians and Reptiles","275174","Hyperolius puncticulatus","","L. P. Lawson","19329","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"575fc1fd-0c1d-4a2f-bf4e-6690740108fa","2105069","FMNH","Amphibians and Reptiles","275175","Hyperolius puncticulatus","","L. P. Lawson","19151","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Female","","","",""
"34eb1e6a-1be3-4c91-b686-18a14c25d523","2105070","FMNH","Amphibians and Reptiles","275176","Hyperolius puncticulatus","","L. P. Lawson","19153","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"f1efc191-da49-4b53-9ca8-e6b6cbd82738","2105071","FMNH","Amphibians and Reptiles","275177","Hyperolius puncticulatus","","L. P. Lawson","19110","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"467626f8-b1fc-46db-bee2-872fab50ce6c","2105072","FMNH","Amphibians and Reptiles","275178","Hyperolius puncticulatus","","L. P. Lawson","19112","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"33b380be-e979-4b83-8ced-38a31bea2e08","2105073","FMNH","Amphibians and Reptiles","275179","Hyperolius puncticulatus","","L. P. Lawson","19260","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"5c1dcc42-770e-4c7a-91e1-569c3cd86a59","2105074","FMNH","Amphibians and Reptiles","275180","Hyperolius puncticulatus","","L. P. Lawson","19331","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"fb5fa932-f815-4805-88cf-2a3d72939f49","2105075","FMNH","Amphibians and Reptiles","275181","Hyperolius puncticulatus","","L. P. Lawson","19152","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"7901da3d-2402-4a19-b0f2-32d6cdaccf16","2105076","FMNH","Amphibians and Reptiles","275182","Hyperolius puncticulatus","","L. P. Lawson","19104","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"ce5d82ad-9811-4c13-85bf-e0a544b03a3b","2105077","FMNH","Amphibians and Reptiles","275183","Hyperolius puncticulatus","","L. P. Lawson","19111","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"9f943e81-542f-4e2b-ab78-0d9dd017f7ba","2105078","FMNH","Amphibians and Reptiles","275184","Hyperolius puncticulatus","","L. P. Lawson","19263","Malawi","Malawi","","by hand","","tiss","","","","",""
"23ee6f9b-98ca-4c54-9c5b-2211d87db9ab","2105079","FMNH","Amphibians and Reptiles","275185","Hyperolius puncticulatus","","L. P. Lawson","19262","Malawi","Malawi","","by hand","","tiss","","","","",""
"d8f576a1-08f1-4af4-9091-98e4254eec85","2105080","FMNH","Amphibians and Reptiles","275186","Hyperolius puncticulatus","","L. P. Lawson","19266","Malawi","Malawi","","by hand","","tiss","","","","",""
"d32e2fde-b13f-4fdb-9ad5-b04fbd45addd","2105081","FMNH","Amphibians and Reptiles","275187","Hyperolius puncticulatus","","L. P. Lawson","19264","Malawi","Malawi","","by hand","","tiss","","","","",""
"5e7a049e-97bd-4aca-a774-9a15e00f7877","2105082","FMNH","Amphibians and Reptiles","275188","Hyperolius puncticulatus","","L. P. Lawson","19261","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"35e9488a-91e5-48d7-b2e5-d62c836ecc9e","2105083","FMNH","Amphibians and Reptiles","275189","Hyperolius puncticulatus","","L. P. Lawson","19002","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6308bf6c-cb26-4e10-a013-c16049af6795","2105084","FMNH","Amphibians and Reptiles","275190","Hyperolius puncticulatus","","L. P. Lawson","19072","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"50fb8dc4-acf4-44ca-a1c2-9fc7f15177ab","2105085","FMNH","Amphibians and Reptiles","275191","Hyperolius puncticulatus","","L. P. Lawson","19007","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"57c48f04-2c54-4472-90f7-1103a1baef9b","2105086","FMNH","Amphibians and Reptiles","275192","Hyperolius puncticulatus","","L. P. Lawson","19267","Malawi","Malawi","","by hand","","tiss","","","","",""
"0385fce7-b9d8-4b21-a3fb-6a272c87eee9","2105087","FMNH","Amphibians and Reptiles","275193","Hyperolius puncticulatus","","L. P. Lawson","19269","Malawi","Malawi","","by hand","","tiss","","","","",""
"d4c1c9c1-e0cd-4eb8-b8f6-9171499dc2e2","2105088","FMNH","Amphibians and Reptiles","275194","Hyperolius puncticulatus","","L. P. Lawson","19150","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"0a32ed49-187f-4648-801b-419f26bd720a","2105110","FMNH","Amphibians and Reptiles","275216","Hyperolius puncticulatus","","L. P. Lawson","19073","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"001ba4be-606b-4594-b6a5-4c0cabdc13d6","2105111","FMNH","Amphibians and Reptiles","275217","Hyperolius puncticulatus","","L. P. Lawson","19068","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","","No"
"69025186-d62c-4b0d-bb0f-6b91812d24df","2105112","FMNH","Amphibians and Reptiles","275218","Hyperolius puncticulatus","","L. P. Lawson","19064","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"f6245e05-00b0-426d-9812-ea29d6a94142","2105113","FMNH","Amphibians and Reptiles","275219","Hyperolius puncticulatus","","L. P. Lawson","19063","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"041a0f84-5694-46fa-8ae7-9c51dc110c6b","2105114","FMNH","Amphibians and Reptiles","275220","Hyperolius puncticulatus","","L. P. Lawson","19062","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"fc588dcd-8abc-430d-8500-754e75750c7d","2105115","FMNH","Amphibians and Reptiles","275221","Hyperolius puncticulatus","","L. P. Lawson","19050","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"c2dc0303-44e2-41c0-b04a-0d3a82317eb3","2105116","FMNH","Amphibians and Reptiles","275222","Hyperolius puncticulatus","","L. P. Lawson","19048","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"ccb9404e-8ca6-4ad1-b7c1-55a9aee0185a","2105117","FMNH","Amphibians and Reptiles","275223","Hyperolius puncticulatus","","L. P. Lawson","19070","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"10fe1c7e-a338-4db2-b5eb-4c670e8e332e","2105118","FMNH","Amphibians and Reptiles","275224","Hyperolius puncticulatus","","L. P. Lawson","19061","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"642edd29-8755-499a-8e9d-762ee1f39d77","2105119","FMNH","Amphibians and Reptiles","275225","Hyperolius puncticulatus","","L. P. Lawson","19074","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"fb7bded2-12a0-4c31-9e3e-43610f6db339","2105120","FMNH","Amphibians and Reptiles","275226","Hyperolius puncticulatus","","L. P. Lawson","19075","Malawi Thazima","Malawi","Thazima","by hand","","tiss","","","","",""
"dc2b8d1c-f978-4af6-96b1-d07298733284","2105121","FMNH","Amphibians and Reptiles","275227","Hyperolius puncticulatus","","L. P. Lawson","19060","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"3de33f71-e869-4340-b4fe-461a397e1daf","2064815","FMNH","Amphibians and Reptiles","235373","Hyperolius pusillus","","","225","Malawi","Malawi","","","","alc","","","","",""
"c1d5022d-2d5e-4da7-a0b1-2721e6f57e61","2104945","FMNH","Amphibians and Reptiles","275051","Hyperolius quinquevittatus","","L. P. Lawson","19238","Malawi","Malawi","","by hand","","alc","Male","","","",""
"44885712-a7ad-4780-9dca-040a890b60fc","2104946","FMNH","Amphibians and Reptiles","275052","Hyperolius quinquevittatus","","L. P. Lawson","19239","Malawi","Malawi","","by hand","","alc","Male","","","",""
"b33e15d1-33b5-482a-9716-260a8ece675a","2105022","FMNH","Amphibians and Reptiles","275128","Hyperolius quinquevittatus","","L. P. Lawson","19159","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"04557355-d672-49a1-9031-003bfe637748","2105023","FMNH","Amphibians and Reptiles","275129","Hyperolius quinquevittatus","","L. P. Lawson","19160","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"25b8c72d-a61c-43ff-9279-a955d53605b7","2105024","FMNH","Amphibians and Reptiles","275130","Hyperolius quinquevittatus","","L. P. Lawson","19161","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"609f97d7-a8f8-4ee4-bce1-21a6629594ba","2105025","FMNH","Amphibians and Reptiles","275131","Hyperolius quinquevittatus","","L. P. Lawson","19162","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"b2fa8c6b-4f55-4e9b-b86e-627002f9712d","2105026","FMNH","Amphibians and Reptiles","275132","Hyperolius quinquevittatus","","L. P. Lawson","19163","Malawi Luwawa","Malawi","Luwawa","by hand","","alc","","","","",""
"17b96b70-31e5-4dfe-adf5-2ebd1a4d4d38","2105027","FMNH","Amphibians and Reptiles","275133","Hyperolius quinquevittatus","","L. P. Lawson","19164","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"49a1a8d7-2d8c-432d-8f54-4a99d137b5a8","2105028","FMNH","Amphibians and Reptiles","275134","Hyperolius quinquevittatus","","L. P. Lawson","19156","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"77f5d00f-4d74-45eb-bcbe-bd33c2f26d53","2105029","FMNH","Amphibians and Reptiles","275135","Hyperolius quinquevittatus","","L. P. Lawson","19157","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"84c8c8e6-a9ea-416f-b093-84eefba8e2a3","2105030","FMNH","Amphibians and Reptiles","275136","Hyperolius quinquevittatus","","L. P. Lawson","19158","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"c94deffd-f2f6-4c3c-a5e2-2763d80f27c9","2105031","FMNH","Amphibians and Reptiles","275137","Hyperolius quinquevittatus","","L. P. Lawson","19180","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"e60b107b-d8a6-4a69-b733-30372be99f69","2105032","FMNH","Amphibians and Reptiles","275138","Hyperolius quinquevittatus","","L. P. Lawson","19165","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"6636b091-0735-456b-8404-e68b6d702957","2105033","FMNH","Amphibians and Reptiles","275139","Hyperolius quinquevittatus","","L. P. Lawson","19186","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","",""
"d4ca6be3-a89c-4409-b938-3d9c671ab7d1","2105034","FMNH","Amphibians and Reptiles","275140","Hyperolius quinquevittatus","","L. P. Lawson","19179","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"fa1a52e2-3425-4ca2-b1db-855d6aeed44f","2105035","FMNH","Amphibians and Reptiles","275141","Hyperolius quinquevittatus","","L. P. Lawson","19178","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"41b8866f-f021-4692-b01b-eebdee65c98f","2105036","FMNH","Amphibians and Reptiles","275142","Hyperolius quinquevittatus","","L. P. Lawson","19177","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"690233ab-d5c2-4a79-957d-bb39e012dccd","2105037","FMNH","Amphibians and Reptiles","275143","Hyperolius quinquevittatus","","L. P. Lawson","19230","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"c6b5e7f7-673e-45c7-9999-910c13889abe","2105038","FMNH","Amphibians and Reptiles","275144","Hyperolius quinquevittatus","","L. P. Lawson","19231","Malawi","Malawi","","by hand","","alc","Male","","","",""
"585a23c6-b13f-4180-9e92-e21d9c9136d3","2105039","FMNH","Amphibians and Reptiles","275145","Hyperolius quinquevittatus","","L. P. Lawson","19232","Malawi","Malawi","","by hand","","alc","Male","","","",""
"0dd8b5ba-d511-443c-a7f6-68ebe4dbf58d","2105040","FMNH","Amphibians and Reptiles","275146","Hyperolius quinquevittatus","","L. P. Lawson","19233","Malawi","Malawi","","by hand","","alc","Male","","","",""
"f99e6812-993a-4295-b828-ec08b3c5d057","2105041","FMNH","Amphibians and Reptiles","275147","Hyperolius quinquevittatus","","L. P. Lawson","19234","Malawi","Malawi","","by hand","","alc","Male","","","",""
"601eef3d-0c62-4a28-987c-58850e3d1443","2105042","FMNH","Amphibians and Reptiles","275148","Hyperolius quinquevittatus","","L. P. Lawson","19235","Malawi","Malawi","","by hand","","alc","Male","","","",""
"2c84fc55-8906-46a0-80a9-99bf28feaf86","2105043","FMNH","Amphibians and Reptiles","275149","Hyperolius quinquevittatus","","L. P. Lawson","19236","Malawi","Malawi","","by hand","","alc","Male","","","",""
"c441e071-1126-4c33-92a0-550bf18ca4cd","2105044","FMNH","Amphibians and Reptiles","275150","Hyperolius quinquevittatus","","L. P. Lawson","19237","Malawi","Malawi","","by hand","","alc","Male","","","",""
"ef3c90a2-e69f-4686-9a18-1748b2dba76d","1999001","FMNH","Amphibians and Reptiles","171326","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-5","Malawi","Malawi","","","","alc","","","","",""
"c8e35e70-a757-49e5-bd48-cc6d0128e95d","1999002","FMNH","Amphibians and Reptiles","171327","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-10","Malawi","Malawi","","","","alc","","","","",""
"feffae31-024d-4218-9242-61df76515ec6","1999003","FMNH","Amphibians and Reptiles","171328","Hyperolius spinigularis","","R. A. Stevens","RAS 17-8-15","Malawi","Malawi","","","","alc","","","","",""
"e7f91ff7-acdc-4f06-930c-66b9ca57cbf2","2104785","FMNH","Amphibians and Reptiles","274893","Hyperolius spinigularis","","L. P. Lawson","19294","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"338ed560-cceb-4ef1-bdaf-f47fb971664d","2104786","FMNH","Amphibians and Reptiles","274894","Hyperolius spinigularis","","L. P. Lawson","19295","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"5a937caf-76fe-48d6-b39e-b5cff16f95ff","2104836","FMNH","Amphibians and Reptiles","274943","Hyperolius spinigularis","","L. P. Lawson","19286","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"ccfdef26-223a-4ff1-bb33-e555fb34d21e","2104837","FMNH","Amphibians and Reptiles","274944","Hyperolius spinigularis","","L. P. Lawson","19287","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"f62cac0d-d865-4fd9-9bdc-7886984e04d2","2104838","FMNH","Amphibians and Reptiles","274945","Hyperolius spinigularis","","L. P. Lawson","19288","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"9c7292b6-3e68-462b-8451-08bafc7232ae","2104839","FMNH","Amphibians and Reptiles","274946","Hyperolius spinigularis","","L. P. Lawson","19289","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"80f0fb7c-d721-4d24-b860-d0777b133314","2104840","FMNH","Amphibians and Reptiles","274947","Hyperolius spinigularis","","L. P. Lawson","19290","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"f5fe3162-e07e-410f-8c83-b715f11acad2","2104841","FMNH","Amphibians and Reptiles","274948","Hyperolius spinigularis","","L. P. Lawson","19291","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"0e3e59f1-5093-4e81-91ba-142e48725ead","2104842","FMNH","Amphibians and Reptiles","274949","Hyperolius spinigularis","","L. P. Lawson","19292","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"3f7939ea-3fd4-40b0-b2f5-fb852fbb4071","2104843","FMNH","Amphibians and Reptiles","274950","Hyperolius spinigularis","","L. P. Lawson","19293","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"5b443f14-f996-45ad-bd9a-ccc94e8735f1","2064816","FMNH","Amphibians and Reptiles","235374","Hyperolius tuberilinguis","","","221","Malawi","Malawi","","","","alc","","","","",""
"9147baec-9837-49a6-9cff-d3d756d87630","2104850","FMNH","Amphibians and Reptiles","274957","Hyperolius tuberilinguis","","L. P. Lawson","19310","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"a93c671a-d9b9-4465-9f5f-6add82c6fdd3","2104851","FMNH","Amphibians and Reptiles","274958","Hyperolius tuberilinguis","","L. P. Lawson","19307","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"9d4fea16-6661-4825-b548-511c9c8ad8fa","2104852","FMNH","Amphibians and Reptiles","274959","Hyperolius tuberilinguis","","L. P. Lawson","19206","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cd078e05-93fa-4676-93da-a4eb599825c7","2104853","FMNH","Amphibians and Reptiles","274960","Hyperolius tuberilinguis","","L. P. Lawson","19302","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"28150184-2791-44dd-a9e4-5c28ef4a2373","2104854","FMNH","Amphibians and Reptiles","274961","Hyperolius tuberilinguis","","L. P. Lawson","19204","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"49375a3d-e151-4d16-ba48-7e758c991806","2104855","FMNH","Amphibians and Reptiles","274962","Hyperolius tuberilinguis","","L. P. Lawson","19209","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"ea463edf-f983-4c2b-ba0a-d48916608dbf","2104856","FMNH","Amphibians and Reptiles","274963","Hyperolius tuberilinguis","","L. P. Lawson","19205","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cbf28c09-fa1b-4560-b237-af10572205eb","2104857","FMNH","Amphibians and Reptiles","274964","Hyperolius tuberilinguis","","L. P. Lawson","19304","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"f17e0417-9673-45ce-8a74-c01a03f9a581","2104858","FMNH","Amphibians and Reptiles","274965","Hyperolius tuberilinguis","","L. P. Lawson","19203","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"cd8693b9-3263-4c17-af52-98fd6a947af4","2104859","FMNH","Amphibians and Reptiles","274966","Hyperolius tuberilinguis","","L. P. Lawson","19201","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"230e9c26-ade6-430b-9b5d-9df822bce9f6","2104860","FMNH","Amphibians and Reptiles","274967","Hyperolius tuberilinguis","","L. P. Lawson","19202","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"ac4f48f3-5c54-4080-8c52-d977ad940dd1","2104861","FMNH","Amphibians and Reptiles","274968","Hyperolius tuberilinguis","","L. P. Lawson","19303","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"fac9cb46-40f2-45b3-bd75-8d60ee7f53d0","2104862","FMNH","Amphibians and Reptiles","274969","Hyperolius tuberilinguis","","L. P. Lawson","19306","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","",""
"cf03fdf4-1e87-4aa3-8926-8db84b47f07f","2104863","FMNH","Amphibians and Reptiles","274970","Hyperolius tuberilinguis","","L. P. Lawson","19301","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"03392dc4-9b8f-4a3f-aee0-34bb7e8ed6d6","2104864","FMNH","Amphibians and Reptiles","274971","Hyperolius tuberilinguis","","L. P. Lawson","19308","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"8600af56-a00f-48e4-be9a-8a81cfe35f58","2104865","FMNH","Amphibians and Reptiles","274972","Hyperolius tuberilinguis","","L. P. Lawson","19207","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"312d1bd6-73dd-4395-99c7-06f1b9c74bbb","2104867","FMNH","Amphibians and Reptiles","274974","Hyperolius tuberilinguis","","L. P. Lawson","19200","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"e547b7fa-168d-458a-9b54-914fed551c9a","2104868","FMNH","Amphibians and Reptiles","274975","Hyperolius tuberilinguis","","L. P. Lawson","19208","Malawi","Malawi","","by hand","","tiss","Male","","","",""
"6479f232-1638-4f96-9a0e-79516c9cb9da","2104869","FMNH","Amphibians and Reptiles","274976","Hyperolius tuberilinguis","","L. P. Lawson","19305","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"d87df8a4-3a86-4451-999c-41912a92a09f","2104870","FMNH","Amphibians and Reptiles","274977","Hyperolius tuberilinguis","","L. P. Lawson","19309","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"cc2ea475-fe73-4e9a-b9e9-a889dadf9ee6","2104712","FMNH","Amphibians and Reptiles","274820","Kassina maculata","","L. P. Lawson","19351","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"4d13e6be-40ee-4396-aef1-83c2dcf3215b","2104713","FMNH","Amphibians and Reptiles","274821","Kassina maculata","","L. P. Lawson","19352","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","",""
"dc674da7-d68d-4fba-855b-d9efdad74bdc","2104743","FMNH","Amphibians and Reptiles","274851","Kassina senegalensis","","L. P. Lawson","19191","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","Male","","","","No"
"b251a8df-a675-459c-8094-a4a019401f52","2104744","FMNH","Amphibians and Reptiles","274852","Kassina senegalensis","","L. P. Lawson","19311","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Female","","","","No"
"b5068c56-247a-475b-8c12-f9736f6820eb","2104745","FMNH","Amphibians and Reptiles","274853","Kassina senegalensis","","L. P. Lawson","19312","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","Male","","","","No"
"4cdfc6f9-4496-4f32-8169-1d1996b5635b","2104746","FMNH","Amphibians and Reptiles","274854","Kassina senegalensis","","L. P. Lawson","19313","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc","Male","","","",""
"6e3e4273-730e-4686-8d6c-28b5508cbb07","2064807","FMNH","Amphibians and Reptiles","235365","Leptopelis broadleyi","","","196","Malawi","Malawi","","","","alc","","","","","No"
"d37e55a0-2dba-4211-aa4c-81e6791ff3ba","2104748","FMNH","Amphibians and Reptiles","274856","Leptopelis flavovermiculatus","","L. P. Lawson","19011","Malawi","Malawi","","by hand","","tiss","Male","","","","No"
"cbcf8aba-b909-4d53-b2d5-0b6a5eac74f6","2104749","FMNH","Amphibians and Reptiles","274857","Leptopelis flavovermiculatus","","L. P. Lawson","19012","Malawi","Malawi","","by hand","","tiss","Female","","","",""
"393120ae-e37d-4200-b6d8-433025d13327","2104750","FMNH","Amphibians and Reptiles","274858","Leptopelis flavovermiculatus","","L. P. Lawson","19013","Malawi","Malawi","","by hand","","tiss","","","","",""
"07fbca77-f866-4b74-bd10-47722830613f","2104792","FMNH","Amphibians and Reptiles","274900","Leptopelis","","L. P. Lawson","19346","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","tiss","","","","",""
"e6f97dc8-96ae-4009-a82f-8d3f3fdbbc9b","2104793","FMNH","Amphibians and Reptiles","274901","Leptopelis","","L. P. Lawson","19347","Malawi Mulanje Dist","Malawi","Mulanje Dist","by hand","","alc","","","","",""
"bb362555-e2ac-448f-939b-f89dace00e28","2062809","FMNH","Amphibians and Reptiles","233369","Lycophidion capense vermiculatum","","P. Strover","4455","Malawi","Malawi","","","","alc","","","","",""
"6cf49de0-b6ed-4749-bca4-85e97c9524de","1998278","FMNH","Amphibians and Reptiles","170603","Melanoseps ater misukuensis","Paratype","A. Loveridge","50950","Malawi","Malawi","","","","alc","","","","",""
"11b27210-08af-47bc-8b4c-a1455bff4469","1999000","FMNH","Amphibians and Reptiles","171325","Nadzikambia mlanjensis","","R. A. Stevens","RAS 268","Malawi","Malawi","","","","alc","","","","",""
"f473029c-4620-45fa-a719-522809ecf172","2104787","FMNH","Amphibians and Reptiles","274895","Phrynobatrachus mababiensis","","L. P. Lawson","19199","Malawi Luwawa","Malawi","Luwawa","by hand","","tiss","","","","",""
"ac399010-da78-4adf-9d11-f27b9024dbe9","2104721","FMNH","Amphibians and Reptiles","274829","Phrynobatrachus natalensis","","L. P. Lawson","19057","Malawi","Malawi","","by hand","","alc","","","","",""
"453f90f1-fb9e-4c66-a3d1-be47569abb1f","2104777","FMNH","Amphibians and Reptiles","274885","Phrynobatrachus natalensis","","L. P. Lawson","19051","Malawi","Malawi","","by hand","","alc","","","","",""
"97e83c80-c207-456a-b14c-4ac6077159b9","2104778","FMNH","Amphibians and Reptiles","274886","Phrynobatrachus natalensis","","L. P. Lawson","19052","Malawi","Malawi","","by hand","","alc","","","","",""
"4344b22a-5ebe-400d-9d2f-11a36603b158","2104779","FMNH","Amphibians and Reptiles","274887","Phrynobatrachus natalensis","","L. P. Lawson","19053","Malawi","Malawi","","by hand","","tiss","","","","","No"
"1e45d61f-2710-47c0-886e-a54f8ca6f452","2104794","FMNH","Amphibians and Reptiles","274902","Phrynobatrachus parvulus","","L. P. Lawson","19047","Malawi","Malawi","","by hand","","tiss","","","","",""
"3b92498a-f863-42e4-8506-1568d670977f","2104798","FMNH","Amphibians and Reptiles","274906","Phrynobatrachus parvulus","","L. P. Lawson","19046","Malawi","Malawi","","by hand","","tiss","","","","",""
"390e091d-1027-40b9-8f9a-db7d105fb6b8","2104799","FMNH","Amphibians and Reptiles","274907","Phrynobatrachus parvulus","","L. P. Lawson","19045","Malawi","Malawi","","by hand","","tiss","","","","",""
"fd5670f6-eec3-415b-a01e-ec2170528ba5","1998998","FMNH","Amphibians and Reptiles","171323","Proatheris superciliaris","","R. A. Stevens","RAS 271","Malawi","Malawi","","","","alc","","","","",""
"f5ecc916-6ec2-48cf-b96d-d0cab3680311","1998999","FMNH","Amphibians and Reptiles","171324","Proatheris superciliaris","","R. A. Stevens","RAS 281","Malawi","Malawi","","","","alc","","","","",""
"ea3e4937-26d0-432f-b2a0-66807fa4c5b7","2020694","FMNH","Amphibians and Reptiles","191337","Proatheris superciliaris","","R. A. Stevens","UM 27034","Malawi","Malawi","","","","alc","","","","",""
"f1daff10-2c9d-4d0a-b260-c484440d65fb","2062823","FMNH","Amphibians and Reptiles","233383","Proatheris superciliaris","","M. Royle","4319","Malawi","Malawi","","","","alc","","","","","No"
"bc575ea8-87e9-4ab8-aae2-9da52e64ff53","2104760","FMNH","Amphibians and Reptiles","274868","Ptychadena anchietae","","L. P. Lawson","19054","Malawi","Malawi","","by hand","","tiss","","","","",""
"44e2430f-940a-4563-b1e1-f343f3773e3b","2104761","FMNH","Amphibians and Reptiles","274869","Ptychadena anchietae","","L. P. Lawson","19055","Malawi","Malawi","","by hand","","tiss","","","","",""
